Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (kiser) - Manchester United (ViTo),1st half,Individual Total Over team1  (0.5),1.70,3,0,00:00:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Zazabak) - Tottenham (Stdm),1st half,Win 1,4.70,1,0,00:02:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Zazabak) - Tottenham (Stdm),1st half,Win 2,7.00,3,0,00:03:01
Hockey, OJHL. Canada,Cobourg Cougars - Haliburton County Huskies,1st period,Individual Total Over team2 (1.5),3.00,13,0,00:03:02
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Lazio (NEL) Nelson FC - Venezia (LNN) LENIN,,Win 2,5.80,1,0,00:03:32
Hockey, GOJHL. Canada,Thorold Blackhawks - Pelham Panthers,,Over (7.5),1.82,3,0,00:05:10
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Lazio (NEL) Nelson FC - Venezia (LNN) LENIN,1st half,Under (3.5),1.57,1,0,00:05:43
Hockey, GOJHL. Canada,Thorold Blackhawks - Pelham Panthers,1st period,Under (0.5),6.60,2,0,00:07:14
Basketball, Wom. NCAA,UC Davis Aggies (w) - Stanislaus State Warriors (w),,Hand1 (-12.5),1.87,2,0,00:10:06
Basketball, Wom. NCAA,UC Davis Aggies (w) - Stanislaus State Warriors (w),,Hand1 (-28.5),1.90,1,0,00:12:39
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (kiser) - Tottenham (Stdm),,Win 2,3.40,2,0,00:13:56
Basketball, Wom. NCAA,UC Davis Aggies (w) - Stanislaus State Warriors (w),,Hand1 (-29.5),1.90,2,0,00:14:34
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (kiser) - Tottenham (Stdm),1st half,Under (0.5),2.45,1,0,00:15:36
Hockey, GOJHL. Canada,Thorold Blackhawks - Pelham Panthers,1st period,Under (1.5),2.95,8,0,00:16:56
Hockey, OJHL. Canada,Cobourg Cougars - Haliburton County Huskies,1st period,Under (1.5),3.45,2,0,00:17:43
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Man. City (Skripp),,Individual Total Over team1  (3.5),1.64,4,0,00:20:12
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Houston Rockets (mcdonals999) - Charlotte Hornets (broccolicabbage0),,Win 2,2.90,1,0,00:24:35
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Venezia (LNN) LENIN - Lokomotiv (FCL) FC Legenda,,Hand2 (-1.5),2.32,2,0,00:27:29
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Liverpool (Zazabak),1st half,Individual Total Over team1  (1.5),1.77,3,0,00:28:26
Dota 2, Dota Pro Circuit. South America. Lower Division. Best of 3,Gorillaz-Pride - Wolf Team,2nd map,Win 2,1.20,74,0,00:31:40
Dota 2, Dota Pro Circuit. South America. Lower Division. Best of 3,Gorillaz-Pride - Wolf Team,2nd map,Win 1,4.00,27,0,00:32:45
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Tottenham (Stdm),,Win 2,2.77,2,0,00:41:34
Basketball, LUB. Uruguay,Defensor Sporting - Penarol,2nd quarter,Over (37.5),1.93,1,0,00:43:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Tottenham (Stdm),1st half,Under (1.5),1.63,3,0,00:44:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Zazabak) - Man. City (Skripp),1st half,Over (1.5),1.54,2,0,00:44:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Tottenham (Stdm),1st half,Over (1.5),2.70,3,0,00:44:36
Hockey, OJHL. Canada,Cobourg Cougars - Haliburton County Huskies,,Win 2,2.25,2,0,00:46:07
Basketball, LUB. Uruguay,Defensor Sporting - Penarol,2nd quarter,Under (38.5),1.83,1,0,00:49:10
Basketball, LUB. Uruguay,Defensor Sporting - Penarol,2nd quarter,Under (37.5),1.90,3,0,00:49:24
Hockey, OJHL. Canada,Cobourg Cougars - Haliburton County Huskies,2nd period,Under (1.5),2.75,1,0,00:50:11
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,CSKA Moscow (RMF) ICE - Lazio (NEL) Nelson FC,1st half,Win 1,2.07,1,0,00:51:35
Basketball, LUB. Uruguay,Defensor Sporting - Penarol,2nd quarter,Over (38.5),1.85,8,0,00:53:25
Basketball, Wom. NCAA,UC Davis Aggies (w) - Stanislaus State Warriors (w),,Over (149.5),1.87,6,0,00:54:05
Hockey, GOJHL. Canada,Thorold Blackhawks - Pelham Panthers,2nd period,Under (2.5),1.80,5,0,00:55:49
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Stdm) - Man. City (Skripp),1st half,Win 2,3.80,4,0,00:58:26
Hockey, OJHL. Canada,Cobourg Cougars - Haliburton County Huskies,2nd period,Under (0.5),4.00,2,0,00:59:10
Basketball, Wom. NCAA,UC Davis Aggies (w) - Stanislaus State Warriors (w),,Over (152.5),1.85,2,0,01:00:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Zazabak) - Chelsea (kiser),1st half,1Х,8.00,2,0,01:00:15
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (Dazai),1st quarter,Under (22.5),1.85,3,0,01:00:20
Basketball, Wom. NCAA,UC Davis Aggies (w) - Stanislaus State Warriors (w),3rd quarter,Over (38.5),1.80,4,0,01:02:27
Basketball, Wom. NCAA,UC Davis Aggies (w) - Stanislaus State Warriors (w),3rd quarter,Over (41.5),1.87,2,0,01:04:48
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Cleveland Cavaliers (kotpirog131),,Hand1 (-5.5),1.85,12,0,01:09:48
Hockey, OJHL. Canada,Cobourg Cougars - Haliburton County Huskies,2nd period,Over (1.5),1.92,3,0,01:11:29
Hockey, OJHL. Canada,Cobourg Cougars - Haliburton County Huskies,3rd period,Over (3.5),4.70,2,0,01:11:56
Hockey, OJHL. Canada,Cobourg Cougars - Haliburton County Huskies,2nd period,Individual Total Over team2 (1.5),3.45,2,0,01:12:30
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Cleveland Cavaliers (kotpirog131),,Win 1,1.57,1,0,01:12:39
Dota 2, Dota Pro Circuit. South America. Lower Division. Best of 3,Gorillaz-Pride - Wolf Team,3rd map,Win 1,2.35,53,0,01:16:25
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Chelsea (kiser),,Over (4.5),2.00,3,0,01:16:44
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Cleveland Cavaliers (kotpirog131),,Individual Total Over team1  (60.5),1.72,2,0,01:19:00
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Cleveland Cavaliers (kotpirog131),2nd quarter,Win 1,1.06,1,0,01:21:55
Hockey, OJHL. Canada,Cobourg Cougars - Haliburton County Huskies,,Over (6.5),2.60,2,0,01:22:44
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Manchester United (ViTo),,Win 1,3.30,2,0,01:23:50
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Cleveland Cavaliers (kotpirog131),,Win 2,4.20,1,0,01:25:25
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Manchester United (ViTo),,Draw,3.00,1,0,01:26:01
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Manchester United (ViTo),,Over (3.5),2.70,3,0,01:27:33
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Cleveland Cavaliers (kotpirog131),,Under (110.5),1.87,1,0,01:28:29
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Cleveland Cavaliers (kotpirog131),,Under (109.5),1.87,2,0,01:28:36
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Cleveland Cavaliers (kotpirog131),,Hand2 (+14.5),1.90,3,0,01:29:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Stdm) - Chelsea (kiser),,Win 1,11.00,3,0,01:29:38
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Cleveland Cavaliers (kotpirog131),,Over (110.5),1.76,2,0,01:31:32
Dota 2, Dota Pro Circuit. South America. Lower Division. Best of 3,Gorillaz-Pride - Wolf Team,3rd map,Win 2,4.70,63,0,01:36:57
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Bournemouth (CKA KHV) - CSKA Moscow (RMF) ICE,,Win 2,3.90,3,0,01:37:32
Hockey, GOJHL. Canada,Thorold Blackhawks - Pelham Panthers,,Over (6.5),2.35,2,0,01:38:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Zazabak) - Manchester United (ViTo),1st half,Win 2,2.77,5,0,01:40:34
Hockey, GOJHL. Canada,Thorold Blackhawks - Pelham Panthers,,Under (5.5),2.25,4,0,01:42:36
Basketball, LUB. Uruguay,Urupan De Pando - Goes,,Over (166.5),1.87,9,0,01:42:50
Hockey, OJHL. Canada,Cobourg Cougars - Haliburton County Huskies,,Win 1,3.65,2,0,01:48:34
Basketball, Philippines. MPBL,Mindoro Tamaraws - Bulacan Kuyas,1st quarter,Over (29.5),1.90,2,0,01:57:46
Hockey, OJHL. Canada,Cobourg Cougars - Haliburton County Huskies,,Over (5.5),2.80,23,0,02:00:43
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Lokomotiv (FCL) FC Legenda - Lazio (NEL) Nelson FC,,Win 2,4.30,5,0,02:01:11
Basketball, LUB. Uruguay,Defensor Sporting - Penarol,,Over (154.5),1.85,3,0,02:03:20
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - LAZIO (ZAZABAK),,Over (3.5),1.94,2,0,02:03:29
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Stdm) - Milan (ViTo),,Over (3.5),2.10,3,0,02:03:34
Hockey, OJHL. Canada,Cobourg Cougars - Haliburton County Huskies,,Under (5.5),2.90,3,0,02:05:36
Hockey, OJHL. Canada,Cobourg Cougars - Haliburton County Huskies,,Draw,6.00,5,0,02:11:00
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Lokomotiv (FCL) FC Legenda - Lazio (NEL) Nelson FC,,team1 win 3:2,10.00,2,0,02:12:02
Hockey, OJHL. Canada,Cobourg Cougars - Haliburton County Huskies,,1Х,11.00,2,0,02:13:15
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Napoli (Stdm),,Win 2,2.12,1,0,02:17:03
Basketball, Philippines. MPBL,Mindoro Tamaraws - Bulacan Kuyas,,Hand1 (+3.5),1.83,2,0,02:22:02
Basketball, NCAA,North Dakota State (stud) - Indiana State (stud),,Under (149.5),1.90,1,0,02:30:03
Basketball, Philippines. MPBL,Mindoro Tamaraws - Bulacan Kuyas,,Over (149.5),1.85,7,0,02:30:30
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (Kiser) - Milan (ViTo),1st half,Х2,5.50,3,0,02:31:58
Football, FIFA 22. CLA Italy Cup. 2х5 min.,LAZIO (ZAZABAK) - Napoli (Stdm),,Win 2,3.50,4,0,02:37:15
Basketball, Philippines. MPBL,Mindoro Tamaraws - Bulacan Kuyas,3rd quarter,Under (38.5),1.85,9,0,02:37:58
Basketball, Philippines. MPBL,Mindoro Tamaraws - Bulacan Kuyas,,Win 1,1.47,2,0,02:42:36
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Chicago Bulls (Jimmy_Walker13),3rd quarter,Under (27),1.95,2,0,02:44:15
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (Kiser) - Napoli (Stdm),,Over (6.5),2.00,1,0,02:48:03
Basketball, Philippines. MPBL,Mindoro Tamaraws - Bulacan Kuyas,3rd quarter,Individual Total Under team2 (13.5),1.93,1,0,02:48:13
Basketball, Philippines. MPBL,Mindoro Tamaraws - Bulacan Kuyas,3rd quarter,Under (41.5),1.80,2,0,02:52:30
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. 3th place,Bournemouth (CKA KHV) - Lokomotiv (FCL) FC Legenda,,Hand2 (0),2.90,1,0,02:53:23
Basketball, Philippines. MPBL,Mindoro Tamaraws - Bulacan Kuyas,3rd quarter,Under (40.5),1.94,2,0,02:53:28
Basketball, Philippines. MPBL,Mindoro Tamaraws - Bulacan Kuyas,,Under (155.5),1.90,1,0,03:00:57
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (Kiser) - Atalanta (skripp),,Hand2 (0),3.00,3,0,03:02:05
Table tennis, TT-Cup. Ukraine. Lutsk,Kaptanovsky A - Rybachuk R,3rd set,Win 2,1.67,1,0,03:04:17
Basketball, Philippines. MPBL,Mindoro Tamaraws - Bulacan Kuyas,,Over (151.5),1.85,3,0,03:11:32
Basketball, Philippines. MPBL,Mindoro Tamaraws - Bulacan Kuyas,,Win 2,5.10,7,0,03:11:52
Basketball, Philippines. MPBL,Mindoro Tamaraws - Bulacan Kuyas,,Under (151.5),1.87,3,0,03:17:52
Football, FIFA 22. CLA Italy Cup. 2х5 min.,LAZIO (ZAZABAK) - Atalanta (skripp),,Under (3.5),1.26,2,0,03:19:14
Football, FIFA 22. CLA Italy Cup. 2х5 min.,LAZIO (ZAZABAK) - Atalanta (skripp),,Win 2,4.15,15,1,03:20:49
Basketball, Philippines. MPBL,Mindoro Tamaraws - Bulacan Kuyas,,Hand1 (-5.5),1.85,2,0,03:23:52
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Stdm) - Atalanta (skripp),,Individual Total Over team2 (1.5),1.33,3,0,03:27:26
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (ViTo) - Inter M (Kiser),,Under (5.5),1.43,2,0,03:41:40
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - New York Knicks (Sm1t1Q),2nd quarter,Under (21),2.05,2,0,03:46:52
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (ViTo) - Inter M (Kiser),,Over (4.5),1.49,1,0,03:47:41
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - New York Knicks (Sm1t1Q),2nd quarter,Under (24),2.07,2,0,03:50:26
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - New York Knicks (Sm1t1Q),2nd quarter,Hand2 (+4.5),1.90,1,0,03:50:51
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - New York Knicks (Sm1t1Q),3rd quarter,Over (27),1.70,1,0,03:59:41
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Stdm) - Inter M (Kiser),,Over (3.5),1.85,2,0,04:02:10
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Milan (ViTo),,Over (3.5),1.65,2,0,04:02:10
Football, FIFA 22. CLA Italy Cup. 2х5 min.,LAZIO (ZAZABAK) - Milan (ViTo),1st half,Draw,2.50,2,0,04:07:42
Football, FIFA 22. CLA Italy Cup. 2х5 min.,LAZIO (ZAZABAK) - Milan (ViTo),,Hand2 (-1.5),3.05,1,0,04:08:57
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Inter M (Kiser),,Hand2 (-1.5),2.55,2,0,04:09:02
Football, FIFA 22. CLA Italy Cup. 2х5 min.,LAZIO (ZAZABAK) - Milan (ViTo),,Under (1.5),1.90,2,0,04:15:32
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Inter M (Kiser),,Under (3.5),2.33,3,0,04:15:38
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,ShenZhen - Team MagMa,1st map,Win 1,2.10,11,1,05:03:53
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,ShenZhen - Team MagMa,,Score - 1:2,3.10,2,1,05:19:08
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,ShenZhen - Team MagMa,2nd map,Over (44.5),1.85,5,1,05:56:02
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (NaTan) - Great Britain (ENSEN),,Win 2,4.70,2,1,06:00:34
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (WakeUP) - Belarus (AR4i),,Under (5.5),2.40,15,1,06:01:39
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel (UncleBan) - Olympiacos (SLAMDUNKVV),1st quarter,Under (11.5),1.93,2,1,06:02:10
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (OoLancer) - Chelsea (Quavo),1st half,Over (0.5),1.58,1,1,06:03:02
Football, FIFA 22. CLA Champions League. 2x5 min.,Juventus (fleshka77) - Borussia D (VoiD),1st half,Over (1.5),1.53,1,1,06:03:02
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel (UncleBan) - Olympiacos (SLAMDUNKVV),,Under (63.5),1.83,1,1,06:03:31
Volleyball, Belarus. Liga Pro. Stage. Minsk district,,,Over (6.5),4.70,2,0,06:03:41
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel (UncleBan) - Olympiacos (SLAMDUNKVV),,Under (62.5),1.87,2,1,06:03:42
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (OoLancer) - Chelsea (Quavo),1st half,Under (0.5),1.59,2,0,06:04:05
Football, FIFA 22. CLA Champions League. 2x5 min.,Juventus (fleshka77) - Borussia D (VoiD),1st half,Under (1.5),1.77,3,1,06:04:11
Football, Indonesia. League 3,Bontang City - Setda Bontang,,Under (2.5),2.20,15,1,06:04:16
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel (UncleBan) - Olympiacos (SLAMDUNKVV),,Win 2,1.26,3,1,06:04:22
Football, Indonesia. League 3,Muara Badak - Bocah Liar,,Over (3.5),2.15,7,1,06:05:05
Football, Indonesia. League 3,Bontang City - Setda Bontang,1st half,Under (1.5),1.43,9,2,06:06:18
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Utah Jazz (JoKeR),,Under (79.5),1.90,1,1,06:07:46
Football, Indonesia. League 3,Bontang City - Setda Bontang,1st half,Win 1,2.55,6,1,06:08:14
Football, Indonesia. League 3,Bontang City - Setda Bontang,,Win 1,2.00,31,2,06:08:43
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (OoLancer) - Chelsea (Quavo),,Under (0.5),1.87,1,0,06:09:37
Football, FIFA 22. CLA Champions League. 2x5 min.,Juventus (fleshka77) - Borussia D (VoiD),,Under (3.5),2.52,1,1,06:09:37
Football, Indonesia. League 3,Bontang City - Setda Bontang,,Individual Total Over team1  (2.5),1.80,3,1,06:10:08
Football, Indonesia. League 3,Bontang City - Setda Bontang,1st half,Hand1 (-1.5),2.50,4,1,06:10:10
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel (UncleBan) - Olympiacos (SLAMDUNKVV),3rd quarter,Over (16.5),1.80,2,0,06:10:16
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,ShenZhen - Team MagMa,2nd map,Win 1,1.85,1,1,06:10:25
Football, Indonesia. League 3,Bontang City - Setda Bontang,,Under (3.5),2.05,1,1,06:10:37
Football, Indonesia. League 3,Muara Badak - Bocah Liar,1st half,Over (1.5),2.70,3,1,06:10:39
Football, Indonesia. League 3,Bontang City - Setda Bontang,1st half,Individual Total Over team1  (1.5),1.70,2,1,06:10:40
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Utah Jazz (JoKeR),,Hand2 (-5.5),1.94,3,1,06:11:54
Football, Indonesia. League 3,Bontang City - Setda Bontang,,Over (3.5),1.70,17,1,06:12:01
Football, Indonesia. League 3,Bontang City - Setda Bontang,1st half,Over (1.5),1.45,32,3,06:12:02
Football, Indonesia. League 3,Muara Badak - Bocah Liar,1st half,Under (0.5),2.45,13,1,06:13:36
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel (UncleBan) - Olympiacos (SLAMDUNKVV),3rd quarter,Under (16.5),1.93,4,0,06:13:50
Football, Indonesia. League 3,Bontang City - Setda Bontang,,Hand1 (-3.5),1.90,7,1,06:14:38
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,ShenZhen - Team MagMa,2nd map,Win 2,1.85,1,1,06:14:40
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,ShenZhen - Team MagMa,2nd map,Win 2,1.85,1,1,06:14:40
Football, Indonesia. League 3,Bontang City - Setda Bontang,1st half,Hand1 (-2.5),2.00,5,1,06:16:14
Football, Indonesia. League 3,Bontang City - Setda Bontang,1st half,Under (2.5),2.55,3,1,06:16:41
Football, Indonesia. League 3,Bontang City - Setda Bontang,1st half,Over (2.5),1.45,6,1,06:17:14
Football, Indonesia. League 3,Bontang City - Setda Bontang,1st half,Individual Total Over team1  (2.5),1.77,18,1,06:18:12
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Utah Jazz (JoKeR),,Over (69.5),1.85,3,1,06:18:22
Football, Indonesia. League 3,Muara Badak - Bocah Liar,1st half,Under (1.5),2.20,7,1,06:18:35
Football, Indonesia. League 3,Bontang City - Setda Bontang,,Individual Total Over team1  (4.5),2.05,24,1,06:18:52
Football, FIFA 22. CLA Champions League. 2x5 min.,Juventus (fleshka77) - Inter M (OoLancer),,Draw,4.70,4,1,06:18:57
Football, FIFA 22. CLA Champions League. 2x5 min.,Juventus (fleshka77) - Inter M (OoLancer),1st half,Over (0.5),1.51,4,1,06:19:04
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (NaTan) - Great Britain (ENSEN),,Х2,13.00,2,0,06:19:32
Football, FIFA 22. CLA Champions League. 2x5 min.,Juventus (fleshka77) - Inter M (OoLancer),,Win 1,5.80,7,1,06:20:09
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Utah Jazz (JoKeR),,Over (65.5),1.83,1,1,06:20:23
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel (UncleBan) - Olympiacos (SLAMDUNKVV),,Under (58.5),1.87,1,0,06:20:33
Football, FIFA 22. CLA Champions League. 2x5 min.,Juventus (fleshka77) - Inter M (OoLancer),,1Х,6.00,2,1,06:20:52
Football, Indonesia. League 3,Muara Badak - Bocah Liar,1st half,Under (2.5),2.30,11,1,06:21:05
Football, FIFA 22. CLA Champions League. 2x5 min.,Barcelona (CarlWhizzer)  - Borussia D (VoiD),,Over (2.5),1.94,6,1,06:21:26
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Utah Jazz (JoKeR),,Hand2 (+7.5),1.94,2,0,06:21:29
Football, Indonesia. League 3,Bontang City - Setda Bontang,1st half,Over (3.5),1.50,6,1,06:21:58
Football, Indonesia. League 3,Bontang City - Setda Bontang,,Hand1 (-6.5),2.07,1,1,06:23:37
Football, Indonesia. League 3,Bontang City - Setda Bontang,,Hand1 (-6.5),2.07,1,1,06:23:37
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,ShenZhen - Team MagMa,,Win 1,3.70,1,1,06:24:06
Football, Indonesia. League 3,Bontang City - Setda Bontang,1st half,Over (5.5),2.50,9,1,06:26:16
Football, Indonesia. League 3,Bontang City - Setda Bontang,1st half,Under (5.5),1.40,11,1,06:28:16
Football, FIFA 22. CLA Champions League. 2x5 min.,Barcelona (CarlWhizzer)  - Chelsea (Quavo),1st half,Over (2.5),2.50,2,1,06:30:10
Football, FIFA 22. CLA Champions League. 2x5 min.,Borussia D (VoiD) - Inter M (OoLancer),1st half,Win 2,7.00,6,1,06:31:35
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Atletico M (orlovsky1) - Inter M (DriLLeR),,Win 1,3.05,8,1,06:31:52
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Atletico M (orlovsky1) - Inter M (DriLLeR),1st half,Over (0.5),1.65,5,1,06:32:31
Football, Indonesia. League 3,Bontang City - Setda Bontang,1st half,Under (4.5),1.57,18,1,06:34:15
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Atletico M (orlovsky1) - Inter M (DriLLeR),,Over (3.5),2.40,1,0,06:34:35
Football, Indonesia. League 3,Bontang City - Setda Bontang,1st half,Over (4.5),2.30,17,2,06:34:42
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Atletico M (orlovsky1) - Inter M (DriLLeR),,Win 2,3.40,2,0,06:35:34
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Atletico M (orlovsky1) - Inter M (DriLLeR),,Draw,1.80,13,1,06:36:08
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel (UncleBan) - Zenit (bepado),1st quarter,Under (19.5),1.80,1,1,06:36:27
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel (UncleBan) - Zenit (bepado),,Under (78.5),1.85,1,1,06:36:27
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (NaTan) - Belarus (AR4i),,Win 1,2.27,28,1,06:36:47
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (NaTan) - Belarus (AR4i),,Hand1 (-1.5),3.50,3,1,06:36:58
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Atletico M (orlovsky1) - Inter M (DriLLeR),,Over (2.5),1.80,7,0,06:37:11
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (JoKeR) - Phoenix Suns (T1TAN),1st quarter,Under (20.5),1.80,2,1,06:37:28
Football, FIFA 22. CLA Champions League. 2x5 min.,Borussia D (VoiD) - Inter M (OoLancer),,Win 1,7.00,6,1,06:37:44
Football, FIFA 22. CLA Champions League. 2x5 min.,Borussia D (VoiD) - Inter M (OoLancer),,Under (2.5),2.37,1,0,06:37:45
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (ENSEN) - Poland (WakeUP),1st period,Win 2,6.00,2,1,06:37:56
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (NaTan) - Belarus (AR4i),,Under (4.5),2.03,4,1,06:38:12
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Atletico M (orlovsky1) - Inter M (DriLLeR),,Under (2.5),1.41,3,0,06:38:14
Football, Indonesia. League 3,Bontang City - Setda Bontang,,Over (8.5),2.25,6,1,06:38:15
