Baseball, LIDOM. Dominicana,Gigantes del Cibao - Tigres del Licey,,Hand1 (-1.5),1.50,4,1,00:00:06
Hockey, WHL. Western League. Canada,Prince Albert Raiders - Edmonton Ojl Kingz,1st period,Over (1.5),1.60,9,1,00:01:32
Football, U20. Brazil. Copa Sao Paulo,Atletico Mineiro U20 - Desportiva Alianca U20,1st half,Over (3.5),2.20,7,1,00:03:13
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (AlBack) - Chelsea (skripp),,Under (2.5),2.30,3,2,00:03:37
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Man. City (Ganger_29),,1Х,2.20,2,1,00:04:30
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (AlBack) - Chelsea (skripp),,Hand1 (-2.5),2.32,3,1,00:04:35
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Charlotte Hornets (broccolicabbage0),2nd quarter,Win 1,4.30,2,1,00:05:48
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (JKey) - Tottenham (Bomb1to),1st half,Over (2.5),2.75,1,1,00:05:49
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (JKey) - Tottenham (Bomb1to),1st half,Over (1.5),1.42,1,1,00:05:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Man. City (Ganger_29),,Win 1,6.00,4,1,00:06:03
Hockey, BCHL. Canada,Cowichan Valley Capitals - Powell River Kings,,Individual Total Over team2 (5.5),3.85,3,0,00:07:05
Hockey, BCHL. Canada,Cowichan Valley Capitals - Powell River Kings,,Under (7.5),1.55,22,1,00:07:15
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Man. City (Ganger_29),,Over (5.5),2.45,2,1,00:07:26
Hockey, WHL. Western League. Canada,Prince Albert Raiders - Edmonton Ojl Kingz,1st period,Under (0.5),4.15,3,1,00:07:36
Hockey, BCHL. Canada,Cowichan Valley Capitals - Powell River Kings,,Over (7.5),4.70,13,1,00:08:35
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Chelsea (vrico),,Win 2,4.70,2,1,00:09:14
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (JKey) - Tottenham (Bomb1to),,Under (4.5),2.35,3,1,00:09:41
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Chelsea (vrico),,Over (0.5),1.43,4,1,00:10:12
Hockey, KIJHL. Canada,Princeton Posse  - Osoyoos Coyotes,,Over (8.5),2.18,1,1,00:10:35
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Chelsea (vrico),,Over (1.5),2.13,4,2,00:11:57
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (JKey) - Tottenham (Bomb1to),,Win 1,4.30,2,1,00:12:30
Football, U20. Brazil. Copa Sao Paulo,Atletico Mineiro U20 - Desportiva Alianca U20,,Win 2,9.00,6,1,00:12:40
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Tottenham (cr1me),,Draw,5.50,1,1,00:12:46
Hockey, WHL. Western League. Canada,Prince Albert Raiders - Edmonton Ojl Kingz,1st period,Over (0.5),1.35,5,1,00:13:00
Hockey, BCHL. Canada,Merritt Centennials - Cranbrook Bucks,overtime,Draw,1.45,15,1,00:13:23
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (AlBack) - Man. City (Ganger_29),1st half,Under (1.5),2.23,4,1,00:13:29
Football, U20. Brazil. Copa Sao Paulo,Atletico Mineiro U20 - Desportiva Alianca U20,1st half,Win 2,9.00,3,1,00:14:32
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Tottenham (cr1me),1st half,Win 2,3.90,3,1,00:15:01
Hockey, ECHL,Allen Americans - Idaho Steelheads,,Under (6.5),2.02,17,4,00:16:41
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Liverpool (LaikingDast),,Win 2,2.33,2,1,00:16:46
Hockey, KIJHL. Canada,Princeton Posse  - Osoyoos Coyotes,,Under (8.5),2.10,8,2,00:17:03
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Liverpool (LaikingDast),1st half,Hand2 (-1.5),2.77,1,1,00:18:03
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Bomb1to) - Man. City (Rebels),1st half,Over (0.5),1.80,2,1,00:18:08
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Tottenham (cr1me),,Win 1,11.00,4,1,00:18:13
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Bomb1to) - Man. City (Rebels),,Win 2,2.90,7,1,00:18:17
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (AlBack) - Man. City (Ganger_29),,Win 1,5.80,8,1,00:18:29
Hockey, NAHL. USA,Minnesota Magicians - Kenai River Brown Bears,1st period,Over (0.5),1.25,2,1,00:18:37
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Liverpool (LaikingDast),1st half,Over (1.5),1.46,3,1,00:18:45
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (AlBack) - Man. City (Ganger_29),,Under (2.5),2.30,8,1,00:18:57
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (AlBack) - Man. City (Ganger_29),,team1 win 3:0,11.00,2,1,00:19:25
Football, U20. Brazil. Copa Sao Paulo,Atletico Mineiro U20 - Desportiva Alianca U20,1st half,Over (2.5),2.00,4,1,00:20:13
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Bomb1to) - Man. City (Rebels),,Over (1.5),2.17,1,1,00:20:45
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Liverpool (LaikingDast),,Over (2.5),1.77,2,1,00:20:50
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Tottenham (cr1me),,Over (3.5),1.25,4,1,00:21:05
Football, U20. Brazil. Copa Sao Paulo,Atletico Mineiro U20 - Desportiva Alianca U20,1st half,Win 1,3.10,1,1,00:21:42
Hockey, NAHL. USA,Minnesota Magicians - Kenai River Brown Bears,1st period,Under (2.5),1.38,3,1,00:22:00
Hockey, ECHL,Allen Americans - Idaho Steelheads,,Hand1 (-1.5),2.40,4,1,00:22:05
Hockey, KIJHL. Canada,Princeton Posse  - Osoyoos Coyotes,,Under (9.5),2.50,5,1,00:22:38
Hockey, KIJHL. Canada,Princeton Posse  - Osoyoos Coyotes,,Hand1 (-1.5),2.35,3,1,00:22:52
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Liverpool (LaikingDast),,Over (1.5),1.43,2,1,00:23:24
Hockey, NAHL. USA,Minnesota Magicians - Kenai River Brown Bears,1st period,Over (1.5),1.55,3,1,00:24:50
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (AlBack) - Tottenham (cr1me),,Draw,4.90,4,1,00:26:06
Hockey, NAHL. USA,Minnesota Magicians - Kenai River Brown Bears,1st period,Under (1.5),2.15,4,1,00:26:30
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (AlBack) - Tottenham (cr1me),,Over (3.5),1.56,1,1,00:26:43
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Manchester United (Stdm),1st half,Over (1.5),1.77,3,1,00:26:43
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (AlBack) - Tottenham (cr1me),1st half,Over (1.5),1.55,3,1,00:26:44
Hockey, KIJHL. Canada,Princeton Posse  - Osoyoos Coyotes,,Draw,1.09,8,2,00:26:51
Football, U20. Brazil. Copa Sao Paulo,Atletico Mineiro U20 - Desportiva Alianca U20,1st half,Under (2.5),1.17,9,1,00:28:43
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Man. United (JKey),,Draw,5.10,2,1,00:29:21
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (AlBack) - Tottenham (cr1me),1st half,Win 2,5.10,5,1,00:29:37
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (LaikingDast) - Tottenham (Bomb1to),1st half,Over (1.5),1.53,4,2,00:29:43
Hockey, ECHL,Allen Americans - Idaho Steelheads,,Under (7.5),1.83,13,4,00:30:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (AlBack) - Tottenham (cr1me),,Under (2.5),2.00,4,1,00:30:11
Hockey, KIJHL. Canada,Princeton Posse  - Osoyoos Coyotes,overtime,Draw,2.85,2,1,00:30:12
Hockey, ECHL,Allen Americans - Idaho Steelheads,,Over (7.5),2.45,2,1,00:30:54
Hockey, WHL. Western League. Canada,Prince Albert Raiders - Edmonton Ojl Kingz,1st period,Over (2.5),2.95,1,1,00:31:39
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Man. United (JKey),,Win 2,3.05,3,1,00:31:46
Hockey, ECHL,Allen Americans - Idaho Steelheads,,Over (8.5),13.00,2,1,00:32:44
Football, U20. Brazil. Copa Sao Paulo,Atletico Mineiro U20 - Desportiva Alianca U20,,Over (4.5),2.65,14,1,00:32:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (AlBack) - Tottenham (cr1me),,Over (2.5),2.77,7,2,00:34:50
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Man. United (JKey),,Over (3.5),1.47,1,0,00:34:52
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (LaikingDast) - Tottenham (Bomb1to),,Over (3.5),1.48,4,1,00:34:58
Hockey, WHL. Western League. Canada,Prince Albert Raiders - Edmonton Ojl Kingz,1st period,Under (2.5),1.09,4,1,00:34:58
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Atlanta Hawks (nikitos349),2nd quarter,Under (27.5),1.52,1,1,00:35:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (AlBack) - Tottenham (cr1me),,Win 2,5.50,3,1,00:35:52
Baseball, Nicaragua. LBPN,Tren Del Norte - Tigres del Chinandega,,Hand1 (-8.5),1.83,1,1,00:37:15
Hockey, NAHL. USA,Minnesota Magicians - Kenai River Brown Bears,1st period,Under (3.5),1.14,2,1,00:37:58
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Atlanta Hawks (nikitos349),2nd quarter,Under (28.5),1.80,3,1,00:39:00
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Tottenham (cr1me),1st half,Win 2,3.40,13,1,00:40:06
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Atlanta Hawks (nikitos349),2nd quarter,Under (30.5),1.75,2,1,00:40:30
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Man. City (Ganger_29),1st half,Win 1,2.70,2,1,00:40:42
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Tottenham (cr1me),1st half,Under (1.5),2.32,3,1,00:41:30
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Man. City (Ganger_29),,Draw,5.80,2,1,00:41:46
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Tottenham (Bomb1to),,Draw,4.50,4,1,00:42:25
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (LaikingDast) - Man. United (JKey),1st half,Over (1.5),1.96,5,2,00:42:45
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Man. City (Ganger_29),1st half,Over (4.5),3.50,4,1,00:43:11
Hockey, AHL,Ontario Reign - Bakersfield Condors,number of 2min penalty,Hand1 (0),2.03,4,1,00:44:29
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Man. City (Ganger_29),1st half,Over (5.5),2.45,3,1,00:44:54
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Tottenham (cr1me),,Under (5.5),2.30,2,1,00:45:20
Tennis, Wom. ITF. Traralgon. Qualification,Mrdeza T - Kolodziejova M,,Under (16.5),1.64,3,1,00:45:55
Baseball, Nicaragua. LBPN,Tren Del Norte - Tigres del Chinandega,,Individual Total Under team2 (5.5),1.88,2,1,00:46:04
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Tottenham (Bomb1to),,Win 2,3.15,4,1,00:46:11
Football, U20. Brazil. Copa Sao Paulo,Atletico Mineiro U20 - Desportiva Alianca U20,,Individual Total Over team2 (1.5),3.05,4,1,00:46:14
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Tottenham (Bomb1to),,Under (2.5),2.23,2,1,00:46:26
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (LaikingDast) - Man. United (JKey),,Over (2.5),1.51,4,2,00:46:42
Football, U20. Brazil. Copa Sao Paulo,Atletico Mineiro U20 - Desportiva Alianca U20,,Over (3.5),1.63,6,1,00:46:44
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Atlanta Hawks (nikitos349),,Over (93.5),1.77,2,1,00:47:20
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Man. City (Ganger_29),,Over (5.5),1.30,5,2,00:47:32
Baseball, Nicaragua. LBPN,Tren Del Norte - Tigres del Chinandega,,Individual Total Under team2 (4.5),3.30,5,2,00:47:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (LaikingDast) - Man. United (JKey),,Over (3.5),4.00,3,1,00:48:42
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Atlanta Hawks (nikitos349),,Individual Total Under team2 (42.5),2.07,1,1,00:49:45
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Atlanta Hawks (nikitos349),,Individual Total Under team2 (41.5),2.23,1,1,00:49:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Man. City (Ganger_29),,Over (6.5),1.75,7,2,00:50:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Tottenham (cr1me),,Over (6.5),1.94,5,1,00:50:21
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Man. City (Ganger_29),,Over (7.5),2.07,2,0,00:50:50
Hockey, WHL. Western League. Canada,Prince Albert Raiders - Edmonton Ojl Kingz,2nd period,Hand2 (-1.5),3.50,3,1,00:52:28
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (JKey) - Chelsea (vrico),1st half,Win 1,2.65,3,1,00:53:00
Football, U20. Brazil. Copa Sao Paulo,Atletico Mineiro U20 - Desportiva Alianca U20,,Under (3.5),1.90,22,1,00:54:30
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Liverpool (LaikingDast),1st half,Over (1.5),1.57,5,2,00:55:50
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Ganger_29) - Tottenham (cr1me),1st half,Win 2,3.70,4,1,00:56:05
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Liverpool (LaikingDast),1st half,Hand1 (-1.5),3.65,2,1,00:56:14
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Ganger_29) - Tottenham (cr1me),1st half,Win 1,6.00,4,1,00:56:45
Football, U20. Brazil. Copa Sao Paulo,Atletico Mineiro U20 - Desportiva Alianca U20,,Hand1 (-3.5),6.80,2,1,00:57:01
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Liverpool (LaikingDast),,Under (3.5),1.73,1,1,00:57:23
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (JKey) - Chelsea (vrico),,Over (2.5),2.27,8,0,00:57:28
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Liverpool (LaikingDast),,Over (3.5),1.86,3,1,00:57:59
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Ganger_29) - Tottenham (cr1me),,Win 1,3.20,2,1,00:58:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Ganger_29) - Tottenham (cr1me),1st half,1Х,2.75,5,1,00:58:20
Hockey, AHL,Ontario Reign - Bakersfield Condors,power play goals,Over (0.5),2.37,1,1,00:58:29
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Liverpool (AlBack),1st half,Over (5.5),2.52,3,1,01:00:10
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (JKey) - Chelsea (vrico),,Over (1.5),4.00,2,0,01:01:00
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Ganger_29) - Tottenham (cr1me),,Over (4.5),2.77,1,1,01:01:03
Hockey, AHL,Ontario Reign - Bakersfield Condors,number of 2min penalty,Under (6.5),2.33,1,1,01:01:35
Football, U20. Brazil. Copa Sao Paulo,Atletico Mineiro U20 - Desportiva Alianca U20,,Under (5.5),1.55,2,1,01:02:31
Hockey, NAHL. USA,Minnesota Magicians - Kenai River Brown Bears,2nd period,Under (2.5),1.55,15,1,01:02:36
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Liverpool (AlBack),,Over (7.5),1.55,2,1,01:02:38
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Ganger_29) - Tottenham (cr1me),,Over (3.5),2.30,6,1,01:02:54
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Ganger_29) - Tottenham (cr1me),,Over (2.5),1.32,3,1,01:03:06
Tennis, Wom. ITF. Traralgon. Qualification,Mrdeza T - Kolodziejova M,,Under (14.5),2.15,4,1,01:04:05
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Man. City (Rebels),,Over (2.5),1.90,5,1,01:06:34
Baseball, Nicaragua. LBPN,Tren Del Norte - Tigres del Chinandega,,Under (20.5),1.60,1,1,01:07:26
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Man. City (Rebels),,Win 1,9.00,4,1,01:07:45
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Man. City (Rebels),,Over (3.5),2.85,3,1,01:08:50
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Bomb1to) - Man. United (JKey),,Over (4.5),1.82,2,1,01:09:01
Hockey, NHL,,,Hand2 (-2.5),1.80,19,0,01:11:00
Hockey, NHL,Chicago Blackhawks - Calgary Flames,shots on goal,Win 1,2.20,3,1,01:11:15
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Chicago Bulls (Kodas),3rd quarter,Under (21),1.75,2,1,01:11:42
Hockey, NHL,,,Over (28.5),1.96,11,1,01:11:47
Hockey, NHL,,,Over (27.5),1.94,10,1,01:12:29
Hockey, WHL. Western League. Canada,Prince Albert Raiders - Edmonton Ojl Kingz,2nd period,Under (1.5),2.35,2,1,01:14:00
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Liverpool (AlBack),,Over (5.5),3.50,2,1,01:15:58
Baseball, LVBP. Venezuela,Tigres de Aragua - Navegantes de Magallanes,,Over (9.5),2.05,2,1,01:16:08
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Tottenham (Bomb1to),,Over (4.5),2.03,2,1,01:17:36
Baseball, LVBP. Venezuela,Tigres de Aragua - Navegantes de Magallanes,,Over (11.5),1.95,2,1,01:19:30
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Chicago Bulls (Kodas),,Over (73),1.80,1,0,01:21:23
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Chicago Bulls (Kodas),,Over (72),1.75,2,0,01:21:32
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Chicago Bulls (Kodas),,Over (72),1.75,2,0,01:21:32
Football, U20. Brazil. Copa Sao Paulo,Atletico Mineiro U20 - Desportiva Alianca U20,,Hand1 (-2.5),1.82,6,1,01:22:33
Hockey, NAHL. USA,Minnesota Magicians - Kenai River Brown Bears,2nd period,Over (0.5),1.90,1,1,01:23:37
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Tottenham (Bomb1to),,Over (2.5),2.77,4,0,01:24:14
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Ganger_29) - Liverpool (AlBack),1st half,Win 2,3.65,6,1,01:26:12
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Portland Trail Blazers (staryy23),3rd quarter,Over (37.5),1.80,1,0,01:26:34
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Portland Trail Blazers (staryy23),3rd quarter,Over (36.5),1.83,1,0,01:26:39
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (cr1me) - Chelsea (skripp),,Over (6.5),2.30,3,1,01:28:11
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Bomb1to) - Liverpool (LaikingDast),1st half,Over (1.5),2.62,3,1,01:28:59
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (cr1me) - Chelsea (skripp),,Over (5.5),2.22,4,1,01:30:28
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Ganger_29) - Liverpool (AlBack),,Over (4.5),1.94,4,1,01:30:33
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Bomb1to) - Liverpool (LaikingDast),,Over (3.5),2.70,5,1,01:31:01
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Bomb1to) - Liverpool (LaikingDast),,Hand2 (-2.5),3.70,3,1,01:35:03
Football, U20. Brazil. Copa Sao Paulo,Atletico Mineiro U20 - Desportiva Alianca U20,,Under (4.5),1.16,16,2,01:35:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Chelsea (skripp),,Win 2,1.82,3,1,01:38:22
Hockey, NHL,Chicago Blackhawks - Calgary Flames,shots on goal,Hand2 (-14.5),2.23,1,1,01:39:41
Hockey, NHL,Chicago Blackhawks - Calgary Flames,shots on goal,Over (72.5),1.61,2,1,01:39:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (cr1me) - Liverpool (AlBack),,Win 1,13.00,4,1,01:43:07
Hockey, NHL,Chicago Blackhawks - Calgary Flames,number of 2min penalty,Win 2,5.30,3,1,01:45:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Chelsea (skripp),,Over (3.5),2.75,1,1,01:45:50
Hockey, WHL. Western League. Canada,Vancouver Giants - Kelowna Rockets,power play goals,Under (0.5),1.59,3,1,01:47:15
Hockey, WHL. Western League. Canada,Prince Albert Raiders - Edmonton Ojl Kingz,,Win 1,1.85,5,1,01:49:26
Hockey, BCHL. Canada,Surrey Eagles - Chilliwack Chiefs,,Under (4.5),1.92,1,1,01:50:00
Hockey, WHL. Western League. Canada,Vancouver Giants - Kelowna Rockets,number of 2min penalty,Individual Total Over team1  (0.5),1.50,3,1,01:52:31
Hockey, NHL,Chicago Blackhawks - Calgary Flames,shots on goal,Under (72.5),1.96,2,1,02:02:00
Hockey, NAHL. USA,Minnesota Magicians - Kenai River Brown Bears,,Under (6.5),2.30,32,7,02:02:02
Hockey, NHL,Chicago Blackhawks - Calgary Flames,power play goals,Over (1.5),2.27,2,1,02:02:32
Hockey, BCHL. Canada,Surrey Eagles - Chilliwack Chiefs,overtime,Draw,2.45,8,1,02:02:34
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (Ganger_29) - Inter M (skripp),,Win 1,2.70,5,1,02:05:52
Hockey, NHL,Chicago Blackhawks - Calgary Flames,power play goals,Under (1.5),1.53,2,1,02:06:52
Hockey, WHL. Western League. Canada,Vancouver Giants - Kelowna Rockets,number of 2min penalty,Over (2.5),2.10,2,1,02:07:02
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (Bomb1to) - Napoli (vrico),,draw 2:2,4.60,3,1,02:07:52
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (LaikingDast) - Leicester City (Rebels),,Win 1,2.80,2,1,02:13:16
Hockey, NAHL. USA,Minnesota Magicians - Kenai River Brown Bears,,Under (7.5),2.25,12,2,02:15:39
Hockey, NHL,Chicago Blackhawks - Calgary Flames,number of 2min penalty,Under (5.5),2.90,3,1,02:15:53
Hockey, WHL. Western League. Canada,Prince Albert Raiders - Edmonton Ojl Kingz,,Under (7.5),2.25,16,1,02:16:31
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (AlBack) - Milan (Stdm),1st half,Under (2.5),1.58,4,1,02:16:32
Football, Guatemala. Play offs. Final. Second match,CSD Comunicaciones - Malacateco,,Over (3.5),5.10,6,1,02:16:59
Hockey, WHL. Western League. Canada,Prince Albert Raiders - Edmonton Ojl Kingz,,Over (7.5),1.65,2,0,02:17:18
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (vrico) - Lion (JKey),,Win 1,4.00,2,1,02:17:22
Football, Guatemala. Play offs. Final. Second match,CSD Comunicaciones - Malacateco,1st half,Over (1.5),5.00,13,1,02:18:03
Hockey, NAHL. USA,Minnesota Magicians - Kenai River Brown Bears,,Individual Total Over team1  (6.5),1.95,3,1,02:19:21
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (vrico) - Lion (JKey),,Draw,4.70,5,0,02:20:03
Hockey, WHL. Western League. Canada,Prince Albert Raiders - Edmonton Ojl Kingz,,Hand2 (+3.5),1.25,3,0,02:20:23
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (AlBack) - Milan (Stdm),,Over (7.5),2.23,2,1,02:22:34
Hockey, NHL,Chicago Blackhawks - Calgary Flames,number of 2min penalty,Over (5.5),2.50,1,1,02:23:54
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Phabian) - Miami Heat (Kyubi),3rd quarter,Under (23),1.67,1,1,02:24:02
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Phabian) - Miami Heat (Kyubi),3rd quarter,Under (22),1.67,2,1,02:24:12
Hockey, NAHL. USA,Minnesota Magicians - Kenai River Brown Bears,,Over (7.5),2.60,33,6,02:24:20
Hockey, NHL,Chicago Blackhawks - Calgary Flames,number of 2min penalty,Draw,4.50,3,1,02:24:43
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (JKey) - Real Sociedad (Bomb1to),1st half,Win 1,3.90,3,1,02:26:17
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (JKey) - Real Sociedad (Bomb1to),,Under (2.5),1.51,1,1,02:26:59
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (Rebels) - Napoli (vrico),1st half,Under (2.5),1.61,1,1,02:26:59
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (AlBack) - Inter M (skripp),1st half,Hand2 (0),1.99,4,1,02:28:22
