Basketball, Wom. NCAA,HOUSTON BAPTIST HUSKIES (w) - Texas State (w),,Win 2,1.72,1,0,00:00:16
Basketball, NBA. Regular season,,,1Х,1.36,1,0,00:01:21
Bandy, Sweden. Elitserien,Bollnas GIF - Villa Lidkoping,,Win 2,1.10,1,0,00:11:56
Bandy, Sweden. Elitserien,AIK - Örebro,1st half,Win 1,1.11,5,0,00:12:34
Bandy, Sweden. Elitserien,Rettvik - Edsbins IF,1st half,Win 2,1.15,2,0,00:13:18
Volleyball, Wom. Turkey. Superleague,Fenerbahce (w) - Mert Grup Sigorta (w),,Win 1,1.06,1,0,00:36:18
Basketball, NBA. Regular season,Phoenix Suns - Detroit Pistons,3-points made,Individual Total Over team2 (11),1.85,1,0,00:49:13
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,Brujos De Izalco - San Salvador BC,,Over (185.5),1.85,2,0,00:53:37
Basketball, Argentina. Liga de Desarrollo,Instituto Atlético (Youth) - Boca Juniors (youth),,Over (159.5),1.85,1,0,00:56:13
Basketball, NBA. Regular season,Memphis Grizzlies - Oklahoma City Thunder,fouls,Over (37.5),1.85,2,0,00:56:14
Hockey, NHL,Minnesota Wild - New Jersey Devils,,Win 1,1.90,13,0,01:02:50
Hockey, NHL,Dallas Stars - Columbus Blue Jackets,,Win 1,1.75,10,0,01:02:51
Basketball, NBA. Regular season,,,Individual Total Over team2 (2.5),1.85,2,0,01:06:14
Basketball, Wom. NCAA,Portland State Vikings (w) - Idaho State Bengals (w),,Win 1,2.15,13,0,01:15:07
Basketball, NBA. Regular season,Phoenix Suns - Detroit Pistons,fouls,Hand2 (0),1.73,1,0,01:15:49
Football, India. Championship.  Bangalore,Students Union - ASC-Center,,Win 1,5.00,11,0,01:25:40
Football, Indonesia. League 3,PSDS Deli Serdang - Saba Bangunan United,,Win 2,4.80,10,0,01:26:14
Hockey, NHL,Dallas Stars - Columbus Blue Jackets,shots on goal,Win 2,4.40,12,0,01:38:36
Basketball, NBA. Regular season,Phoenix Suns - Detroit Pistons,1st half,Over (104.5),1.80,1,0,01:39:04
Basketball, Wom. China. WCBA,Shandong Sports Lottery (w) - Zhejiang Golden Bulls (w),,Over (153.5),1.80,5,0,02:03:26
Football, Nepal. Division 2,Friends Club - Three Star,,Over (2.5),1.80,4,0,02:15:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Lifenko N - Nikulin S,1st set,Win 1,1.85,6,0,02:38:10
Basketball, Euroleague ULEB. Regular season,Alba Berlin - AX Armani Milan,,Over (149.5),1.55,8,0,02:48:30
Volleyball, Wom. China. Championship,Beijing (w) - Fujian (w),,Win 2,1.27,17,0,02:49:45
Football, France. Premier League,Reims - Angers,,Under (2),2.10,16,0,02:49:53
Baseball, LMP. Mexico,Tomateros Culiacan - Charros de Halisko,,Over (7.5),1.72,9,0,02:50:29
Baseball, LMP. Mexico,Venados de Mazatlan - Algodoneros de Guasave,,Over (7.5),1.72,13,0,02:50:45
Basketball, NBA. Regular season,Portland Trail Blazers - San Antonio Spurs,3-points made,Win 1,1.23,12,0,02:51:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Lifenko N,,Win 1,1.85,1,0,02:51:29
Football, Italy. Serie A,Napoli - Atalanta,,Hand2 (0),2.10,37,0,02:55:04
Football, Israel. Liga Alef,Maccabi Ironi Ashdod - Shimshon Kafr Qasim,,Over (2.5),2.10,1,0,02:57:30
Football, Israel. Liga Alef,Hapoel Herzliya - Ironi Nesher,,Over (2.5),2.02,1,0,02:57:31
Football, Israel. Liga Alef,Nordia Jerusalem - Maccabi Herzliya,,Over (2.5),1.95,1,0,02:57:31
Basketball, NBA. Regular season,Portland Trail Blazers - San Antonio Spurs,1st quarter,Under (55.5),1.85,2,0,03:03:27
Basketball, NBA. Regular season,Portland Trail Blazers - San Antonio Spurs,3-points made,Hand1 (-4.5),1.99,2,0,03:08:10
MMA, Oktagon MMA,Roman Paulus - Peter Gabal,,Win 1,2.05,17,0,03:10:33
Basketball, Wom. China. WCBA,Shandong Sports Lottery (w) - Zhejiang Golden Bulls (w),,Hand2 (+26.5),1.85,3,0,03:12:57
Hockey, NHL,Los Angeles Kings - Calgary,,Win 2,2.00,3,0,03:29:45
MMA, One FC. Kickboxing,Regian Eersel - Islam Murtazaev,,Win 1,1.55,11,0,03:30:53
Basketball, Japan. B2-League,Ehime Orange Vikings - Fukushima Firebonds,,Over (162.5),1.85,1,0,03:37:17
Basketball, Japan. B2-League,Fukuoka Rizing - Bambitious Nara,,Individual Total Over team1  (82.5),1.85,2,0,03:38:12
Basketball, Japan. B2-League,Kagawa Five Arrows - Nagoya Fighting Eagles,,Individual Total Over team2 (84.5),1.85,3,0,03:38:19
Table tennis, Russia. Liga Pro. A5. Moscow,Ovechkin S - Vshivkov P,,Win 2,1.75,6,0,03:44:02
Football, Russia. Premier League,Zenit St. Petersburg - Rostov,,Over (1.5),1.16,3,0,03:56:51
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,,Over (1.5),1.25,5,1,03:56:59
Chess, World title match from 14 games. Game 6,Carlsen M - Nepomniachtchi I,,Draw,1.25,12,0,04:05:34
Rugby, Rugby-7. Women. World Series. Dubai,Russia (w) - Brazil (w),,Win 1,1.40,13,0,04:09:16
Football, Russia. Premier League,Zenit St. Petersburg - Rostov,throw-ins,Win 2,4.70,6,0,04:10:24
Football, Bosnia & Herzeg. Premier League,Zrinjski - Leotar,,Win 1,1.25,7,0,04:12:07
Basketball, Wom. China. WCBA,Inner Mongolia Nongxin (W) - Guangdong Vermilion Birds (w),,Hand2 (+41.5),1.85,3,0,04:19:01
Basketball, Wom. China. WCBA,Shandong Sports Lottery (w) - Zhejiang Golden Bulls (w),,Hand2 (+27.5),1.67,3,0,04:19:11
Rugby, Rugby-7. Women. World Series. Dubai,France (w) - Great Britain (w),,Over (32.5),1.72,23,0,04:30:23
Rugby, Rugby-7. Women. World Series. Dubai,Australia (w) - Spain (w),,Hand1 (-33.5),1.87,5,0,04:30:39
Tennis, ATP. Antalya,Ajdukovic D - Peniston R,,Win 1,1.72,8,0,04:30:56
Tennis, ATP. Challenger. Forli,Celikbilek A - Bachinger M,,Win 1,1.70,15,0,04:31:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Lifenko N - Nikulin S,,Win 1,1.85,35,0,04:31:58
Basketball, NCAA,Niagara (stud) - Monmouth (stud),,Win 2,1.82,6,1,04:32:51
Tennis, Davis Cup. Finals. Group stage. 1/2 final,Djokovic N - Cilic M,,Win 1,1.10,42,0,04:33:09
Floorball, World Championships 2020. Finland,Germany - Czech Republic,,Over (11.5),1.85,2,0,04:38:28
Tennis, Wom. ITF. Czech Republic,Kuzmova  V - Khromacheva Irina,,Win 1,1.25,2,0,04:42:41
Tennis, Wom. ITF. Turkey,Toth A K - Kudermetova P,,Win 2,1.35,11,0,04:42:41
Table tennis, Russia. Liga Pro. A5. Moscow,Vshivkov P - Sergeevich I,,Win 2,1.95,1,0,04:48:09
Rugby, Rugby-7. World Series. Dubai,Australia - Kenya,,Win 1,1.30,13,0,04:49:17
Rugby, Rugby-7. World Series. Dubai,Fiji - France,,Win 1,1.23,14,0,04:49:17
Rugby, Rugby-7. World Series. Dubai,USA - Canada,,Win 1,1.07,1,0,04:49:17
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,ShenZhen - Neptune Gaming,,Score - 2:0,1.50,18,0,04:57:06
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,ShenZhen - Neptune Gaming,,Win 1,1.15,2,0,04:59:06
Basketball, Euroleague ULEB. Regular season,Zenit Spb - Crvena Zvezda,,Win 1,1.27,90,0,05:11:41
Floorball, Russia. Higher League,Mininskij Universitet - SPb United,,Win 2,5.30,1,0,05:12:07
Futsal, Champions League UEFA,AССES - Kairat,,Х2,1.15,9,0,05:12:07
Tennis, ATP. Antalya,Ajdukovic D - Peniston R,,Over (22.5),1.98,1,0,05:14:44
Tennis, ATP. Antalya,Barranco Cosano J - Jianu F C,,Over (21.5),1.78,3,0,05:15:18
Football, Indonesia. League 3,Batak United - Karo United,,Over (3.5),2.00,6,0,05:16:29
Football, Indonesia. League 3,Madura - Arema,,Over (3.5),2.10,5,0,05:16:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),,Over (181.5),1.85,6,0,05:17:30
Football, Saud.Arabia. Division 2,Al Arabi - Al Entesar,,Win 1,2.12,4,0,05:22:21
Floorball, Russia. Higher League,Pomor - Solnechnye Orly,,Over (13.5),1.65,3,0,05:22:21
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,,Win 1,4.10,2,1,05:22:28
Football, India. Santosh Trophy,Haryana - Delhi FC,,Over (5.5),1.70,14,0,05:22:33
Football, Indonesia. League 3,PSDS Deli Serdang - Saba Bangunan United,,Win 1,1.50,7,0,05:22:56
Football, India. Santosh Trophy,Bihar - Jharkhand,,Win 1,2.20,2,0,05:23:11
Football, India. Championship.  Bangalore,Students Union - ASC-Center,,Win 2,1.60,2,0,05:23:12
Hockey, Russia. Youth championship,White bears - Reactor,,Hand2 (+1),1.57,17,0,05:30:35
Basketball, Israel. Superleague,Hapoel Ierusalim - Hapoel Eilat,,Under (168.5),1.90,14,0,05:30:35
Floorball, Russia. Higher League,Akuly Saint-Petersburg - Vetluga,,Over (13.5),2.03,31,0,05:30:35
Rugby, Rugby-7. World Series. Dubai,Fiji - France,,Over (38.5),1.87,6,0,05:32:20
Basketball, France. Pro B,Lille - Denain Voltaire,,Over (151.5),1.90,7,0,05:34:25
Basketball, France. Pro B,Lille - Denain Voltaire,,Over (152.5),1.94,2,0,05:34:37
MMA, Oktagon MMA,Karol Rysavy - Losene Keita,,Win 1,1.55,6,0,05:35:46
Basketball, France. Pro B,Lille - Denain Voltaire,,Over (153.5),1.94,6,0,05:36:04
Basketball, Great Britain. Championship,Newcastle Eagles - London Lions,,Under (172.5),1.85,9,0,05:36:04
Volleyball, Wom. China. Championship,Beijing (w) - Fujian (w),,Hand2 (-9.5),1.85,5,0,05:38:21
Mix fights, MMA. Bellator,Spike Carlyle - Dan Moret,,Win 1,1.90,35,0,05:46:26
Football, India. Santosh Trophy,Haryana - Delhi FC,,Hand2 (-4.5),1.72,2,0,05:49:02
Football, Australia. A-league,Wellington Phoenix - Western Sydney Wanderers,yellow cards,Over (3.5),1.90,1,0,05:52:15
Hockey, Russia. Youth championship,Tyumensky Legion - Irbis,1st period,Win 2,1.50,2,0,05:54:54
Tennis, ATP. Antalya,Esteve Lobato E - Ramanathan R,,Win 1,1.75,2,0,05:54:56
Handball, Croatia. Superleague,GRK Varazdin 1930 - MRK Sesvete,,Win 2,5.10,1,0,05:55:59
Tennis, Davis Cup. Finals. Group stage. 1/2 final,Krajinovic F - Gojo B,1st set,Win 2,2.40,2,0,05:56:40
Handball, Croatia. Superleague,GRK Varazdin 1930 - MRK Sesvete,1st half,Win 2,4.00,5,0,05:57:13
Handball, Croatia. Superleague,RK Spacva Vinkovci - RK Porec,,Win 2,2.40,1,0,05:57:18
Handball, Korea. Championship,Chungnam Sports Council - Sangmu Phoenix,,Over (47.5),1.85,1,0,05:57:45
Football, Indonesia. League 3,Madura - Arema,,Win 1,1.73,10,0,06:00:33
Handball, Korea. Championship,Chungnam Sports Council - Sangmu Phoenix,,Individual Total Over team2 (24.5),1.75,11,0,06:00:34
Football, India. Championship.  Bangalore,Students Union - ASC-Center,,Over (3.5),2.25,12,0,06:01:11
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Spartak-2 Noginsk (w),,Over (138.5),1.85,1,0,06:03:23
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Spartak-2 Noginsk (w),,Over (135.5),1.85,1,0,06:03:26
Football, India. Championship.  Bangalore,Students Union - ASC-Center,,Over (2.5),1.55,47,0,06:04:18
Football, Australia. A-league,Wellington Phoenix - Western Sydney Wanderers,,Over (2.5),1.55,4,0,06:04:27
Futsal, Champions League UEFA,Tyumen - Viten Orsha,,Win 1,1.15,23,0,06:04:27
Football, Indonesia. League 3,Sahadrewa Galapagos - Tunas Muda Ubud,,1Х,2.20,9,0,06:04:27
Mix fights, MMA. LFA,Clayton Carpenter - Rodney Kealohi,,Over (1.5),1.32,3,0,06:04:27
Floorball, Women. World Championship 2021. Sweden,USA (w) - Russia (w),,Under (11.5),1.85,1,0,06:04:37
Handball, Japan. Cup,Osaki Electric - Toyota Boshoku Kyushu,,Over (57.5),1.80,3,0,06:06:30
Handball, Japan. Cup,Zeekstar Tokyo - Toyota Auto Body,,Over (62.5),1.85,4,0,06:06:30
Tennis, ATP. Antalya,Esteve Lobato E - Ramanathan R,,Hand2 (-1.5),2.30,2,0,06:09:14
Rugby, Rugby-7. Women. World Series. Dubai,Australia (w) - Canada (w),,Hand1 (-17.5),1.85,9,0,06:12:18
Rugby, Rugby-7. Women. World Series. Dubai,France (w) - Ireland (w),,Hand1 (-17.5),1.85,14,0,06:12:25
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Spartak-2 Noginsk (w),,Individual Total Over team2 (83.5),1.90,8,0,06:12:25
Rugby, Rugby-7. World Series. Dubai,South Africa - Japan,,Hand1 (-34.5),1.80,14,0,06:12:25
Hockey, Russia. Youth championship,Avto Ekaterinburg - Omsk Hawks,,Win 2,2.75,25,0,06:13:00
Tennis, ATP. Antalya,Barranco Cosano J - Jianu F C,,Win 1,1.50,8,0,06:14:15
Basketball, Wom. China. WCBA,Inner Mongolia Nongxin (W) - Guangdong Vermilion Birds (w),,Over (153.5),1.85,3,0,06:14:23
Football, Fiji. Championship,Labasa - FC Navua,,Under (2.5),2.25,6,0,06:18:26
Football, Fiji. Championship,Labasa - FC Navua,,Under (3.5),1.55,5,0,06:19:06
Football, Indonesia. League 3,PSDS Deli Serdang - Saba Bangunan United,,Over (3.5),1.90,15,0,06:19:22
Football, Nepal. Division 2,Friends Club - Three Star,,Under (3.5),1.60,10,0,06:19:32
Basketball, Wom. Turkey. TKBL,ULUDAG BASKET NBSD (w) - Mersin BSB (w),,Win 2,1.23,2,0,06:22:51
Hockey, Russia. Youth championship,Tyumensky Legion - Irbis,,Over (5.5),1.80,23,0,06:23:25
Volleyball, Wom. S.Korea. Championship,Hyundai (w) - KGC (w),service errors,Over (14.5),1.85,4,0,06:24:04
Rugby, Rugby-7. World Series. Dubai,USA - Canada,,Over (38.5),1.85,2,0,06:27:01
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Spartak-2 Noginsk (w),,Under (142.5),1.85,4,0,06:27:28
Rugby, Rugby-7. World Series. Dubai,USA - Canada,,Over (39.5),1.83,10,0,06:28:43
Hockey, KHL,Avangard - Ak Bars,,Draw,3.90,22,0,06:29:34
Football, Australia. A-league,Wellington Phoenix - Western Sydney Wanderers,fouls,Over (22.5),1.72,6,0,06:29:58
Hockey, Russia. Youth championship,Ladya - Tolpar,,Individual Total Over team1  (1.5),1.60,34,0,06:29:59
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,,Win 2,1.85,23,1,06:34:10
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Titans-pro - Paip-pro,,Win 2,1.85,5,0,06:35:03
Tennis, Men. Futures. Turkey,Madarasz G - Harris B,,Win 2,1.72,2,0,06:35:04
Tennis, ATP. Antalya,Ajdukovic D - Peniston R,,Win 2,2.10,3,0,06:39:49
Basketball, Wom. China. WCBA,BEIJING Great Wall (w) - Liaoning Flying Eagles (w),,Individual Total Over team2 (62.5),1.94,1,0,06:42:17
Basketball, Wom. China. WCBA,BEIJING Great Wall (w) - Liaoning Flying Eagles (w),,Over (141.5),1.80,3,0,06:42:52
Table tennis, TT-Cup. Ukraine. Odessa,Gorkavenko Y - Androsov V,,Hand1 (+5.5),1.80,1,0,06:44:41
Table tennis, TT-Cup. Ukraine. Poltava.,Arzanov D - Komar V,,Win 1,1.68,1,0,06:46:01
Football, Gibraltar. Championship,Lynx - Europa Point,,Win 1,1.25,26,0,06:51:28
Basketball, Wom. China. WCBA,BEIJING Great Wall (w) - Liaoning Flying Eagles (w),,Under (140.5),1.90,2,0,06:55:00
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Yunost Penzenskaja obl. (w),,Hand2 (-4.5),1.85,3,0,06:59:18
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Yunost Penzenskaja obl. (w),,Hand2 (-6.5),1.90,1,0,06:59:49
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Yunost Penzenskaja obl. (w),,Hand2 (-7.5),1.85,1,0,07:00:04
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Yunost Penzenskaja obl. (w),,Hand2 (-8.5),1.85,1,0,07:00:28
Floorball, Women. World Championship 2021. Sweden,USA (w) - Russia (w),,Win 2,1.16,1,0,07:00:29
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Spartak-2 Noginsk (w),,Hand1 (+26.5),1.85,2,0,07:00:38
Tennis, ATP. Antalya,Barranco Cosano J - Jianu F C,,Hand1 (-2.5),1.75,1,0,07:02:49
Rugby, Rugby-7. Women. World Series. Dubai,Russia (w) - Spain (w),,Hand1 (-20.5),1.75,1,0,07:03:22
Football, Russia. Youth Championship,Lokomotiv Moscow (youth) - UOR-5 (youth),,Individual Total Over team1  (1.5),1.07,4,0,07:03:29
Football, Russia. Youth Championship,FC Sochi (youth) - Zenit Saint Petersburg (youth),,Over (1.5),1.16,4,0,07:03:29
Football, Russia. Youth Championship,Rostov (youth) - Chertanovo (youth),,Over (1.5),1.13,4,0,07:03:30
Basketball, Wom. China. WCBA,Inner Mongolia Nongxin (W) - Guangdong Vermilion Birds (w),,Individual Total Over team1  (98.5),1.88,1,0,07:08:09
Handball, Wom. World Championship. Spain. Preliminary round,Home - Away,,Hand2 (+124.5),1.80,3,0,07:13:19
Tennis, Men. Futures. Tunisia,Scaglia M - Blanchet U,,Win 2,1.14,1,0,07:13:49
Tennis, Men. Futures. Greece,Christodoulou S - Fery A,,Win 2,1.06,1,0,07:13:49
Counter-Strike, Exeedme Revolution. Best of 1,SINNERS Esports - Ambush,,Win 2,5.30,1,0,07:14:18
Hockey, KHL,Vityaz Podolsk - Dynamo Minsk,,Under (5.5),1.80,22,0,07:14:36
Hockey, KHL,SKA St. Petersburg - Jokerit,,Under (5.5),1.73,22,0,07:14:37
Football, Scotland. Premier League,Celtic - Motherwell,,Hand1 (-1.5),1.85,5,0,07:15:08
Basketball, Israel. Superleague,Hapoel Ierusalim - Hapoel Eilat,,Win 1,1.37,7,0,07:15:54
Volleyball, Wom. China. Championship,Shanghai (w) - Shenzhen (w),1st set,Win 1,1.22,2,0,07:17:25
Football, Germany. Landesliga. Mittelrhein,Wiehl 2000 - Homburg Numbrecht,,Over (3.5),2.05,5,0,07:19:13
Football, India. Santosh Trophy,Uttrakhand - Punjab,,Over (5.5),2.00,5,0,07:19:13
Wrestling Freestyle, Gran-Prix Moscow. ALROSA Cup-2021,Kozyrev S - Munkhtur L,,Over (5.5),1.85,2,0,07:19:13
Hockey, KHL,Avangard - Ak Bars,,Under (4.5),2.00,36,0,07:21:01
Volleyball, Poland. Plus league,ZAKSA Kedzierzyn-Kozle - Katowice,service errors,Under (30.5),1.85,3,0,07:21:19
Volleyball, Poland. Plus league,ZAKSA Kedzierzyn-Kozle - Katowice,blocks,Under (15.5),1.95,2,0,07:21:35
Table tennis, Wom. International Tournament. Finland,Mochalkina V - Men S,,Hand2 (+6.5),1.95,1,0,07:24:18
Football, Wom. Spain. Premier League,Barcelona (w) - Athletic Bilbao (w),,Win 1,1.07,4,0,07:25:26
Volleyball, Wom. China. Championship,Liaoning (w) - Henan (w),,Win 1,1.02,11,0,07:25:30
Table tennis, WTT Cup Finals. Singapore,JEOUNG Youngsik - LEE S,,Over (105.5),1.82,3,0,07:26:45
Table tennis, WTT Cup Finals. Singapore,Pitchford L - JANG W,,Win 2,1.73,3,1,07:26:46
Hockey, Russia. Youth championship,Tyumensky Legion - Irbis,1st period,Over (1.5),1.73,45,0,07:27:38
Football, Saud.Arabia. Division 2,Al Arabi - Al Entesar,,Hand1 (0),1.50,3,0,07:28:00
Table tennis, Wom. WTT Cup Finals. Singapore,SATO H - Polcanova Sofia,,Hand1 (-6.5),1.75,8,1,07:29:29
Table tennis, Wom. WTT Cup Finals. Singapore,WANG Yidi - Diaz A,,Hand2 (+17.5),1.72,12,0,07:29:29
Tennis, Davis Cup. Final. Teams. 1/2 final,Russia - Germany,,Win 1,1.11,2,0,07:29:52
Hockey, NHL,Seattle - Edmonton Oilers,,Hand2 (0),1.72,11,0,07:39:00
American football, NFL,Los Angeles Rams - Jacksonville Jaguars,,Win 1,1.14,39,0,07:41:35
Basketball, Women. South Korea. KBL,Samsunglife Blue Minx (w) - Busan BNK Sum (w),,Win 1,1.72,2,0,07:41:35
Hockey, Russia. Youth championship,Tyumensky Legion - Irbis,1st period,Under (1.5),2.02,3,0,07:44:29
Floorball, Women. World Championship 2021. Sweden,Switzerland (w) - Slovakia (w),,Hand2 (+5.5),1.85,2,0,07:45:16
Floorball, Women. World Championship 2021. Sweden,USA (w) - Russia (w),,Hand2 (-3.5),1.85,2,0,07:45:18
Table tennis, TT-Cup. Ukraine. Dnieper,Naida A - Grushko V,,Win 2,1.68,2,0,07:50:04
Football, Wom. Spain. Premier League,Barcelona (w) - Athletic Bilbao (w),,Hand1 (-2.5),1.60,1,0,07:54:10
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Nemashkalo V,,Win 2,1.85,1,0,07:56:57
Rugby, Rugby-7. Women. World Series. Dubai,Fiji (w) - USA (w),,Over (36.5),1.85,1,0,08:00:48
Hockey, Russia. Youth championship,Ladya - Tolpar,,Win 1,5.90,14,0,08:03:17
Hockey, Russia. Youth championship,MHC Spartak Moscow - Loko,,Win 1,4.80,12,0,08:03:52
Arab Nations Cup, Final Tournament. Qatar. Group Stage,Bahrain - Iraq,1st half,Draw,1.78,1,0,08:04:31
Handball, Sweden. League 1,Kungalvs HK - Rimbo HK,1st half,Х2,3.55,4,0,08:04:54
Arab Nations Cup, Final Tournament. Qatar. Group Stage,Oman - Qatar,1st half,Draw,2.13,3,0,08:04:54
Football, Australia. A-league,,,Hand2 (0),1.40,2,0,08:05:53
Football, Spain. Premier League,,,Over (4.5),3.30,1,0,08:11:13
Basketball, Wom. China. WCBA,Inner Mongolia Nongxin (W) - Guangdong Vermilion Birds (w),,Hand1 (-43.5),1.80,5,0,08:12:38
Floorball, Women. World Championship 2021. Sweden,USA (w) - Russia (w),,Hand2 (-2.5),1.53,2,0,08:14:45
Floorball, Women. World Championship 2021. Sweden,USA (w) - Russia (w),,Win 1,9.00,1,0,08:16:57
Futsal, Champions League UEFA,Tyumen - Viten Orsha,,Hand2 (+3),1.85,2,0,08:21:10
MMA, One FC,Stamp Fairtex - Ritu Phogat,,Win 1,2.40,11,0,08:23:05
Rugby, Rugby-7. Women. World Series. Dubai,Russia (w) - Spain (w),,Over (35.5),1.85,1,0,08:24:24
Basketball, Croatia. Premier-league,Cibona - Alkar,,Under (156.5),1.85,2,0,08:24:24
Wrestling Freestyle, Gran-Prix Moscow. ALROSA Cup-2021,Kozyrev S - Munkhtur L,,Hand1 (-1.5),2.15,22,0,08:24:24
Futsal, Ukraine. Extraleague,AFFK Sumy - Prodeksim,,Over (6.5),1.70,1,0,08:27:19
Badminton, Wom. World Tour Finals. Indonesia,Chochuwong P - Pusarla V S,,Win 1,2.10,30,0,08:27:33
Futsal, Ukraine. Extraleague,AFFK Sumy - Prodeksim,,Hand2 (-3),1.90,1,0,08:27:34
Tennis, ATP-D. Challenger. Antalya,Barranco Cosano/Roca Batalla - Hsu Yu Hsiou/Tseng Chun Hsin,1st set,Win 2,1.50,4,0,08:28:34
Football, Israel. Liga Bet. North,Maccabi Nujeidat Ahmed - Tzeirey Umm Al Fahm,,Win 1,1.28,13,0,08:30:01
Hockey, KHL,Avangard - Ak Bars,number of 2min penalty,Over (8.5),2.55,2,0,08:30:03
Hockey, Belarus. Extra-liga,Shahter Soligorsk - HC Brest,,Over (4.5),1.80,20,0,08:30:52
Hockey, Belarus. Extra-liga,Dynamo-Molodechno - HC Lida,,Over (4.5),1.73,11,0,08:30:52
Hockey, Belarus. Extra-liga,Yunost Minsk - Neman Grodno,,Over (4.5),2.20,32,0,08:30:54
Tennis, Wom. ITF. Czech Republic,Kuzmova  V - Khromacheva Irina,1st set,Win 1,1.35,3,0,08:32:46
Football, Russia. Premier League,Zenit St. Petersburg - Rostov,yellow cards,Over (4.5),1.85,7,0,08:34:20
Table tennis, International Tournament. Finland,Raiter E  - Lebeda M,,Hand1 (-7.5),1.85,1,0,08:35:35
Table tennis, International Tournament. Finland,Raiter E  - Lebeda M,,Hand1 (-8.5),1.82,1,0,08:35:53
Volleyball, Wom. China. Championship,Shanghai (w) - Shenzhen (w),,Win 1,1.08,1,0,08:37:33
Counter-Strike, Malta Vibes. Best of 3,Esprots Club Kyiv - Wisla Krakow,,Win 2,1.73,19,0,08:37:49
Hockey, KHL,,,Hand1 (-1.5),2.25,9,0,08:39:02
Floorball, Women. World Championship 2021. Sweden,Latvia (w) - Germany (w),,Hand1 (-1.5),1.85,2,0,08:39:13
Hockey, KHL,,,Hand2 (-1.5),2.75,7,0,08:39:24
Hockey, KHL,,,Win 1,2.52,24,0,08:39:47
Mix fights, MMA. LFA,Richard Palencia - Allan Begosso,,Win 2,1.70,2,0,08:40:40
Mix fights, MMA. LFA,Josh Silveira - Jared Revel,,Win 1,1.11,44,1,08:40:43
Hockey, Russia. Youth championship,Avto Ekaterinburg - Omsk Hawks,,Over (4.5),1.45,19,0,08:44:11
Football, Georgia. Division 2,WIT Georgia - Dinamo Zugdidi,,Over (2.5),1.55,3,0,08:44:17
Rugby, Rugby-7. Women. World Series. Dubai,Australia (w) - Canada (w),,Over (39.5),1.85,5,0,08:44:17
Table tennis, TT-Cup. Ukraine. Poltava.,Syksa O - Zakladnyi M,,Win 1,1.68,3,0,08:45:16
Football, Australia. A-league,,,Under (1.5),1.52,5,0,08:46:16
Football, Australia. A-league,,,Over (11.5),1.73,6,0,08:46:19
Tennis, ATP. Antalya,Borges N - Hardt N,,Win 1,1.37,9,0,08:48:45
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),,Set / Match - team2 / team2,3.05,2,0,08:49:29
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),,Win 2,2.13,9,0,08:49:30
Football, Portugal. Premier League,Portimonense - Porto,yellow cards,Hand1 (0),1.75,2,0,08:50:42
Football, Georgia. Division 2,FC Gagra - Gareji Sagarejo,,Over (2.5),1.72,7,0,08:51:20
Football, Indonesia. League 3,Blitar Poetra - Deltras Sidoarjo,,Over (3.5),2.20,9,0,08:53:15
Futsal, Champions League UEFA,AССES - Kairat,,Hand1 (+3.5),1.28,1,0,08:55:45
Counter-Strike, Malta Vibes. Best of 3,Esprots Club Kyiv - Wisla Krakow,,Win 1,2.07,4,0,08:57:36
Basketball, Israel. Superleague,Hapoel Ierusalim - Hapoel Eilat,,Hand1 (-6.5),1.90,5,0,08:58:10
Football, Germany. Regional League South-West,Hoffenheim 2 - Stuttgart 2,,Over (2.5),1.55,5,0,09:00:03
Tennis, Wom. ITF. Czech Republic,De Vroome I - Kulikova A,,Hand2 (-3.5),1.77,1,0,09:02:02
Cross counrty, World"s Cup. Lillehammer. Sprint. Free style. Who is higher?,Valnes E - Pellegrino Federico,,Win 2,1.75,2,0,09:02:50
