Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Total 117.5  : U (117.5),1.80,1,1,00:00:25
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,1x2 : 1,1.14,1,0,00:00:39
Esports,The International 2022. North America. Qualifier. Best of 3,KBU.US – Nouns,1st map frags,Total 53.5  : U (53.5),1.87,3,2,00:00:40
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Total 116.5  : U (116.5),1.83,5,0,00:01:44
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Team Totals-2 52.5  : U,1.83,5,1,00:01:52
Hockey,MHL. Canada. Preseason games,Pictou County Weeks Crushers – Amherst Ramblers,,Total 5.5  : O (5.5),2.05,4,1,00:02:20
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Total 115.5  : U (115.5),1.83,4,1,00:02:31
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Total 114.5  : U (114.5),1.83,4,1,00:03:32
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Total 113.5  : U (113.5),1.83,4,1,00:03:39
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) – Borussia D (SDV) SebaaDV,,1x2 : X,3.65,3,1,00:03:58
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Total 111.5  : U (111.5),1.87,1,1,00:04:12
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (ZEMER1X) – Sevilla (GOSHANRUSHAN),,1x2 : X,3.90,1,1,00:04:26
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Total 110.5  : U (110.5),1.80,2,1,00:04:35
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Total 108.5  : U (108.5),1.87,1,1,00:04:44
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Total 108.5  : O (108.5),1.83,1,0,00:04:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IGORCOL) – Canada (TRUNKDRUNK),,Next goal 5  : No goal,3.55,1,0,00:05:05
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) – Borussia D (SDV) SebaaDV,,Total 2.5  : U (2.5),2.10,1,1,00:05:14
Hockey,GOJHL. Canada,Hamilton Kilty B"s – St. Catharines Falcons,,Total 5.5  : O (5.5),2.05,3,1,00:05:25
Hockey,GOJHL. Canada,Ayr Centennials – Elmira Sugar Kings,,Total 6.5  : O (6.5),1.65,1,1,00:05:57
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Team Totals-1 58.5  : U,1.80,1,0,00:05:59
Esports,The International 2022. North America. Qualifier. Best of 3,KBU.US – Nouns,1st map frags,Total 45.5  : O (45.5),1.87,2,1,00:07:01
Esports,The International 2022. North America. Qualifier. Best of 3,KBU.US – Nouns,1st map frags,Total 46.5  : O (46.5),1.87,1,1,00:07:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IGORCOL) – Canada (TRUNKDRUNK),,Totals 5.5  : O,2.77,3,1,00:07:28
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens – Skvortsov (GGS) New Jersey Devils,,1x2 : X,3.50,17,1,00:08:41
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IGORCOL) – Canada (TRUNKDRUNK),,1x2 : 2,9.00,1,0,00:10:17
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (ZEMER1X) – Sevilla (GOSHANRUSHAN),,Total 5.5  : O (5.5),2.30,17,1,00:10:40
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (ZEMER1X) – Sevilla (GOSHANRUSHAN),,Team Totals-2 1.5  : O,3.20,16,1,00:10:40
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens – Skvortsov (GGS) New Jersey Devils,2nd period,Goal - no goal : yes,3.20,1,1,00:11:02
Tennis,Wom. US Open,Garcia C – Jabeur O,2nd set aces,1x2 : 12,1.47,1,1,00:11:17
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Total 105.5  : O (105.5),1.83,2,0,00:11:58
Esports,The International 2022. North America. Qualifier. Best of 3,KBU.US – Nouns,2nd map frags,Hcap -14.5  : 2,1.59,1,1,00:12:26
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Total 103.5  : U (103.5),1.83,3,1,00:13:37
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Total 102.5  : U (102.5),1.80,2,1,00:14:10
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Total 104.5  : U (104.5),1.80,12,1,00:14:41
Baseball,MLB,New York Yankees – Minnesota Twins,,1x2 : 1,1.55,2,1,00:15:52
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Total 105.5  : U (105.5),1.90,4,1,00:16:00
Esports,The International 2022. North America. Qualifier. Best of 3,KBU.US – Nouns,2nd map frags,Hcap -15.5  : 2,1.59,3,1,00:16:00
Football,Brazil. Catarinense. Division 3,Atletico Itajai – Santa Catarina,,Total 3.5  : U (3.5),1.43,17,1,00:18:08
Football,Brazil. Catarinense. Division 3,Atletico Itajai – Santa Catarina,,Total 3.5  : U (3.5),1.43,17,1,00:18:08
Baseball,MLB,New York Yankees – Minnesota Twins,,Next goal 4  : New York Yankees,3.35,3,1,00:18:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IGORCOL) – Sweden (ANDY_GREAT26),,1x2 : 2,3.50,1,1,00:19:11
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IGORCOL) – Sweden (ANDY_GREAT26),,Total 1.5  : U (1.5),2.13,1,1,00:19:27
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Hcap +16.5  : 2 (+16.5),1.85,1,1,00:19:42
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Total 103.5  : O (103.5),1.87,1,1,00:20:07
Tennis,Wom. US Open,Garcia C – Jabeur O,2nd set aces,Total 4.5  : U (4.5),2.00,3,1,00:20:15
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Hcap +14.5  : 2 (+14.5),1.80,1,1,00:20:32
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Hcap +15.5  : 2 (+15.5),1.93,1,1,00:21:17
Esports,The International 2022. North America. Qualifier. Best of 3,KBU.US – Nouns,2nd map frags,Hcap -19.5  : 2 (-19.5),1.87,7,1,00:21:26
Football,Brazil. Catarinense. Division 3,Atletico Itajai – Santa Catarina,,Team Totals-1 1.5  : O,2.25,1,0,00:21:34
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Total 104.5  : O (104.5),1.87,2,0,00:21:42
Esports,The International 2022. North America. Qualifier. Best of 3,KBU.US – Nouns,2nd map frags,Hcap -20.5  : 2 (-20.5),1.87,2,1,00:21:59
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IGORCOL) – Sweden (ANDY_GREAT26),,Next goal 2  : No goal,3.05,1,1,00:22:07
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Total 101.5  : U (101.5),1.80,1,1,00:22:23
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Total 100.5  : O (100.5),1.90,1,1,00:22:32
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Golden State Warriors (GONCIC77),,Total 99.5  : O (99.5),1.90,1,1,00:22:42
Football,Brazil. Catarinense. Division 3,Atletico Itajai – Santa Catarina,,Total 2.5  : O (2.5),1.43,8,0,00:23:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IGORCOL) – Sweden (ANDY_GREAT26),,1x2 : X,4.70,5,1,00:25:35
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens – Skvortsov (GGS) New Jersey Devils,,Win 2 : 1:6,8.50,1,1,00:25:50
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (CORONADO) – Portugal (SPARTAK),,1x2 : X,4.90,2,1,00:26:05
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia D (SDV) SebaaDV – Milan (TGK) ADELYLAR,1st half,Goal - no goal : yes,3.65,1,1,00:27:07
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Zeron) – Leicester (Honey),,1x2 : 2,2.03,2,1,00:28:06
Hockey,CCHL. Canada. Preseason games,Cornwall Colts – Hawkesbury Hawks,,Total 4.5  : U (4.5),1.61,2,1,00:28:26
Football,Wom. USA. College,Brown University (w) – Ohio State (w),,Total 6.5  : O (6.5),2.35,6,1,00:29:23
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia D (SDV) SebaaDV – Milan (TGK) ADELYLAR,,Team Totals-2 0.5  : O,1.25,1,1,00:30:05
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Zeron) – Leicester (Honey),,Draw : 0:0,2.80,2,0,00:31:21
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Philadelphia 76ers (TOSHYI PIT) – Boston Celtics (BLACKDADDY173),,Total 110.5  : U (110.5),1.83,5,0,00:33:21
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Philadelphia 76ers (TOSHYI PIT) – Boston Celtics (BLACKDADDY173),,Total 111.5  : U (111.5),1.80,1,0,00:33:29
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Philadelphia 76ers (TOSHYI PIT) – Boston Celtics (BLACKDADDY173),,Hcap -5.5  : 1 (-5.5),1.90,1,0,00:35:19
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Ajax (NIKITOSIII) – Bayern (ZEMER1X),,Team Totals-2 4.5  : O,3.00,1,1,00:35:42
Hockey,GOJHL. Canada,Ayr Centennials – Elmira Sugar Kings,,Goal - no goal : no,4.30,2,1,00:38:27
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (TRUNKDRUNK) – Russia (MORANT-22),,Total 1.5  : U (1.5),2.20,4,0,00:39:28
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (Calvin) – Napoli (Zeron),,Totals 3.5  : O,3.15,1,1,00:42:00
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (TRUNKDRUNK) – Russia (MORANT-22),,Next goal 2  : No goal,2.65,2,1,00:42:23
Football,Wom. USA. College,Brown University (w) – Ohio State (w),,Total 5.5  : O (5.5),1.65,3,1,00:42:26
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights – Goriachev (GRT) Los Angeles Kings,,1x2 : X,3.65,2,2,00:42:29
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (TRAUN) – Germany (PEREGUD),,1x2 : X,4.15,11,1,00:42:39
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Philadelphia 76ers (TOSHYI PIT) – Boston Celtics (BLACKDADDY173),,Total 116.5  : U (116.5),1.80,1,0,00:44:49
Hockey,GOJHL. Canada,Hamilton Kilty B"s – St. Catharines Falcons,,Hcap +2.5  : 1 (+2.5),1.75,4,1,00:45:23
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Philadelphia 76ers (TOSHYI PIT) – Boston Celtics (BLACKDADDY173),,Total 115.5  : U (115.5),1.70,4,0,00:45:24
Football,Wom. USA. College,Brown University (w) – Ohio State (w),,Total 5.5  : U (5.5),1.80,1,1,00:45:56
Esports,The International 2022. North America. Qualifier. Best of 3,KBU.US – Nouns,2nd map frags,Hcap -20.5  : 2,1.78,5,1,00:46:55
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Philadelphia 76ers (TOSHYI PIT) – Boston Celtics (BLACKDADDY173),,Total 118.5  : O (118.5),1.83,2,0,00:47:19
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Philadelphia 76ers (TOSHYI PIT) – Boston Celtics (BLACKDADDY173),,Total 118.5  : O (118.5),1.83,2,0,00:47:19
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Philadelphia 76ers (TOSHYI PIT) – Boston Celtics (BLACKDADDY173),,Total 118.5  : O (118.5),1.83,2,0,00:47:19
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Philadelphia 76ers (TOSHYI PIT) – Boston Celtics (BLACKDADDY173),,Total 117.5  : O (117.5),1.83,1,0,00:47:27
Esports,The International 2022. North America. Qualifier. Best of 3,KBU.US – Nouns,3rd map frags,Hcap -20.5  : 2,1.78,1,1,00:47:35
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights – Goriachev (GRT) Los Angeles Kings,,Next goal 1  : No goal,5.10,3,1,00:47:44
Football,Brazil. Catarinense. Division 3,Atletico Itajai – Santa Catarina,,Total 2.5  : U (2.5),1.19,12,1,00:49:02
Esports,The International 2022. North America. Qualifier. Best of 3,KBU.US – Nouns,2nd map frags,Hcap -21.5  : 2 (-21.5),1.87,9,1,00:50:19
Esports,The International 2022. North America. Qualifier. Best of 3,KBU.US – Nouns,3rd map frags,Hcap -21.5  : 2 (-21.5),1.87,1,1,00:50:27
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Philadelphia 76ers (TOSHYI PIT) – Boston Celtics (BLACKDADDY173),,Total 118.5  : U (118.5),1.87,3,0,00:51:26
Esports,The International 2022. North America. Qualifier. Best of 3,KBU.US – Nouns,2nd map frags,Total 50.5  : O (50.5),1.87,3,1,00:52:07
Esports,The International 2022. North America. Qualifier. Best of 3,KBU.US – Nouns,2nd map frags,Total 50.5  : O (50.5),1.87,3,1,00:52:07
Volleyball,Argentina. Regional League,Gimnasia y Esgrima de Santa Fe B – Villa Dora de Santa Fe,2nd set,Handicap -8.5  : 2 (-8.5),1.90,1,1,00:52:22
Volleyball,Argentina. Regional League,Gimnasia y Esgrima de Santa Fe B – Villa Dora de Santa Fe,2nd set,Handicap -7.5  : 2 (-7.5),1.75,2,2,00:53:32
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Wolverhampton (MOT)  (motyabakotin10),,Totals 5.5  : U,1.53,1,1,00:54:16
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Wolverhampton (MOT)  (motyabakotin10),,Totals 4.5  : U,2.40,1,1,00:54:24
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Philadelphia 76ers (TOSHYI PIT) – Boston Celtics (BLACKDADDY173),,Total 124.5  : U (124.5),1.87,1,0,00:54:41
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Philadelphia 76ers (TOSHYI PIT) – Boston Celtics (BLACKDADDY173),,Total 124.5  : O (124.5),1.80,2,0,00:54:58
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Philadelphia 76ers (TOSHYI PIT) – Boston Celtics (BLACKDADDY173),,Total 123.5  : U (123.5),1.85,1,0,00:55:14
Esports,The International 2022. North America. Qualifier. Best of 3,KBU.US – Nouns,2nd map frags,Total 53.5  : U (53.5),1.87,1,1,01:03:19
Hockey,CCHL. Canada. Preseason games,Cornwall Colts – Hawkesbury Hawks,,Total 6.5  : O (6.5),1.80,2,1,01:04:00
Hockey,CCHL. Canada. Preseason games,Cornwall Colts – Hawkesbury Hawks,,Totals 7.5  : O,4.15,1,1,01:04:16
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils – Zvezdin (555) Vegas Golden Knights,,1x2 : X,3.90,7,1,01:05:34
Hockey,BCHL. Canada. Pre-season,Surrey Eagles – Coquitlam Express,,Total 7.5  : U (7.5),1.65,2,1,01:09:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (MAKOVECKIY88) – San Jose Sharks (Morant-22),,Next goal 3  : No goal,4.70,1,0,01:09:43
Esports,The International 2022. North America. Qualifier. Best of 3,KBU.US – Nouns,2nd map frags,Total 48.5  : U (48.5),1.87,1,1,01:10:29
Volleyball,Argentina. Regional League,Gimnasia y Esgrima de Santa Fe B – Villa Dora de Santa Fe,,Handicap -19.5  : 2 (-19.5),1.77,1,1,01:10:46
Esports,The International 2022. North America. Qualifier. Best of 3,KBU.US – Nouns,2nd map frags,Total 48.5  : O (48.5),1.87,1,1,01:10:46
Volleyball,Argentina. Regional League,Gimnasia y Esgrima de Santa Fe B – Villa Dora de Santa Fe,,Handicap -20.5  : 2 (-20.5),1.93,1,1,01:10:47
Volleyball,Argentina. Regional League,Gimnasia y Esgrima de Santa Fe B – Villa Dora de Santa Fe,,Handicap -20.5  : 2 (-20.5),1.93,1,1,01:10:47
Volleyball,Argentina. Regional League,Gimnasia y Esgrima de Santa Fe B – Villa Dora de Santa Fe,,Handicap -20.5  : 2 (-20.5),1.93,1,1,01:10:47
Esports,The International 2022. North America. Qualifier. Best of 3,KBU.US – Nouns,2nd map frags,Total 49.5  : O (49.5),1.87,2,1,01:10:55
Esports,ESL Impact League. NA. Best of 3,Please Send Bocks (w) – Evil Geniuses (w),,1x2 : 2,1.75,3,2,01:12:18
Futsal,Guatemala. National League,Deportivo Kinesio – Proyectos Futsal,,1x2 : X,5.80,1,1,01:13:00
Volleyball,Argentina. Regional League,Gimnasia y Esgrima de Santa Fe B – Villa Dora de Santa Fe,,Handicap -21.5  : 2 (-21.5),1.95,1,1,01:14:02
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils – Zvezdin (555) Vegas Golden Knights,,Next goal 4  : No goal,14.00,1,1,01:15:01
Esports,The International 2022. North America. Qualifier. Best of 3,KBU.US – Nouns,2nd map frags,Total 51.5  : O (51.5),1.87,5,1,01:16:57
Esports,The International 2022. North America. Qualifier. Best of 3,KBU.US – Nouns,2nd map frags,Total 52.5  : O (52.5),1.87,3,2,01:17:16
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (ZEMER1X) – Chelsea (AGROROMARIO),,1x2 : X,6.00,32,1,01:17:23
Football,Bolivia. Superleague,The Strongest – Oriente Petrolero,,Goal - no goal : yes,2.70,1,1,01:18:57
Futsal,Guatemala. National League,Deportivo Kinesio – Proyectos Futsal,,Total 5.5  : U (5.5),2.03,1,1,01:21:33
Baseball,MLB,New York Yankees – Minnesota Twins,,1x2 : 2,2.30,2,1,01:26:29
Football,Bolivia. Superleague,The Strongest – Oriente Petrolero,,Totals 3.5  : U,1.12,3,1,01:29:09
Football,FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,Palmeiras (Calvin) – Internacional (Zeron),,Draw : 0:0,2.70,1,1,01:29:39
Football,Bolivia. Superleague,The Strongest – Oriente Petrolero,,Total 2.5  : O (2.5),2.75,15,0,01:32:38
Futsal,Guatemala. National League,Deportivo Kinesio – Proyectos Futsal,,Team Totals-1 1.5  : O,1.32,1,1,01:32:58
Football,FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,Boca Juniors (Honey) – Palmeiras (Calvin),,Total 2.5  : O (2.5),1.84,1,1,01:33:05
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (PASKAKONOPLEV) – Seattle Kraken (TRUNKDRUNK),,Next goal 3  : No goal,4.15,2,1,01:33:06
Basketball,El Salvador. Mayor League,Santa Ana BC – Chalchuapa United,,Total 189.5  : U (189.5),1.90,1,1,01:34:58
Football,Wom. USA. College,Northwestern (w) – Stanford (w),,Total 1.5  : U (1.5),1.95,5,0,01:35:41
Basketball,El Salvador. Mayor League,Santa Ana BC – Chalchuapa United,,Total 188.5  : U (188.5),1.85,1,1,01:35:43
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs – Zakhodin (AFG) Montreal Canadiens,,1x2 : X,3.65,1,1,01:37:55
Basketball,El Salvador. Mayor League,Santa Ana BC – Chalchuapa United,,Hcap -8.5  : 1 (-8.5),1.87,1,1,01:37:56
Basketball,El Salvador. Mayor League,Santa Ana BC – Chalchuapa United,,Total 185.5  : U (185.5),1.87,7,1,01:38:12
Basketball,El Salvador. Mayor League,Santa Ana BC – Chalchuapa United,,Total 187.5  : U (187.5),1.87,4,1,01:38:13
Basketball,El Salvador. Mayor League,Santa Ana BC – Chalchuapa United,,Total 186.5  : U (186.5),1.87,2,1,01:38:29
Tennis,Wom. US Open,Swiatek I – Sabalenka A,2nd set,Totals 9.5  : U,1.58,1,0,01:38:53
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Lyon (DEM) Demons – Napoli (HEN) Henry,,Total 4.5  : U (4.5),1.90,1,1,01:39:35
Basketball,El Salvador. Mayor League,Santa Ana BC – Chalchuapa United,,Hcap +11.5  : 2 (+11.5),1.80,1,1,01:39:36
Basketball,El Salvador. Mayor League,Santa Ana BC – Chalchuapa United,,Hcap +12.5  : 2 (+12.5),1.85,1,1,01:39:38
Hockey,BCHL. Canada. Pre-season,Surrey Eagles – Coquitlam Express,,1x2 : 2,4.80,3,1,01:39:44
Basketball,El Salvador. Mayor League,Santa Ana BC – Chalchuapa United,,Hcap -12.5  : 1 (-12.5),1.85,1,1,01:40:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (TRUNKDRUNK) – Ottawa Senators (MAKOVECKIY88),,Total 2.5  : U (2.5),2.22,4,1,01:43:03
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Lyon (DEM) Demons – Napoli (HEN) Henry,,Team Totals-1 3.5  : O,2.10,6,1,01:43:48
Baseball,MLB,New York Yankees – Minnesota Twins,,Totals 6.5  : U,3.30,1,1,01:48:15
Baseball,MLB,Game 2 Milwaukee Brewers – San Francisco Giants,,Totals 5.5  : U,3.05,1,1,01:48:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (TRUNKDRUNK) – Ottawa Senators (MAKOVECKIY88),,Next goal 3  : No goal,4.40,1,0,01:49:59
Esports,ESL Impact League. NA. Best of 3,Please Send Bocks (w) – Evil Geniuses (w),1st map,1x2 : 2,2.35,5,1,01:52:24
Esports,ESL Impact League. NA. Best of 3,Please Send Bocks (w) – Evil Geniuses (w),1st map,1x2 : 2,2.35,5,1,01:52:24
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs – Zakhodin (AFG) Montreal Canadiens,,Win 2 : 2:8,1.90,1,1,01:56:21
Futsal,Guatemala. National League,Deportivo Kinesio – Proyectos Futsal,,1x2 : 1,3.15,2,1,01:56:47
Futsal,Guatemala. National League,Deportivo Kinesio – Proyectos Futsal,,Hcap 0  : 1 (0),2.50,4,1,01:56:47
Futsal,Guatemala. National League,Deportivo Kinesio – Proyectos Futsal,,Hcap 0  : 1 (0),2.50,4,1,01:56:47
Futsal,Guatemala. National League,Deportivo Kinesio – Proyectos Futsal,,Hcap 0  : 1 (0),2.50,4,1,01:56:47
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Charlotte Hornets (ROSE_GRAVITY00),,Total 120.5  : U (120.5),1.83,1,1,01:59:27
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (GOSHANRUSHAN) – Bayern (ZEMER1X),,Total 4.5  : U (4.5),1.38,22,1,02:00:23
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Charlotte Hornets (ROSE_GRAVITY00),,Team Totals-2 65.5  : O,1.85,1,1,02:00:24
Tennis,Wom. US Open,Swiatek I – Sabalenka A,2nd set aces,Total 1.5  : U (1.5),1.82,3,0,02:00:25
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Charlotte Hornets (ROSE_GRAVITY00),,Team Totals-2 66.5  : O,1.90,1,1,02:00:40
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Charlotte Hornets (ROSE_GRAVITY00),,Total 126.5  : O (126.5),1.83,1,1,02:00:50
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Charlotte Hornets (ROSE_GRAVITY00),,1x2 : 2,1.20,2,0,02:01:01
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Charlotte Hornets (ROSE_GRAVITY00),,Team Totals-2 67.5  : O,1.80,1,1,02:01:03
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Charlotte Hornets (ROSE_GRAVITY00),,Total 125.5  : O (125.5),1.87,3,1,02:01:41
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (Morant-22) – Montreal Canadiens (PASKAKONOPLEV),,Next goal 1  : No goal,13.00,1,0,02:01:50
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) – Charlotte Hornets (ROSE_GRAVITY00),,Total 124.5  : O (124.5),1.87,2,1,02:01:51
