Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Tottenham (PhoeniX),1st half,Over (1.5),1.99,3,1,00:00:34
Hockey, NCAA. USA,Boston University - Harvard,,Under (9.5),2.25,5,1,00:01:31
Hockey, NCAA. USA,Boston University - Harvard,,Draw,5.00,9,2,00:04:52
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Tottenham (PhoeniX),,Over (7.5),1.67,2,1,00:08:57
Hockey, NHL,,,Over (1.5),1.62,4,1,00:10:47
Hockey, NHL,,,Under (17.5),1.82,2,1,00:11:15
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. United (Ganger_29),,Under (5.5),1.64,1,1,00:13:49
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. United (Ganger_29),1st half,Over (2.5),1.63,1,1,00:13:51
Hockey, NHL,,,Individual Total Over team1  (11.5),1.55,3,1,00:16:24
Hockey, NHL,Ottawa Senators - New Jersey Devils,number of 2min penalty,Under (4.5),3.40,3,1,00:18:23
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. United (Ganger_29),,Over (2.5),1.60,1,1,00:18:49
Basketball, LUB. Uruguay,Capitol - Olivol Mundial,3rd quarter,Under (41.5),1.90,7,1,00:19:40
Hockey, NHL,Ottawa Senators - New Jersey Devils,face offs,Over (51.5),1.70,2,1,00:20:29
Basketball, LUB. Uruguay,Capitol - Olivol Mundial,3rd quarter,Under (40.5),1.80,1,1,00:20:42
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (ASAP) - Denver Nuggets (Dazai),,Over (117),1.80,1,1,00:20:48
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (ASAP) - Denver Nuggets (Dazai),,Over (116),1.76,1,1,00:20:50
Basketball, LUB. Uruguay,Defensor Sporting - Aguada,1st quarter,Hand2 (+1.5),1.90,1,1,00:20:54
Basketball, LUB. Uruguay,Defensor Sporting - Aguada,1st quarter,Hand2 (+2.5),1.80,1,1,00:21:00
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,power play goals,Under (0.5),3.80,2,1,00:23:51
Hockey, NCAA. USA,Boston University - Harvard,,Under (8.5),1.53,8,1,00:25:08
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. City (Stdm),,Under (5.5),1.65,2,1,00:28:30
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. City (Stdm),,Draw,3.55,3,1,00:30:38
Basketball, LUB. Uruguay,Defensor Sporting - Aguada,,Over (161.5),1.87,2,1,00:33:58
Basketball, LUB. Uruguay,Urunday - Penarol,,Win 2,1.33,4,1,00:34:01
Basketball, LUB. Uruguay,Urupan De Pando - Club Malvín,,Over (173.5),1.87,5,1,00:34:51
Basketball, LUB. Uruguay,Defensor Sporting - Aguada,,Over (157.5),1.85,7,1,00:35:32
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,shots on goal,Under (69.5),1.70,6,1,00:36:01
Basketball, LUB. Uruguay,Urupan De Pando - Club Malvín,,Over (172.5),1.90,2,1,00:36:03
Hockey, NHL,,,Hand1 (+2.5),1.94,5,1,00:37:35
Hockey, NHL,,,Under (21.5),2.75,7,0,00:38:17
Hockey, NCAA. USA,Boston University - Harvard,,Under (7.5),1.45,7,2,00:39:46
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Tottenham (PhoeniX),1st half,Over (2.5),1.72,4,1,00:41:51
Hockey, NHL,Ottawa Senators - New Jersey Devils,shots on goal,Win 1,2.85,4,1,00:43:26
Basketball, LUB. Uruguay,Defensor Sporting - Aguada,2nd quarter,Under (35.5),1.80,3,1,00:44:36
Basketball, LUB. Uruguay,Capitol - Olivol Mundial,,Under (155.5),1.80,1,1,00:48:24
Basketball, LUB. Uruguay,Capitol - Olivol Mundial,,Under (154.5),1.85,1,1,00:48:27
Hockey, NHL,Ottawa Senators - New Jersey Devils,number of 2min penalty,Over (6.5),3.10,3,1,00:48:31
Basketball, LUB. Uruguay,Capitol - Olivol Mundial,,Under (156.5),1.83,4,1,00:48:42
Basketball, LUB. Uruguay,Capitol - Olivol Mundial,,Over (157.5),1.90,6,1,00:50:43
Hockey, OJHL. Canada,Toronto Jr. Canadiens  - Haliburton County Huskies,,Win 1,1.93,3,1,00:52:01
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,shots on goal,1Х,1.75,3,1,00:53:50
Basketball, LUB. Uruguay,Capitol - Olivol Mundial,,Over (155.5),1.83,2,1,00:55:26
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (PhoeniX) - Man. United (Ganger_29),1st half,Over (2.5),1.80,3,1,00:55:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (PhoeniX) - Man. United (Ganger_29),,Over (5.5),2.03,7,2,00:57:54
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,Simply TOOBASED - Team DogChamp,,Win 2,3.20,5,0,00:58:01
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (PhoeniX) - Man. United (Ganger_29),,Draw,4.00,1,1,01:00:48
Basketball, LUB. Uruguay,Capitol - Olivol Mundial,,Over (160.5),1.85,1,1,01:00:55
Basketball, LUB. Uruguay,Capitol - Olivol Mundial,,Over (159.5),1.83,1,1,01:01:06
Basketball, LUB. Uruguay,Capitol - Olivol Mundial,,Over (158.5),1.87,2,1,01:01:26
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Chicago Bulls (ASAP),1st quarter,Under (25.5),2.03,3,1,01:04:01
Basketball, LUB. Uruguay,Capitol - Olivol Mundial,,Under (162.5),1.80,2,1,01:04:12
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Miami Heat (Dazai),2nd quarter,Individual Total Over team1  (10.5),1.77,1,1,01:05:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (PhoeniX) - Man. United (Ganger_29),,Over (6.5),1.90,1,1,01:06:22
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Chicago Bulls (ASAP),2nd quarter,Under (20.5),1.93,1,1,01:07:28
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,shots on goal,Under (66.5),1.77,1,1,01:08:06
Hockey, OJHL. Canada,Toronto Jr. Canadiens  - Haliburton County Huskies,1st period,Under (0.5),1.87,2,1,01:10:44
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (PhoeniX) - Man. City (Stdm),,Under (5.5),1.77,1,1,01:11:10
Hockey, OJHL. Canada,Toronto Jr. Canadiens  - Haliburton County Huskies,1st period,Over (1.5),7.10,3,1,01:11:25
Hockey, NHL,,,Hand2 (+4.5),2.15,2,1,01:13:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (PhoeniX) - Man. City (Stdm),,Over (4.5),1.72,2,1,01:14:03
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,Simply TOOBASED - Team DogChamp,2nd map,Win 2,1.20,3,0,01:14:25
Hockey, NHL,,,Under (1.5),1.67,4,1,01:15:47
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Miami Heat (Dazai),3rd quarter,Under (20.5),2.00,1,1,01:15:49
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Miami Heat (Dazai),3rd quarter,Under (21.5),2.13,2,1,01:15:57
Football, Wom. Costa Rica. Cup,Municipal Perez Zeledon (w) - Alajuelense (w),1st half,Hand1 (0),1.38,7,1,01:17:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (PhoeniX) - Man. City (Stdm),,Over (2.5),1.52,2,1,01:18:29
Hockey, NHL,,,Х2,2.95,1,1,01:18:56
Football, Wom. Costa Rica. Cup,Municipal Perez Zeledon (w) - Alajuelense (w),1st half,Over (2.5),2.60,5,1,01:18:57
Basketball, LUB. Uruguay,Urupan De Pando - Club Malvín,3rd quarter,Under (46.5),1.85,1,1,01:23:30
Football, Wom. Costa Rica. Cup,Municipal Perez Zeledon (w) - Alajuelense (w),1st half,Х2,2.10,5,1,01:23:31
Basketball, LUB. Uruguay,Urupan De Pando - Club Malvín,3rd quarter,Under (48.5),1.77,2,1,01:24:35
Basketball, LUB. Uruguay,Urupan De Pando - Club Malvín,3rd quarter,Under (47.5),1.95,7,1,01:25:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Ganger_29) - Liverpool (Skripp),,Over (4.5),1.80,3,2,01:26:11
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,shots on goal,Hand1 (0),1.70,4,1,01:26:14
Football, Wom. Costa Rica. Cup,Municipal Perez Zeledon (w) - Alajuelense (w),1st half,Draw,3.25,5,1,01:26:32
Hockey, NHL,Ottawa Senators - New Jersey Devils,shots on goal,Hand1 (+8.5),2.32,4,1,01:26:40
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Ganger_29) - Liverpool (Skripp),,Draw,3.90,2,1,01:28:40
Hockey, NHL,Ottawa Senators - New Jersey Devils,shots on goal,Hand2 (-11.5),2.10,3,1,01:31:37
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Ganger_29) - Liverpool (Skripp),,Over (3.5),1.64,3,2,01:32:56
Football, Wom. Costa Rica. Cup,Municipal Perez Zeledon (w) - Alajuelense (w),1st half,Under (1.5),1.75,9,1,01:34:29
Football, Wom. Costa Rica. Cup,Municipal Perez Zeledon (w) - Alajuelense (w),1st half,Over (1.5),2.00,10,2,01:34:58
Basketball, LUB. Uruguay,Urunday - Penarol,,Under (115.5),1.83,5,1,01:39:02
Basketball, LUB. Uruguay,Urunday - Penarol,,Under (113.5),1.90,1,1,01:39:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Liverpool (Skripp),,Under (4.5),1.86,2,1,01:40:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Liverpool (Skripp),,Under (5.5),1.60,2,1,01:40:58
Hockey, OJHL. Canada,Toronto Jr. Canadiens  - Haliburton County Huskies,2nd period,Under (1.5),2.25,15,1,01:41:09
Hockey, OJHL. Canada,Toronto Jr. Canadiens  - Haliburton County Huskies,,Win 2,5.50,2,1,01:43:46
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,shots on goal,Hand2 (-3.5),1.65,6,1,01:44:26
Hockey, NHL,Ottawa Senators - New Jersey Devils,shots on goal,Hand2 (-15.5),2.25,6,1,01:44:52
Hockey, NCAA. USA,Boston College - Northeastern,1st period,Under (1.5),1.48,5,1,01:45:30
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,shots on goal,Hand2 (-4.5),1.84,11,1,01:47:12
Hockey, OJHL. Canada,Toronto Jr. Canadiens  - Haliburton County Huskies,2nd period,Under (4.5),1.17,4,1,01:47:40
Hockey, OJHL. Canada,Cobourg Cougars - Wellington Dukes,,Over (8.5),1.98,2,1,01:48:19
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,shots on goal,Hand1 (+3.5),2.52,2,1,01:49:44
Hockey, NHL,Ottawa Senators - New Jersey Devils,number of 2min penalty,Hand2 (+1.5),1.59,2,1,01:50:06
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (ASAP),,Under (81.5),2.10,1,0,01:50:56
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,shots on goal,Hand1 (+5.5),1.67,5,1,01:51:40
Hockey, NHL,Ottawa Senators - New Jersey Devils,number of 2min penalty,Over (2.5),1.62,3,1,01:51:51
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Boston Celtics (Phabian),,Win 2,2.30,2,1,01:55:13
Basketball, LUB. Uruguay,Urunday - Penarol,,Hand2 (-7.5),1.93,3,1,01:55:31
Basketball, LUB. Uruguay,Defensor Sporting - Aguada,,Hand1 (-3.5),2.00,6,1,01:55:35
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (PhoeniX) - Lazio (skripp),,Under (5.5),1.62,1,1,02:00:06
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,shots on goal,Win 1,2.42,22,5,02:00:48
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (PhoeniX) - Lazio (skripp),1st half,Draw,3.00,1,1,02:02:03
Hockey, NHL,Ottawa Senators - New Jersey Devils,shots on goal,Hand1 (+10.5),2.65,4,1,02:02:43
Hockey, OJHL. Canada,Cobourg Cougars - Wellington Dukes,,Over (9.5),6.80,3,0,02:06:32
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,shots on goal,Under (59.5),1.85,3,1,02:07:21
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Utah Jazz (Merekurai),,Under (100.5),1.93,2,1,02:07:29
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,Simply TOOBASED - Team DogChamp,3rd map,Win 1,1.90,3,0,02:07:40
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,Simply TOOBASED - Team DogChamp,3rd map,Win 1,1.90,3,0,02:07:40
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,face offs,Under (62.5),2.03,1,1,02:08:10
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (PhoeniX) - Lazio (skripp),,Draw,2.32,2,1,02:08:38
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,shots on goal,Under (57.5),2.03,2,1,02:09:11
Freestyle, Women. Olympic Games-2022. Beijing. Big Air. Final classification,Gu Eileen - Winner yes/no,,Win 1,1.75,22,1,02:15:28
Football, Wom. Costa Rica. Cup,Municipal Perez Zeledon (w) - Alajuelense (w),,1Х,2.10,13,2,02:15:44
Freestyle, Wom. Olympic Games-2022. Beijing. Big Air.  Final classification. Who is higher?,Carava A - Muir K,,Win 2,1.40,14,1,02:16:29
Freestyle, Wom. Olympic Games-2022. Beijing. Big Air.  Final classification. Who is higher?,Muir K - Stevens D,,Win 1,1.20,10,2,02:18:12
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Atlanta Hawks (Kyubi),,Under (79.5),1.85,6,1,02:18:18
Football, Wom. Costa Rica. Cup,Municipal Perez Zeledon (w) - Alajuelense (w),,Hand2 (0),1.25,2,1,02:21:11
Freestyle, Wom. Olympic Games-2022. Beijing. Big Air.  Final classification. Who is higher?,Gu Eileen - Lede T,,Win 1,2.75,11,2,02:21:30
Football, Wom. Costa Rica. Cup,Municipal Perez Zeledon (w) - Alajuelense (w),,Hand1 (+1.5),1.25,3,1,02:23:44
Hockey, OJHL. Canada,Toronto Jr. Canadiens  - Haliburton County Huskies,,Under (4.5),2.80,1,1,02:23:53
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Atlanta Hawks (Kyubi),,Over (67.5),1.87,3,0,02:24:17
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (ASAP),,Hand1 (+3.5),1.85,4,1,02:24:28
Football, Wom. Costa Rica. Cup,Municipal Perez Zeledon (w) - Alajuelense (w),,Individual Total Under team2 (1.5),2.50,3,1,02:25:44
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,number of 2min penalty,Over (5.5),2.00,1,1,02:26:22
Football, Wom. Costa Rica. Cup,Municipal Perez Zeledon (w) - Alajuelense (w),,Under (2.5),3.40,3,1,02:28:13
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Stdm) - Inter (PhoeniX),,Under (4.5),2.07,4,1,02:29:24
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,shots on goal,Hand2 (0),2.17,3,1,02:30:04
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,shots on goal,Win 2,2.75,16,2,02:31:04
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,shots on goal,Under (58.5),1.90,1,1,02:32:07
Hockey, MJHL. Canada,Waywayseecappo Wolverines  - Steinbach Pistons,,Over (8.5),1.65,2,1,02:32:43
Hockey, OJHL. Canada,Toronto Jr. Canadiens  - Haliburton County Huskies,,Under (5.5),1.64,7,1,02:33:56
Freestyle, Women. Olympic Games-2022. Beijing. Big Air. Final classification,Tatalina A - 1-3 place yes/no,,Win 2,1.32,13,1,02:34:42
Football, Wom. Costa Rica. Cup,Municipal Perez Zeledon (w) - Alajuelense (w),,Under (4.5),1.22,11,3,02:36:32
Freestyle, Wom. Olympic Games-2022. Beijing. Big Air.  Final classification. Who is higher?,Killy J - Hoefflin S,,Win 1,1.40,4,1,02:37:51
Freestyle, Women. Olympic Games-2022. Beijing. Big Air. Final classification,Oldham M - 1-3 place yes/no,,Win 2,1.40,3,1,02:38:04
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Atalanta (Ganger_29),,Under (4.5),1.73,3,1,02:42:44
Freestyle, Wom. Olympic Games-2022. Beijing. Big Air.  Final classification. Who is higher?,Stevens D - Asselin O,,Win 2,1.60,2,1,02:43:11
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Atalanta (Ganger_29),1st half,Draw,2.85,1,1,02:44:07
Football, Wom. Costa Rica. Cup,Municipal Perez Zeledon (w) - Alajuelense (w),,Under (3.5),1.50,32,5,02:49:04
Hockey, OJHL. Canada,Toronto Jr. Canadiens  - Haliburton County Huskies,,Draw,6.50,3,1,02:49:12
Football, Wom. Costa Rica. Cup,Municipal Perez Zeledon (w) - Alajuelense (w),,Hand2 (-1.5),3.20,11,3,02:50:06
Hockey, OJHL. Canada,Toronto Jr. Canadiens  - Haliburton County Huskies,,Х2,6.50,7,1,02:50:16
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Atlanta Hawks (Kyubi),,Over (99.5),1.70,2,0,02:50:30
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Atlanta Hawks (Kyubi),2nd quarter,Hand2 (+1.5),1.77,3,0,02:53:13
Football, Wom. Costa Rica. Cup,Municipal Perez Zeledon (w) - Alajuelense (w),,Over (3.5),3.85,37,5,02:53:34
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Milan (Stdm),,Under (4.5),1.62,2,1,02:57:22
Snowboard, Wom. Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 1. Who is higher?,Zang R - Dalmasso L,,Win 1,1.87,11,1,02:57:36
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (ASAP) - Boston Celtics (Phabian),,Hand1 (-4.5),1.80,1,1,02:58:42
Hockey, NCAA. USA,Boston College - Northeastern,2nd period,Under (1.5),2.02,4,1,02:59:31
Hockey, NCAA. USA,Boston College - Northeastern,2nd period,Under (2.5),1.10,3,1,03:01:30
Hockey, AJHL. Albert. Canada,Lloydminster Bobcats - Drayton Valley Thunder,,Hand2 (-1.5),3.05,2,1,03:03:35
Alpine ski, Olympic Games 2022. Beijing. Super Giant. Who is higher?,Kilde A-A - Odermatt M,,Win 2,2.10,6,1,03:04:41
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (ASAP) - Boston Celtics (Phabian),,Under (86.5),2.03,1,1,03:05:10
Alpine ski, Olympic Games 2022. Beijing. Super Giant. Who is higher?,Odermatt M - Any other,,Win 1,3.00,51,1,03:05:15
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Milan (Stdm),,Draw,4.90,9,0,03:05:27
Hockey, AJHL. Albert. Canada,Lloydminster Bobcats - Drayton Valley Thunder,1st period,Under (4.5),2.20,2,1,03:08:23
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Inter (PhoeniX),1st half,Draw,3.05,2,1,03:10:43
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Inter (PhoeniX),,Under (3.5),1.70,2,0,03:14:52
Hockey, BCHL. Canada,Chilliwack Chiefs - Wenatchee Wild,1st period,Under (2.5),1.64,4,1,03:17:50
Snowboard, Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 1. Who is higher?,Sango Lee - Loginov D,,Win 2,1.85,2,1,03:18:14
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Inter (PhoeniX),,Draw,4.50,3,0,03:18:50
Snowboard, Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 1. Who is higher?,Caviezel D - Sobolev A,,Win 1,1.35,3,1,03:22:39
Snowboard, Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 1. Who is higher?,Kosir Z - Sang-kyum K,,Win 2,2.03,1,0,03:23:22
Snowboard, Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 1. Who is higher?,Kwiatkowski O - Wild V,,Win 1,1.90,24,1,03:26:59
Snowboard, Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 1. Who is higher?,Karlagachev D - Sang-kyum K,,Win 2,2.40,6,1,03:27:11
Snowboard, Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 1. Who is higher?,Angenend Ya - Casanova G,,Win 2,1.65,5,1,03:28:04
Snowboard, Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 1. Who is higher?,Yankov R - Marguc R,,Win 1,1.85,2,1,03:28:19
Snowboard, Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 1. Who is higher?,Kwiatkowski O - Wild V,,Win 2,1.80,12,1,03:29:27
Snowboard, Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 1. Who is higher?,Nowaczyk M - Kwiatkowski O,,Win 1,1.95,30,1,03:29:27
Snowboard, Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 1. Who is higher?,Gaudet A - Casanova G,,Win 2,1.50,34,2,03:29:29
Hockey, AHL,,,Over (4.5),1.87,4,1,03:30:21
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (ASAP) - Atlanta Hawks (Kyubi),2nd quarter,Over (21.5),1.83,1,1,03:30:29
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Miami Heat (Dazai),2nd quarter,Over (20.5),1.80,1,0,03:30:29
Hockey, AHL,Abbotsford Kannuks - Tucson Roadrunners,power play goals,Individual Total Over team1  (1.5),1.77,6,1,03:31:07
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (PhoeniX) - Atalanta (Ganger_29),,Х2,2.17,3,1,03:31:39
Snowboard, Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 1. Who is higher?,Nowaczyk M - Kwiatkowski O,,Win 2,1.75,59,2,03:31:46
Hockey, AHL,Abbotsford Kannuks - Tucson Roadrunners,number of 2min penalty,Hand2 (0),1.73,3,1,03:32:07
Snowboard, Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 1. Who is higher?,Angenend Ya - Gaudet A,,Win 1,1.85,11,1,03:33:00
Snowboard, Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 1. Who is higher?,Nowaczyk M - Wild V,,Win 1,2.03,65,2,03:33:54
Snowboard, Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 1. Who is higher?,Nowaczyk M - Wild V,,Win 1,2.03,65,2,03:33:54
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (ASAP) - Atlanta Hawks (Kyubi),3rd quarter,Individual Total Under team2 (11.5),1.77,1,1,03:35:40
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (PhoeniX) - Atalanta (Ganger_29),,Draw,4.00,4,2,03:35:49
Snowboard, Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 1. Who is higher?,Winters C - Lefebvre Ju,,Win 1,1.85,2,1,03:36:03
Alpine ski, Olympic Games 2022. Beijing. Super Giant. Who is higher?,Seger B - Giezendanner B,,Win 1,1.60,30,1,03:36:40
Snowboard, Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 1. Who is higher?,Winters C - Burns R,,Win 1,1.85,4,1,03:36:59
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (ASAP) - Atlanta Hawks (Kyubi),,Under (92.5),1.77,2,1,03:42:10
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (ASAP) - Atlanta Hawks (Kyubi),,Over (89.5),1.90,1,1,03:42:54
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (PhoeniX) - Milan (Stdm),1st half,Under (4.5),1.39,5,0,03:43:38
Snowboard, Wom. Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 2. Who is higher?,Ulbing D - Jenny L,,Win 2,2.03,15,2,03:45:50
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (PhoeniX) - Milan (Stdm),,Draw,4.40,4,1,03:46:42
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (PhoeniX) - Milan (Stdm),,Win 1,15.00,6,0,03:46:56
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (PhoeniX) - Milan (Stdm),,draw 2:2,7.00,2,0,03:47:46
Snowboard, Wom. Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 2. Who is higher?,Ochner N - Bykova M,,Win 2,1.95,75,2,03:48:38
Snowboard, Wom. Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 2. Who is higher?,Soboleva N - Smolentsova P,,Win 1,1.75,33,2,03:48:39
Snowboard, Wom. Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 2. Who is higher?,Nadyrshina S - Jenny L,,Win 2,2.75,28,1,03:49:10
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (PhoeniX) - Milan (Stdm),,Over (3.5),2.33,3,0,03:50:25
Snowboard, Wom. Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 2. Who is higher?,Miki T - Ochner N,,Win 1,1.70,59,1,03:50:40
Snowboard, Wom. Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 2. Who is higher?,Smolentsova P - Takeuchi T,,Win 2,1.80,115,2,03:56:28
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (Ganger_29) - Lazio (skripp),,Under (3.5),1.80,5,2,04:02:41
Snowboard, Wom. Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 2. Who is higher?,Ledecka E - Langenhorst C,,Win 1,1.50,13,0,04:05:19
Snowboard, Wom. Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 2. Who is higher?,Ulbing D - Nadyrshina S,,Win 2,1.35,9,0,04:05:21
Snowboard, Wom. Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 2. Who is higher?,Hochreiter M - Krol A,,Win 1,1.83,24,2,04:05:55
Snowboard, Wom. Olympic Games 2022. Beijing. Parallel Giant Slalom. Qualification. Run 2. Who is higher?,Hochreiter M - Krol A,,Win 1,1.83,24,2,04:05:55
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Canada (w),,Hand1 (+1),1.55,10,1,04:06:45
Hockey, AHL,Abbotsford Kannuks - Tucson Roadrunners,number of 2min penalty,Over (10.5),2.52,4,1,04:07:49
Hockey, NCAA. USA,Boston College - Northeastern,,Over (3.5),2.70,2,1,04:09:10
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Stdm) - Lazio (skripp),,Draw,5.10,3,1,04:09:23
Hockey, NCAA. USA,Boston College - Northeastern,,Under (3.5),1.31,7,2,04:09:42
Hockey, AHL,,,Win 2,3.20,7,2,04:11:13
Hockey, AHL,,,Over (2.5),2.03,3,1,04:11:31
