Tennis,UTR Pro Tennis Series. Newport-Beach,Bonetto N – Brunkow G,3rd set,Games 3  : Bonetto N,3.35,1,0,00:00:16
Esports,Assembly Summer. Bo3,JANO – Into the Breach,3rd map,1x2 : 1,7.70,62,3,00:00:59
Esports,Assembly Summer. Bo3,JANO – Into the Breach,3rd map,1x2 : 2,1.05,71,3,00:01:00
Futsal,Argentina. Primera division,River Plate – Nueva Estrella,,Team Totals-1 3.5  : U,1.90,1,1,00:01:24
Futsal,Argentina. Primera division,River Plate – Nueva Estrella,,Hcap 0  : 2 (0),2.32,1,1,00:01:31
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (PRITISTREET) – Real M (KARAVAI7VAI),,Total 3.5  : O (3.5),2.03,33,1,00:01:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (HOCKEISTIK_26) – Sweden (STEPH_KHV),,Next goal 1  : No goal,5.80,1,1,00:01:49
Football,USA. USL,Tampa Bay Rowdies – Detroit City,,Total 2.5  : O (2.5),2.30,3,0,00:02:27
Football,Bolivia. Division 2,Alianza Beni – 3 de Febrero,,Goal - no goal : yes,1.80,6,1,00:02:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (HOCKEISTIK_26) – Sweden (STEPH_KHV),,Hcap -1.5  : 1 (-1.5),2.75,2,1,00:05:10
Basketball,Bolivia. Libobasquet,Unitepc de Cochabamba – Pichincha Potosi,,Total 157.5  : U (157.5),1.87,1,1,00:05:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (HOCKEISTIK_26) – Sweden (STEPH_KHV),,Total 1.5  : U (1.5),2.33,7,1,00:05:31
Basketball,Bolivia. Libobasquet,Unitepc de Cochabamba – Pichincha Potosi,,Hcap +28.5  : 1 (+28.5),1.85,1,1,00:06:37
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Young Boys (Poma322) – Getafe Club (FCT) TITAN1798,,1x2 : 1,3.70,1,1,00:06:52
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Young Boys (Poma322) – Getafe Club (FCT) TITAN1798,,Total 4.5  : U (4.5),1.87,1,1,00:06:52
Tennis,UTR Pro Tennis Series. Newport-Beach,Bonetto N – Brunkow G,3rd set,1x2 : 2,3.20,2,0,00:07:09
Mix fights,MMA. UFC on ESPN,Mayra Bueno Silva – Stephanie Egger,,Total 2.5  : U (2.5),2.75,6,1,00:07:32
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Young Boys (Poma322) – Getafe Club (FCT) TITAN1798,,Totals 5.5  : U,1.31,1,1,00:07:38
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (BPBP94) – Bayer 04 (YoungDaddy),,Totals 2.5  : O,3.65,1,1,00:08:10
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Honey) – Monaco (Calvin),,Total 4.5  : O (4.5),2.10,1,1,00:08:10
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Honey) – Monaco (Calvin),,1x2 : 1,3.90,1,1,00:09:45
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Young Boys (Poma322) – Getafe Club (FCT) TITAN1798,,Total 3.5  : U (3.5),2.12,3,1,00:10:07
Esports,FiReLEAGUE. Bo3,Isurus Gaming – Furious Gaming,2nd map,1x2 : 1,2.20,3,1,00:11:30
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (DED_LENIN) – Man. City (ENOXA90),,1x2 : 1,7.50,2,1,00:11:37
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (DED_LENIN) – Man. City (ENOXA90),,Total 3.5  : O (3.5),1.48,1,1,00:12:25
Basketball,Bolivia. Libobasquet,Unitepc de Cochabamba – Pichincha Potosi,,Hcap -29.5  : 2 (-29.5),1.80,1,1,00:12:37
Basketball,Bolivia. Libobasquet,Atomico Calero – Club Tenis La Paz,,Total 162.5  : O (162.5),1.80,2,2,00:13:28
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights – Zak (Z19) Carolina Hurricanes,,Total 4.5  : O (4.5),1.99,3,1,00:13:53
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Young Boys (Poma322) – Getafe Club (FCT) TITAN1798,,Total 2.5  : O (2.5),2.15,1,1,00:14:14
Basketball,Bolivia. Libobasquet,Unitepc de Cochabamba – Pichincha Potosi,,Hcap -31.5  : 2 (-31.5),1.83,1,1,00:14:16
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights – Zak (Z19) Carolina Hurricanes,,Totals 3.5  : U,2.52,1,1,00:14:22
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights – Zak (Z19) Carolina Hurricanes,1st period,Goal - no goal : yes,2.80,1,1,00:14:50
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (HOCKEISTIK_26) – Russia (ASHYA13),,Total 2.5  : U (2.5),2.32,1,1,00:15:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (HOCKEISTIK_26) – Russia (ASHYA13),,Goal - no goal : no,3.90,3,1,00:16:17
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (Calvin) – Real Sociedad (BPBP94),,Total 2.5  : U (2.5),1.65,1,1,00:16:47
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights – Zak (Z19) Carolina Hurricanes,,1x2 : 1X,2.07,3,1,00:17:21
Futsal,Brazil. Liga Gaucho,Lyon Gaucho – FC Riograndense,,Next goal 7  : No goal,5.30,4,2,00:17:35
Football,Guatemala. Primera Division,Mictlan – Aurora Guatemala,,Total 1.5  : O (1.5),2.30,5,1,00:17:41
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Nederfox) – Napoli (Honey),,Hcap 0  : 2 (0),1.99,1,1,00:17:42
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (HOCKEISTIK_26) – Russia (ASHYA13),,Total 3.5  : U (3.5),2.35,12,1,00:19:16
Basketball,Chile. Liga Saesa,Municipal Loncoche – Valdivia,,Total 139.5  : O (139.5),1.87,1,1,00:19:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (HOCKEISTIK_26) – Russia (ASHYA13),,Next goal 3  : No goal,7.50,1,1,00:19:22
Football,USA. USL,Birmingham Legion – Atlanta United 2,,Hcap +2.5  : 2 (+2.5),2.10,10,1,00:19:43
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (Calvin) – Real Sociedad (BPBP94),,1x2 : X,2.10,2,1,00:20:01
Baseball,MLB,Detroit Tigers – Tampa Bay Rays,,Total 5.5  : U (5.5),1.80,1,1,00:20:50
Basketball,Ecuador. Championship,Guerreros – Deportivo Santa Maria,,Total 153.5  : U (153.5),1.83,1,1,00:21:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (HOCKEISTIK_26) – Russia (ASHYA13),,Total 4.5  : U (4.5),1.94,6,2,00:22:02
Baseball,MLB,Cleveland Guardians – Houston Astros,,Team Totals-1 4.5  : O,2.35,3,1,00:22:28
Baseball,MLB,Cleveland Guardians – Houston Astros,,Totals 4.5  : U,2.50,1,1,00:22:53
Baseball,MLB,Cleveland Guardians – Houston Astros,,Totals 5.5  : U,1.45,1,1,00:22:59
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights – Zak (Z19) Carolina Hurricanes,,Total 4.5  : U (4.5),1.64,6,1,00:23:05
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (HOCKEISTIK_26) – Russia (ASHYA13),,Next goal 6  : No goal,3.65,3,1,00:24:39
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (HOCKEISTIK_26) – Russia (ASHYA13),,Next goal 7  : No goal,2.75,4,1,00:26:40
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights – Zak (Z19) Carolina Hurricanes,,Total 3.5  : U (3.5),1.54,2,1,00:26:53
Football,Venezuela. Primera,Caracas – Hermanos Colmenarez,,1x2 : 2,4.90,5,1,00:27:09
Esports,Champions Tour. NA. Bo3,Sentinels – Shopify Rebellion,3rd map,Shopify Rebellion Total 21.5  : yes,5.10,1,0,00:27:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (HOCKEISTIK_26) – Russia (ASHYA13),,1x2 : 1,4.70,5,2,00:27:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (HOCKEISTIK_26) – Russia (ASHYA13),,1x2 : 2,3.15,1,1,00:27:20
Esports,Champions Series. Bo1,Immortals – Dignitas,,Hcap +4.5  : 1 (+4.5),1.85,5,1,00:27:59
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (BPBP94) – Leicester (Nederfox),,1x2 : 2,6.50,1,1,00:28:03
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (HOCKEISTIK_26) – Russia (ASHYA13),,Hcap -1.5  : 2 (-1.5),3.80,1,0,00:28:19
Football,Venezuela. Primera,Caracas – Hermanos Colmenarez,,Total 3.5  : O (3.5),2.75,3,1,00:29:35
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,Total 3.5  : U (3.5),2.10,1,0,00:30:13
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (OLOLOEV) – Portugal (DED_LENIN),,Hcap -2.5  : 1,3.40,3,1,00:31:23
Esports,Champions Series. Bo1,Immortals – Dignitas,,1x2 : 1,1.65,3,1,00:32:28
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (SALT2597) – Liverpool (KARAVAI7VAI),,Team Totals-2 3.5  : O,3.30,1,1,00:33:54
Basketball,Bolivia. Libobasquet,Atomico Calero – Club Tenis La Paz,,Total 170.5  : O (170.5),1.90,1,0,00:34:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (STEPH_KHV) – Czech (VLD08138),,Total 3.5  : U (3.5),1.90,4,0,00:35:05
Mix fights,MMA. UFC on ESPN,Cory McKenna – Miranda Granger,,1x2 : 2,2.85,1,1,00:35:32
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (SALT2597) – Liverpool (KARAVAI7VAI),,Total 4.5  : U (4.5),1.39,1,1,00:35:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (STEPH_KHV) – Czech (VLD08138),,Total 3.5  : O (3.5),1.94,1,1,00:36:12
Football,Venezuela. Primera,Caracas – Hermanos Colmenarez,,Hcap 0  : 2,3.05,5,1,00:37:04
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,Total 1.5  : U (1.5),2.03,1,0,00:38:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (STEPH_KHV) – Czech (VLD08138),,Total 2.5  : U (2.5),2.35,3,1,00:38:47
Football,Venezuela. Primera,Caracas – Hermanos Colmenarez,,1x2 : 1,2.50,1,1,00:40:36
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Honey) – Real Sociedad (BPBP94),,Hcap +2.5  : 1 (+2.5),2.32,1,1,00:41:02
Football,USA. USL,Tampa Bay Rowdies – Detroit City,,Total 1.5  : O (1.5),2.00,6,1,00:41:43
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Honey) – Real Sociedad (BPBP94),,Specials : yes,1.83,1,1,00:41:43
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (TRAUN) – Germany (ENOXA90),,Total 2.5  : U (2.5),2.13,1,1,00:41:54
Football,Guatemala. Primera Division,Mictlan – Aurora Guatemala,,1x2 : 1,2.20,5,1,00:42:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (STEPH_KHV) – Czech (VLD08138),,Next goal 3  : No goal,3.40,1,1,00:42:06
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (STEPH_KHV) – Czech (VLD08138),,Total 4.5  : U (4.5),1.99,2,1,00:46:06
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Maximov (NST) Florida Panthers,,Total 4.5  : U (4.5),2.17,1,1,00:46:51
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Maximov (NST) Florida Panthers,2nd period,Goal - no goal : yes,3.20,4,1,00:46:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (STEPH_KHV) – Czech (VLD08138),,1x2 : 2,4.90,5,1,00:47:49
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Maximov (NST) Florida Panthers,,Total 6.5  : U (6.5),2.10,1,1,00:48:06
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Maximov (NST) Florida Panthers,,Total 7.5  : U (7.5),2.03,1,1,00:48:57
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Maximov (NST) Florida Panthers,,Hcap 0  : 1 (0),1.85,1,1,00:51:37
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (PRITISTREET) – Ajax (APTEMOH),,Total 3.5  : U (3.5),1.40,1,1,00:51:48
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (PRITISTREET) – Ajax (APTEMOH),,Total 2.5  : U (2.5),2.75,1,1,00:51:54
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Young Boys (Poma322),,Total 3.5  : U (3.5),1.90,2,1,00:54:22
Esports,FiReLEAGUE. Bo3,Isurus Gaming – Furious Gaming,,1x2 : 1,1.20,52,6,00:54:24
Football,USA. USL,Tampa Bay Rowdies – Detroit City,,1x2 : 1,2.00,11,1,00:56:12
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Young Boys (Poma322),,Total 4.5  : U (4.5),2.20,1,1,00:57:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (ENOXA90) – England (OLOLOEV),,1x2 : 2,3.15,1,1,00:58:48
Esports,FiReLEAGUE. Bo3,Isurus Gaming – Furious Gaming,,1x2 : 2,6.10,76,2,00:59:32
Football,FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,Boca Juniors (Nederfox) – Santos (Calvin),,1x2 : X,4.90,1,1,01:01:47
Futsal,Brazil. League Paraibano,Porto de Cristo – EPRF/Sume,,Total 7.5  : O (7.5),2.03,1,1,01:02:00
Futsal,Argentina. Primera division,Barracas Central – Banfield,,Total 6.5  : O (6.5),1.64,1,1,01:02:00
Basketball,Bolivia. Libobasquet,Unitepc de Cochabamba – Pichincha Potosi,3rd quarter,1x2 : 1,5.20,3,1,01:02:45
Football,FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,Boca Juniors (Nederfox) – Santos (Calvin),,Total 2.5  : U (2.5),2.10,1,1,01:02:51
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Young Boys (Poma322),,Total 6.5  : U (6.5),1.77,3,1,01:03:36
Mix fights,MMA. UFC on ESPN,Bryan Battle – Takashi Sato,,Total 2.5  : U (2.5),2.17,6,1,01:04:22
Mix fights,MMA. UFC on ESPN,Bryan Battle – Takashi Sato,,Specials : no,1.75,5,1,01:06:43
Football,FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,Boca Juniors (Nederfox) – Santos (Calvin),,1x2 : 1,17.00,2,1,01:07:20
Basketball,Bolivia. Libobasquet,Unitepc de Cochabamba – Pichincha Potosi,,Total 186.5  : U (186.5),1.87,12,1,01:07:45
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Rubair Quillacollo – CAN Oruro,,1x2 : 1,1.52,6,1,01:08:27
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Rubair Quillacollo – CAN Oruro,,Total 149.5  : O (149.5),1.83,1,1,01:08:27
Mix fights,MMA. UFC on ESPN,Bryan Battle – Takashi Sato,,Specials : yes,2.10,1,1,01:09:09
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zak (Z19) Carolina Hurricanes – Sergienko (ODK) Ottawa Senators,1st period,Goal - no goal : yes,3.05,1,0,01:10:02
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (MORANT-22) – Columbus Blue Jackets (TRUNKDRUNK),,Next goal 2  : No goal,3.00,1,1,01:11:03
Baseball,MLB,Detroit Tigers – Tampa Bay Rays,,Total 8.5  : O (8.5),2.15,2,1,01:12:28
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (MORANT-22) – Columbus Blue Jackets (TRUNKDRUNK),,1x2 : 2,18.00,1,1,01:12:34
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Rubair Quillacollo – CAN Oruro,,Total 152.5  : U (152.5),1.87,7,1,01:12:48
Baseball,MLB,Milwaukee Brewers – Cincinnati Reds,,Hcap -1.5  : 1 (-1.5),2.75,3,1,01:12:56
Football,FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,Palmeiras (YoungDaddy) – River Plate (BPBP94),,Total 2.5  : U (2.5),1.67,2,1,01:12:56
Football,FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,Santos (Calvin) – Internacional (Honey),,Total 3.5  : U (3.5),1.65,3,1,01:13:02
Baseball,MLB,Los Angeles Dodgers – San-Diego Padres,,Innings 2  : Los Angeles Dodgers,3.75,1,1,01:13:36
Football,FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,Palmeiras (YoungDaddy) – River Plate (BPBP94),,Total 1.5  : U (1.5),2.45,1,1,01:14:12
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zak (Z19) Carolina Hurricanes – Sergienko (ODK) Ottawa Senators,,Goal - no goal : yes,15.00,6,1,01:15:27
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (DED_LENIN) – France (TRAUN),,1x2 : X2,3.35,1,1,01:16:04
Football,Guatemala. Primera Division,Mictlan – Aurora Guatemala,,Total 0.5  : U (0.5),1.83,3,1,01:16:18
Basketball,Bolivia. Libobasquet,Unitepc de Cochabamba – Pichincha Potosi,,Total 185.5  : O (185.5),1.83,1,1,01:16:46
Baseball,MLB,Detroit Tigers – Tampa Bay Rays,,Team Totals-1 9.5  : O,4.40,6,2,01:17:47
Basketball,Bolivia. Libobasquet,Unitepc de Cochabamba – Pichincha Potosi,,Total 192.5  : O (192.5),1.90,1,1,01:18:51
Basketball,Bolivia. Libobasquet,Unitepc de Cochabamba – Pichincha Potosi,,Total 191.5  : U (191.5),1.87,1,1,01:19:20
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (KARAVAI7VAI) – Bayern (PRITISTREET),,Total 2.5  : U (2.5),1.94,1,1,01:19:32
Baseball,MLB,St. Louis Cardinals – New York Yankees,,Total 3.5  : O (3.5),1.85,4,1,01:19:39
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zak (Z19) Carolina Hurricanes – Sergienko (ODK) Ottawa Senators,,Next goal 2  : No goal,7.50,1,1,01:20:27
Basketball,Bolivia. Libobasquet,Unitepc de Cochabamba – Pichincha Potosi,,Total 189.5  : O (189.5),1.80,1,1,01:20:42
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Rubair Quillacollo – CAN Oruro,,Total 150.5  : U (150.5),1.83,13,1,01:21:10
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Rubair Quillacollo – CAN Oruro,,Total 149.5  : U (149.5),1.87,8,1,01:22:03
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (KARAVAI7VAI) – Bayern (PRITISTREET),,Total 2.5  : O (2.5),2.10,1,1,01:22:50
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (SHAVA02) – Detroit Red Wings (QQSTEVENQQ),,Total 2.5  : U (2.5),2.13,2,1,01:23:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (SHAVA02) – Detroit Red Wings (QQSTEVENQQ),,Total 3.5  : U (3.5),2.00,28,1,01:24:38
Football,FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,River Plate (BPBP94) – Santos (Calvin),,Total 3.5  : U (3.5),1.84,2,1,01:24:56
Football,FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,River Plate (BPBP94) – Santos (Calvin),,Totals 2.5  : U,1.31,1,1,01:28:48
Baseball,MLB,Philadelphia Phillies – Washington Nationals,,Innings 7  : Draw,5.80,1,1,01:29:27
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Rubair Quillacollo – CAN Oruro,,Hcap -9.5  : 1 (-9.5),1.90,13,1,01:31:05
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Rubair Quillacollo – CAN Oruro,,Hcap -10.5  : 1 (-10.5),1.83,1,1,01:31:05
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (OLOLOEV) – France (TRAUN),,Total 2.5  : O (2.5),2.20,1,1,01:33:51
Mix fights,MMA. UFC on ESPN,Sam Alvey – Michal Oleksiejczuk,,1x2 : 1,5.30,2,1,01:34:24
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (OLOLOEV) – France (TRAUN),,Total 2.5  : U (2.5),2.80,5,2,01:34:45
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (OLOLOEV) – France (TRAUN),,Total 3.5  : U (3.5),1.40,1,1,01:34:51
Mix fights,MMA. UFC on ESPN,Sam Alvey – Michal Oleksiejczuk,,1x2 : 2,1.14,3,1,01:35:41
Mix fights,MMA. UFC on ESPN,Sam Alvey – Michal Oleksiejczuk,,Totals 1.5  : U,2.70,3,1,01:36:23
Basketball,Bolivia. Libobasquet,Unitepc de Cochabamba – Pichincha Potosi,,Total 186.5  : O (186.5),1.90,1,1,01:36:32
Basketball,Bolivia. Libobasquet,Unitepc de Cochabamba – Pichincha Potosi,,Total 188.5  : O (188.5),1.87,2,1,01:36:33
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (SALT2597) – Bayern (PRITISTREET),,Specials : yes,1.92,1,0,01:37:16
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens – Zvezdin (555) Vegas Golden Knights,,1x2 : 2,2.40,5,1,01:37:31
Football,FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,Boca Juniors (Nederfox) – River Plate (BPBP94),,1x2 : 1,5.80,1,1,01:38:26
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens – Zvezdin (555) Vegas Golden Knights,,Total 3.5  : U (3.5),2.12,2,1,01:38:26
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) Kotpirog131 – Young Boys (Poma322),,1x2 : 2,8.50,1,0,01:39:19
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) Kotpirog131 – Young Boys (Poma322),,Totals 3.5  : U,2.45,3,1,01:39:43
Basketball,Bolivia. Libobasquet,Unitepc de Cochabamba – Pichincha Potosi,,Total 193.5  : O (193.5),1.80,5,1,01:39:43
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens – Zvezdin (555) Vegas Golden Knights,,Next goal 2  : Zakhodin (AFG) Montreal Canadiens,1.90,4,1,01:39:56
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (SALT2597) – Bayern (PRITISTREET),,Total 4.5  : O (4.5),1.86,1,1,01:40:42
Football,FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,Boca Juniors (Nederfox) – River Plate (BPBP94),,Total 3.5  : U (3.5),1.73,2,2,01:42:19
Futsal,Brazil. Championship. League Goias,Vila Nova – Damianopolis,,Total 10.5  : O (10.5),2.15,4,1,01:43:23
Baseball,MLB,Game 2 New York Mets – Atlanta Braves,,Team total 4.5  : U,1.33,2,1,01:44:13
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) Kotpirog131 – Young Boys (Poma322),,Next goal 2  : No goal,6.00,1,1,01:44:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (QQSTEVENQQ) – Philadelphia Flyers (MORANT-22),,Total 3.5  : U (3.5),1.73,5,1,01:45:01
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (QQSTEVENQQ) – Philadelphia Flyers (MORANT-22),,Total 4.5  : U (4.5),1.62,4,0,01:46:41
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (ENOXA90) – Portugal (DED_LENIN),,Totals 5.5  : U,1.44,1,1,01:47:38
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (ENOXA90) – Portugal (DED_LENIN),,1x2 : 1,2.20,1,1,01:47:38
Baseball,LMB. Mexico,Diablos Rojos del México – Guerreros de Oaxaca,,Team Totals-1 18.5  : U,3.10,1,1,01:47:45
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Ajax (APTEMOH) – Liverpool (KARAVAI7VAI),,1x2 : 2,1.70,10,1,01:48:14
Baseball,LMB. Mexico,Diablos Rojos del México – Guerreros de Oaxaca,,Team Totals-1 19.5  : U,2.10,2,2,01:48:15
Baseball,MLB,St. Louis Cardinals – New York Yankees,,Team total 0.5  : U,1.72,1,1,01:49:08
Futsal,Brazil. Championship. League Goias,Vila Nova – Damianopolis,,Total 11.5  : O (11.5),1.85,3,1,01:49:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (QQSTEVENQQ) – Philadelphia Flyers (MORANT-22),,Next goal 3  : No goal,2.90,2,1,01:50:11
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Ajax (APTEMOH) – Liverpool (KARAVAI7VAI),,Total 3.5  : O (3.5),2.17,1,1,01:50:16
