Basketball, NBA. Regular season,Washington Wizards - Cleveland Cavaliers,3-points made,Over (21.5),1.80,3,0,00:03:31
Basketball, NBA. Regular season,Houston Rockets - Orlando Magic,,Win 1,1.72,1,0,00:05:38
Basketball, NBA. Regular season,Atlanta Hawks - Philadelphia 76ers,assists,Win 2,2.47,2,0,00:06:21
Hockey, NHL,Arizona Coyotes - Vegas,,Over (5.5),1.70,3,0,00:18:25
Mix fights, MMA. Bellator,Spike Carlyle - Dan Moret,,Over (2.5),1.83,2,0,00:31:13
Basketball, NBA. Regular season,Houston Rockets - Orlando Magic,,Hand1 (-2.5),1.85,4,0,00:36:29
Volleyball, Wom. Turkey. Superleague,Nilufer (w) - Kuzeyboru SC (w),1st set,Under (45.5),1.93,1,0,00:45:55
Basketball, NBA. Regular season,Dallas Mavericks - New Orleans Pelicans,fouls,Individual Total Over team2 (17.5),1.51,1,0,00:47:28
Football, England. Premier League,Watford - Manchester City,goal kicks,Over (16.5),2.90,4,0,00:50:04
Basketball, Poland. 1st league,Dziki Warszawa - MKKS Zak Koszalin,,Win 1,1.72,3,1,00:51:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Suntsov A - Mohnachev A,,Win 1,1.75,2,0,00:53:49
Volleyball, Wom. U23. Pan American Games. Colombia,Colombia U23 (w) - Mexico U23 (w),,Hand2 (+9.5),1.87,1,0,00:57:02
Football, Wom. Japan. Empress"s Cup,Academy Fukushima (w) - Shizuoka Asregina (w),,Over (3.5),2.20,2,0,00:59:54
Mix fights, MMA. Bellator,Levan Chokheli - Vinicius de Jesus,,Over (2.5),1.80,1,0,01:03:48
Basketball, NCAA,UC Santa Barbara (stud) - Pepperdine (stud),,Under (136.5),1.85,1,0,01:04:51
Basketball, NCAA,San Jose State (stud) - North Dakota (stud),,Under (135.5),1.85,1,0,01:04:51
Handball, Germany. Bundesleague-2,HSC 2000 Coburg - VFL Lubeck-Schwartau,,Under (54.5),1.94,1,1,01:07:28
Football, Russia. Premier League,,,Over (19.5),2.10,5,0,01:08:52
Football, Brazil. Serie A,Atletico Paranaense - Palmeiras Sao Paulo,,Win 1,2.20,1,0,01:10:47
Basketball, NBA. Regular season,Los Angeles Lakers - Los Angeles Clippers,fouls,Individual Total Under team2 (20.5),1.68,1,0,01:13:24
Basketball, NBA. Regular season,Los Angeles Lakers - Los Angeles Clippers,3-points made,Hand2 (0),1.85,1,0,01:19:49
Football, Wom. Mexico. Premier Division,Tijuana (w) - Monterrey (w),,Hand2 (-1),1.75,7,0,01:36:00
Football, Wom. Mexico. Premier Division,America (w) - Guadalajara (w),,12,1.28,10,0,01:36:00
Basketball, NBA. Regular season,Uta Jazz - Boston Celtics,rebounds,Win 1,1.65,1,0,01:44:38
Tennis, Wom. ITF. Tunisia,Karunaratne A - Ma Yexin,,Win 2,1.90,5,0,01:49:55
Tennis, Wom. ITF. Portugal,Falkner Z - Cervino Ruiz C,,Win 1,1.80,12,0,01:51:57
Volleyball, Japan. Championship,Suntory Sunbirds - Oita Miyoshi,,Win 1,1.09,6,0,01:52:42
Football, England. Premier League,West Ham United - Chelsea,corners,Individual Total Over team1  (3.5),1.68,5,1,01:56:00
Tennis, Men. Futures. Turkey,Fils A - Toledo Bague P,,Win 2,2.90,16,0,01:58:20
Football, Indonesia. League 3,Persedikab Kediri - PSPK Kota Pasuruan,,Over (3.5),1.85,3,0,02:02:39
Hockey, NHL,Arizona Coyotes - Vegas,,Win 2,1.70,6,0,02:29:17
Hockey, Russia. Youth championship,Amurskie Tigry - Russkie Vityazi,1st period,Under (1.5),1.92,3,0,02:29:35
Hockey, Russia. Youth championship,Taifun - MHK Atlant,1st period,Under (1.5),1.92,3,0,02:29:35
Hockey, Russia. Youth championship,Sahalinskie Akuly - Krasnaya Armiya,1st period,Under (2.5),1.50,3,0,02:29:35
Volleyball, Japan. Championship,JT Thunders - Nagano,,Win 1,1.04,7,0,02:30:17
Volleyball, Wom. S.Korea. Championship,GS Caltex (w) - Hungkuk (w),,Win 1,1.12,4,0,02:30:58
Volleyball, Wom. China. Championship,Sichuan (w) - Zhejiang (w),,Win 2,1.07,6,0,02:30:58
Football, Wom. Mexico. Premier Division,Tijuana (w) - Monterrey (w),,Win 1,6.00,3,0,02:42:51
Basketball, NBA. Regular season,Golden State Warriors - Phoenix Suns,,Win 1,1.32,1,0,02:47:56
Volleyball, Brazil. Superleague,Volei Guarulhos - Funvic/Taubate,,Win 1,1.45,1,0,02:49:43
Basketball, NBA. Regular season,Los Angeles Lakers - Los Angeles Clippers,,Win 1,1.77,13,0,02:51:48
Hockey, NHL,Seattle - Edmonton Oilers,,Win 2,2.12,9,0,02:58:09
Football, Wom. Mexico. Premier Division,Tijuana (w) - Monterrey (w),,Over (2.5),1.60,12,0,02:58:25
Basketball, NBA. Regular season,,,Over (5.5),1.65,5,0,03:09:57
Rugby, Rugby-7. Women. World Series. Dubai,Great Britain (w) - Ireland (w),,Hand1 (-8.5),1.80,8,0,03:12:39
Handball, Wom. World Championship. Spain. Preliminary round,South Korea (w) - Tunisia (w),,Hand2 (+12.5),1.95,17,0,03:12:40
Mix fights, MMA. Bellator,Josh Hill - Jared Scoggins,,Win 2,1.85,4,0,03:18:09
Tennis, Wom. ITF. India,Bhosale R - Bavisetti S,,Win 1,1.35,9,0,03:29:08
Mix fights, MMA. Bellator,Sergio Pettis - Kyoji Horiguchi,,Over (1.5),1.11,13,0,03:31:37
Volleyball, Russia. Superleague,Dynamo Moscow - ASC Nizhniy Novgorod,,Hand2 (+19.5),1.90,8,1,03:39:30
Volleyball, Russia. Superleague,Dynamo Moscow - ASC Nizhniy Novgorod,,Under (160.5),1.55,14,1,03:51:29
Football, Turkey. League 3,Fethiyespor - Karsiyaka,,Hand1 (-1),2.20,8,0,03:58:16
Basketball, Turkey. Superleague,Besiktas JK - Tofas,,Win 1,1.85,3,0,04:17:38
Mix fights, MMA. Bellator,Sergio Pettis - Kyoji Horiguchi,,Win 2,1.55,4,0,04:18:11
Rugby, Rugby-7. Women. World Series. Dubai,Brazil (w) - Spain (w),,Over (35.5),1.85,1,0,04:19:56
Basketball, Wom. China. WCBA,Shanghai Swordfish (w) - Hebei Win Power (w),,Individual Total Over team1  (82.5),1.88,6,0,04:25:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Gurov A - Muslikov S,,Win 2,1.85,4,0,04:33:02
Rugby, Rugby-7. Women. World Series. Dubai,Great Britain (w) - Ireland (w),,Over (34.5),1.85,6,0,04:36:35
Football, Taiwan. Division 2,Ming Chuan University - FC ACA,,Over (3.5),2.07,2,0,04:52:41
Rugby, Rugby-7. Women. World Series. Dubai,Great Britain (w) - Ireland (w),,Hand1 (-9.5),1.80,1,0,04:54:40
Rugby, Rugby-7. World Series. Dubai,Fiji - Canada,,Over (40.5),1.83,14,0,04:55:58
Football, Russia. Premier League,Spartak Moscow - Akhmat,throw-ins,Win 1,1.73,3,0,04:57:01
Football, Russia. Premier League,Lokomotiv Moscow - Ural,throw-ins,Hand1 (0),1.90,8,0,04:57:12
Rugby, Rugby-7. Women. World Series. Dubai,Russia (w) - Canada (w),,Hand1 (-9.5),1.80,8,0,05:07:58
Basketball, P. League. Taiwan,Fubon Braves - Formoza Drimers,,Over (184.5),1.85,4,0,05:08:14
Hockey, Kazakhstan. Superleague,Altai Torpedo U-K - Temirtau,,Win 1,1.80,24,0,05:15:54
Basketball, France. Pro A,Fos-sur-Mer - ASVEL Villeurbanne,,Hand2 (-10.5),1.95,8,0,05:16:11
Basketball, France. Pro A,Nanterre - Roanne,,Hand1 (-8.5),1.90,5,0,05:16:12
Basketball, France. Pro A,AS Monaco Basket - Chalons-Reims,,Hand1 (-14.5),1.90,8,0,05:16:14
Football, Russia. Premier League,Krylya Sovetov - CSKA Moscow,fouls,Over (17.5),1.42,4,0,05:22:00
Football, Albania. Superleague,Kastrioti Kruje - FC Kukesi,,Win 2,2.03,2,0,05:25:18
Basketball, Wom. Japan. WJBL,Hitachi Cougars (w) - Denso Iris (w),,Individual Total Over team2 (74.5),1.94,6,0,05:27:22
Football, Wom. Spain. Premier League,Barcelona (w) - Athletic Bilbao (w),,Hand1 (-4.5),1.95,1,0,05:30:35
Football, Russia. Premier League,Lokomotiv Moscow - Ural,fouls,Individual Total Over team1  (11.5),1.52,3,0,05:36:05
Football, Russia. Premier League,Spartak Moscow - Akhmat,fouls,Individual Total Over team1  (11.5),1.65,6,0,05:36:34
Football, Russia. Premier League,Krylya Sovetov - CSKA Moscow,fouls,Individual Total Over team2 (8.5),1.42,8,0,05:36:34
Volleyball, Turkey. Superleague,Galatasaray - Solhan Spor,,Hand2 (+18.5),1.72,18,0,05:37:53
Table tennis, Czech Republic. League Pro A14. Liberec,Kutifel Jo - Kanera J,,Set / Match - team1 / team1,1.90,7,0,05:39:10
Football, Russia. Premier League,Krylya Sovetov - CSKA Moscow,fouls,Under (20.5),1.56,6,0,05:41:30
Rugby, Rugby-7. World Series. Dubai,Australia - Ireland,,Over (36.5),1.85,3,0,05:42:08
Rugby, Rugby-7. World Series. Dubai,Fiji - Canada,,Over (41.5),1.87,3,0,05:42:09
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Chaika Nizhny Novgorod,,Over (5.5),1.95,4,0,05:44:09
Hockey, Russia. Youth championship,Stalnye Lisy - Sputnik Almetievsk,,Over (5.5),1.90,4,0,05:44:09
Hockey, Russia. Youth championship,Avto Ekaterinburg - Omsk Hawks,,Over (5.5),1.95,6,0,05:44:11
Basketball, Wom. China. WCBA,Shаanxi TianZe (w) - Sichuan (w),,Individual Total Under team1  (56.5),1.85,2,0,05:47:25
Basketball, Wom. China. WCBA,Shаanxi TianZe (w) - Sichuan (w),,Hand2 (-43.5),1.85,4,0,05:48:07
Football, Russia. Premier League,Spartak Moscow - Akhmat,corners,Over (10.5),2.30,5,0,05:48:09
Basketball, VTB League. Regular season,Tsmoki Minsk - UNICS,,Win 2,1.10,9,0,05:49:18
Basketball, VTB League. Regular season,Zenit Spb - Enisey,,Win 1,1.07,4,0,05:49:20
Volleyball, Wom. Turkey. Superleague,Bolu Bld. (w) - Yesilyurt (w),,Hand1 (-10.5),1.93,11,0,05:51:41
Futsal, Kazakhstan. Premier League,Okzhetpes - Kaspiy,,Win 2,1.85,1,0,05:53:48
Basketball, South Korea KBL,KCC Egis - Dongbu Promy,,Win 1,1.85,1,0,05:54:33
Football, Australia. A-league,Brisbane Roar - Adelaide United,fouls,Over (22.5),1.77,2,0,05:55:44
Football, Australia. A-league,Brisbane Roar - Adelaide United,fouls,Over (23.5),2.07,10,0,05:59:40
Basketball, South Korea KBL,Seoul Samsung Thunders - Orions,1st quarter,Hand2 (-1.5),1.85,1,0,06:00:17
Rugby, Rugby-7. World Series. Dubai,Spain - Japan,,Over (39.5),1.85,6,0,06:06:04
Rugby, Rugby-7. World Series. Dubai,Argentina - Great Britain,,Win 1,1.45,3,0,06:06:45
Rugby, Rugby-7. World Series. Dubai,Spain - Japan,,Hand1 (-19.5),1.85,5,0,06:06:46
Rugby, Rugby-7. World Series. Dubai,South Africa - Kenya,,Hand1 (-19.5),1.95,8,0,06:07:33
Biathlon, Wom. Biathlon. World"s Cup. Ostersund. Pursuite. Who is higher?,Nigmatullina Uliana - Hettich Janina,,Win 1,1.67,4,0,06:12:41
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov M  - Gavrilov Yu,1st set,Win 1,1.85,5,0,06:17:14
Volleyball, Wom. China. Championship,Shenzhen (w) - Liaoning (w),,Hand2 (-7.5),1.90,1,0,06:17:29
Tennis, ATP. Antalya,Borges N - Esteve Lobato E,1st set,Over (9.5),1.60,5,0,06:23:17
Tennis, ATP. Antalya,Barranco Cosano J - Peniston R,1st set,Over (9.5),1.60,4,0,06:23:18
Football, Russia. Premier League,Krylya Sovetov - CSKA Moscow,goal kicks,Hand1 (-2.5),2.77,10,0,06:24:20
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Spartak-2 Noginsk (w),,Under (161.5),1.85,2,0,06:25:01
Basketball, Japan. B2-League,Saga Balloners - Koshigaya Alphas,1st quarter,Win 2,1.58,1,0,06:36:19
Table tennis, Russia. Liga Pro. A5. Moscow,Kononenko A - Krotkov A,,Win 2,1.40,2,0,06:37:57
Hockey, KHL,,,Win 1,1.38,42,0,06:40:49
Basketball, Wom. Austria. AWBL,UBI Graz (w) - Vienna United (w),,Win 1,1.57,2,0,06:42:19
Basketball, Austria. Superleague,Vienna D.C. Timberwolves - Arkadia Traiskirchen,,Win 1,1.62,3,0,06:42:19
Football, Russia. Premier League,Spartak Moscow - Akhmat,fouls,Win 2,1.70,3,0,06:42:31
Basketball, Russia. Superliga. 1st division,Khimki - Dinamo Vladivostok,,Win 2,1.85,2,0,06:43:49
Basketball, Russia. Superliga. 1st division,Runa-Basket - Kupol-Rodniki,,Win 1,1.11,2,0,06:43:52
Basketball, Russia. Superliga. 1st division,Samara - MBA Moscow,,Win 1,1.13,3,0,06:44:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),,Win 1,1.94,7,0,06:50:32
Basketball, Wom. China. WCBA,Shаanxi TianZe (w) - Sichuan (w),1st quarter,Hand2 (-11.5),1.88,1,0,06:51:22
Volleyball, Turkey. Superleague,Galatasaray - Solhan Spor,,Win 1,1.04,4,0,06:51:53
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Molot-pro,1st set,Hand1 (-2.5),2.15,9,0,06:54:26
Badminton, Wom. World Tour Finals. Indonesia,Pusarla V S - Yamaguchi A,,Hand2 (-8.5),1.80,6,0,06:56:06
Handball, Wom. World Championship. Spain. Preliminary round,Japan (w) - Brazil (w),,Under (54.5),1.85,2,0,06:56:45
Table tennis, WTT Cup Finals. Singapore,GAUZY S - WONG Ch T,,Win 1,2.00,1,0,06:58:55
Tennis, Men. Futures. Greece,Broom Ch - Pontjodikromo S,,Win 2,5.80,1,0,06:58:56
Hockey, KHL,Home - Away,Rus. 7 games. 1st period,Over (10),1.80,52,0,07:03:33
Basketball, Japan. B-League,Niigata Albirex - Akita Northern Happinets,,Hand2 (-3.5),1.85,5,0,07:05:19
Football, England. Premier League,West Ham United - Chelsea,fouls,Individual Total Over team1  (8.5),1.42,12,0,07:06:29
Tennis, ATP. Antalya,Barranco Cosano J - Peniston R,,Win 2,1.90,9,0,07:07:05
Tennis, ATP. Antalya,Borges N - Esteve Lobato E,,Hand2 (+3.5),1.72,6,0,07:07:09
Table tennis, TT-Cup. Ukraine. Lutsk,Vaschuk R - Kostiuk Ol-r,,Win 1,2.20,2,0,07:07:31
Table tennis, WTT Cup Finals. Singapore,Pitchford L - JANG W,,Win 1,2.20,2,0,07:11:49
Table tennis, Wom. WTT Cup Finals. Singapore,Feng T - JEON Jihee,,Over (71.5),1.62,2,0,07:13:40
Table tennis, WTT Cup Finals. Singapore,LIN G - CALDERANO H,,Hand2 (+7.5),2.02,2,0,07:13:41
Football, Russia. Premier League,,,Over (11.5),1.70,6,0,07:13:41
Football, Italy. Serie A,AC Milan - Salernitana,fouls,Over (26.5),1.85,4,0,07:14:55
Cross counrty, World"s Cup. Lillehammer. 15 km. Free style. Who is higher?,Bolshunov Alexcandr - Ustiugov Sergey,,Win 1,1.22,3,0,07:16:31
Hockey, Kazakhstan. Superleague,Altai Torpedo U-K - Temirtau,,Hand2 (+1),1.68,2,0,07:17:25
Table tennis, Czech Republic. League Pro A12. Liberec,Holik T - Brozek M-l,,Win 1,1.85,2,0,07:17:25
Football, Taiwan. Division 2,FC SFI - PlayOne Taipei,,Over (4.5),1.70,2,0,07:17:26
MMA, Oktagon MMA,Marek Bartl - Jan Siroky,,Under (1.5),2.40,12,0,07:20:28
Football, Russia. Premier League,Krylya Sovetov - CSKA Moscow,goal kicks,Individual Total Over team1  (7.5),1.59,26,0,07:20:57
Volleyball, Wom. Poland. Superleague,MUKS Joker Swiecie (w) - Legionowo (w),1st set,Hand2 (-5.5),2.65,4,0,07:22:52
Basketball, Russia. Superleague. 2nd division,BARS-RGEU Rostov-na-Donu - Chelbasket,,Over (169.5),1.85,2,0,07:23:22
Volleyball, Italia. Serie A2,Mondovi - Cantu,,Win 2,1.27,1,0,07:24:05
Volleyball, Italia. Serie A2,Bergamo - Ortona,,Hand1 (-17.5),1.80,2,0,07:24:15
Volleyball, Italia. Serie A2,Siena - Castellana Grotte,,Hand2 (-5.5),1.83,2,0,07:24:16
Volleyball, Russia. Superleague,Neftyanik Orenburg - Ugra-Samotlor,aces,Hand2 (+0.5),2.00,2,0,07:26:50
Volleyball, Russia. Superleague,Gazprom-Ugra - Enisey Krasnoyarsk,service errors,Over (27.5),1.85,2,0,07:27:26
Tennis, ATP. Antalya,Borges N - Esteve Lobato E,,Over (21.5),1.75,2,0,07:28:07
Hockey, Kazakhstan. Superleague,Saryarka - Nomad,,Individual Total Over team2 (1.5),1.60,1,0,07:28:07
Football, Australia. A-league,FC Sydney - Newcastle Jets,offsides,Individual Total Under team1  (1.5),2.03,1,0,07:29:28
Tennis, ATP. Antalya,Borges N - Esteve Lobato E,,Win 1,1.48,3,0,07:30:47
Football, Turkey. League 2. Red Group,Saryer - Nigde Belediyespor,,Hand1 (-1),2.00,2,0,07:31:26
Football, Turkey. League 3,Bergama Belediyespor - Sancaktepe,,Hand1 (-1),1.83,2,0,07:31:30
Football, Russia. Premier League,Lokomotiv Moscow - Ural,corners,Over (9.5),1.63,1,0,07:31:30
Basketball, Wom. Russia. Premier League,Spartak Noginsk (w) - Dinamo Moscow (w),,Hand2 (-17.5),1.85,1,0,07:32:06
Volleyball, Russia. Superleague,Neftyanik Orenburg - Ugra-Samotlor,,Win 2,1.30,2,0,07:32:50
Volleyball, Russia. Superleague,Belogorie Belgorod - Dynamo Leningradskaya obl.,,Win 1,1.32,14,0,07:32:50
Handball, Wom. World Championship. Spain. Preliminary round,Austria (w) - Argentina (w),,Win 1,1.42,5,0,07:34:39
Volleyball, Denmark. League 2,DHV Odense Wildcard - Marienlyst-Fortuna.2,,Win 1,1.17,26,0,07:35:33
Basketball, Wom. Russia. Premier League,Spartak Noginsk (w) - Dinamo Moscow (w),,Hand2 (-18.5),1.85,3,0,07:37:01
Rugby, Rugby-7. Women. World Series. Dubai,Fiji (w) - France (w),,Over (32.5),1.85,2,0,07:38:51
Rugby, Rugby-7. Women. World Series. Dubai,Great Britain (w) - USA (w),,Over (34.5),1.85,1,0,07:38:51
Football, U19. Turkey. Championship,Erzurumspor BB U19 - Istanbulspor U19,,Over (2.5),1.70,3,0,07:39:40
Football, Russia. Premier League,Krylya Sovetov - CSKA Moscow,yellow cards,Over (4.5),1.85,11,0,07:40:10
Volleyball, Poland. Plus league,Skra Belchatov - Slepsk Suwalki,,Win 1,1.09,1,0,07:43:35
Rugby, Rugby-7. Women. World Series. Dubai,Brazil (w) - Canada (w),,Win 1,1.75,1,0,07:43:36
Tennis, Men. Futures. Egypt,Gill F - Mansilla Diez M,1st set,Win 2,3.20,1,0,07:43:37
Rugby, Rugby-7. Women. World Series. Dubai,Brazil (w) - Canada (w),,1Х,1.55,1,0,07:43:55
Basketball, Russia. Superliga. 1st division,Novosibirsk - Uralmash,,Win 2,1.13,3,0,07:44:57
Volleyball, Russia. Superleague,Dynamo Moscow - ASC Nizhniy Novgorod,,Win 1,1.03,31,1,07:47:04
Football, U19. Croatia. Championship,Bjelovar U19 - Lokomotiva Zagreb U19,1st half,Win 2,1.23,7,0,07:47:05
Football, Russia. Premier League,Lokomotiv Moscow - Ural,,Under (2),2.45,10,0,07:48:58
Hockey, NHL,Vancouver Canucks - Pittsburgh Penguins,shots on goal,Win 1,2.70,11,0,07:50:45
Floorball, World Championships 2020. Finland,Philippines - Estonia,,Hand2 (-8.5),1.75,1,0,07:51:27
Floorball, World Championships 2020. Finland,Thailand - USA,,Win 1,2.00,2,0,07:51:59
Cross counrty, World"s Cup. Lillehammer. 15 km. Free style. Who is higher?,Roethe S - Maltsev Artem,,Win 2,1.85,28,0,07:52:29
Football, Russia. Premier League,Krylya Sovetov - CSKA Moscow,fouls,Over (18.5),1.62,22,0,07:52:29
Tennis, Davis Cup. Doubles. Finals. 1/2 final,Russia - Germany,,Win 1,1.75,19,0,07:53:03
Tennis, Men. Futures. Egypt,Habib H - Vidal Azorin J F,,Win 2,2.40,3,0,07:54:32
Tennis, ATP. Challenger. Sao Paolo,Jarry N - Ficovich J P,,Win 1,1.30,2,0,07:55:42
Volleyball, Poland. Plus league,Skra Belchatov - Slepsk Suwalki,service errors,Under (28.5),1.85,5,0,07:56:02
Football, Russia. Premier League,Krylya Sovetov - CSKA Moscow,throw-ins,Over (39.5),2.15,11,0,07:56:03
Volleyball, Poland. Plus league,Skra Belchatov - Slepsk Suwalki,blocks,Under (16.5),1.90,5,0,07:56:18
Football, Russia. Premier League,,,Hand1 (0),1.67,24,0,07:56:24
Floorball, World Championships 2020. Finland,Poland - Slovakia,,Hand1 (+4.5),2.00,1,0,07:57:37
Football, Wom. Championship. Rwanda,Freedom (w) - AS Kigali (w),,Over (4.5),2.18,6,0,07:57:37
Table tennis, Wom. International Tournament. Finland, CHERNYAVSKAYA E - Okhotnikova E,,Win 2,1.75,1,0,07:58:12
Tennis, Men. Futures. Greece,Fery A - Seelig K,,Win 1,1.57,1,0,07:58:21
Futsal, Kazakhstan. Premier League,Ayat Rudnyiy - MFK Atyrau,,Over (5.5),1.90,2,0,07:59:27
Hockey, Kazakhstan. Superleague,Altai Torpedo U-K - Temirtau,,Over (4.5),1.45,2,0,07:59:32
Basketball, NBA. Regular season,Sacramento Kings - Los Angeles Clippers,,Over (215.5),1.90,4,0,08:02:12
Table tennis, Russia. Liga Pro. A6. Moscow,Evglevskiy G - Shirshov A,,Win 2,1.95,1,0,08:02:39
Floorball, World Championships 2020. Finland,Norway - Switzerland,,Hand2 (-4.5),1.85,1,0,08:02:55
Hockey, KHL,Salavat Yulayev - Dynamo Moscow,power play goals,Individual Total Over team1  (0.5),1.77,12,0,08:03:34
Floorball, World Championships 2020. Finland,Finland - Sweden,,Under (9.5),1.85,1,0,08:05:11
Volleyball, Wom. Russia. Superleague,Dynamo Krasn. (w) - Dynamo-Ak Bars (w),,Hand2 (-12.5),1.85,2,0,08:05:59
Football, Russia. Premier League,,,Over (9.5),2.07,2,0,08:05:59
Basketball, Wom. Russia. Premier League,Samara (w) - Enisey (w),,Win 2,1.62,2,0,08:06:29
Basketball, Wom. Turkey. TKBL,Yalova Vip (w) - Cesme (w),,Hand1 (-7.5),1.85,2,0,08:06:30
Hockey, Russia. Youth championship,MHC Spartak Moscow - Loko,,Hand2 (-1.5),1.70,24,0,08:06:38
Football, Spain. Premier League,Atletico Madrid - Mallorca,yellow cards,Under (4.5),1.77,12,0,08:07:41
Basketball, NBA. Regular season,Portland Trail Blazers - Boston Celtics,,Under (217.5),1.95,6,0,08:09:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Potapkov A - Butorin O ,,Set / Match - team2 / team2,1.95,1,0,08:09:18
Football, Greece. Division 3,Makedonikos - Kozani,,Hand1 (0),1.55,3,0,08:11:31
Hockey, KHL,Avtomobilist - Admiral,number of 2min penalty,Х2,1.25,5,0,08:11:31
Handball, Russia. Superleague,Dynamo Astrakhan - CSKA Moscow,,Hand1 (+2.5),2.00,1,0,08:11:44
Hockey, KHL,Salavat Yulayev - Dynamo Moscow,number of 2min penalty,Х2,1.40,9,0,08:12:56
Hockey, KHL,Traktor - Spartak Moscow,number of 2min penalty,Х2,1.33,10,0,08:12:56
Tennis, Wom. ITF. Turkey,Martinez Cirez C - Vasilescu A-G,,Win 1,1.58,2,0,08:12:56
Basketball, NBA. Regular season,Dallas Mavericks - Memphis Grizzlies,,Over (216.5),1.85,7,0,08:15:41
Basketball, TBL. Thailand,Bangkok Tiger Thunder - Dunkin Raptors,,Win 1,1.88,8,0,08:17:07
Basketball, Russia. Superliga. 1st division,Novosibirsk - Uralmash,,Hand1 (+11.5),1.85,4,0,08:19:45
Basketball, Russia. Superliga. 1st division,Novosibirsk - Uralmash,,Hand1 (+10.5),1.85,1,0,08:20:00
Basketball, Australia. Championship NBL,SE Melbourne Phoenix - New Zealand Breakers,,Over (173.5),1.85,3,0,08:20:26
Football, Australia. A-league,,,Under (5.5),1.28,10,0,08:21:01
Basketball, Austria. 2nd league,Furstenfeld Panthers - Raiffeisen Dorbirn Lions,,Individual Total Over team2 (67.5),1.80,2,0,08:21:11
Football, Italy. Serie A,Roma - Internazionale Milano,throw-ins,Under (34.5),2.17,25,0,08:22:32
Basketball, NCAA,Colorado State (stud) - Saint Mary"s (stud),,Hand1 (-4.5),1.85,7,0,08:22:32
Handball, Poland. Superleague,Grupa Azoty Tarnow - Wybrzeze Gdansk,,Hand2 (+2.5),1.80,8,0,08:22:35
Football, Italy. Serie A,Napoli - Atalanta,yellow cards,Over (4.5),1.80,1,0,08:22:49
Football, Australia. A-league,,,Win 1,1.23,22,0,08:23:08
Basketball, NCAA,Creighton (stud) - Iowa State (stud),,Hand1 (-4.5),1.80,3,0,08:23:17
Basketball, Lithuania. LKL,Jonavos - Siauliai,,Over (171.5),1.94,2,0,08:24:20
Cross counrty, World"s Cup. Lillehammer. 15 km. Free style. Who is higher?,Chervotkin Alexey - Klaebo J H,,Win 2,1.60,9,0,08:25:02
Counter-Strike, Exeedme Revolution. Best of 3,ForZe - Sharks,1st map,Hand1 (-2.5),1.77,6,0,08:26:10
Football, U19. Israel. Liga Leumit. North,Beitar Nes Tubruk U19 - Maccabi Ironi Kiryat Ata U19,,Over (2.5),1.57,3,0,08:26:10
Football, U19. Turkey. Championship,Galatasaray U19 - Altay U19,,Over (2.5),1.60,3,0,08:26:17
Rugby, Rugby-7. Women. World Series. Dubai,Fiji (w) - France (w),,Win 2,1.32,3,0,08:27:52
Table tennis, International Tournament. Finland,Moullet B - Stoll L ,,Win 1,2.10,1,0,08:30:03
Hockey, Russia. Youth championship,MHC Spartak Moscow - Loko,,Win 2,1.40,20,0,08:31:10
Hockey, Russia. Youth championship,Ladya - Tolpar,,Win 2,1.35,33,0,08:31:10
Tennis, Wom. ITF. Czech Republic,Grey S B - Monnet C,,Win 1,1.52,3,0,08:34:41
Dota 2, EGL One. Best of 3,Energy Esports - Exdee Gaming,,Win 2,3.40,2,0,08:35:49
Basketball, Turkey. League 1,Halk Enerji Ted Ankara Koleji - Sigortam. Net,,Win 2,1.77,10,0,08:37:11
Basketball, Portugal. Proliga,Maia Basket - Sampaense,,Hand2 (+3.5),1.90,16,0,08:37:11
Basketball, Portugal. Proliga,FC BARREIRENSE - Atletico Queluz,,Hand1 (-16.5),1.85,21,0,08:37:11
Tennis, Wom. ITF. Turkey,Laskutova K - Toth A K,,Win 2,1.22,1,0,08:37:59
Tennis, Wom. ITF. Italy,Yuan Yue - Andreeva E,,Win 2,1.48,5,0,08:38:06
Tennis, ATP. Challenger. Forli,Rodionov J - Bachinger M,,Over (22.5),1.85,4,0,08:39:23
Tennis, ATP. Challenger. Sao Paolo,Meligeni Rodrigues Alves F - Darderi  L,,Hand2 (+1.5),1.77,4,0,08:39:24
Volleyball, Denmark. League 1,Hornsyld IF - Randers VK,,Win 2,1.06,7,0,08:39:33
Tennis, ATP. Challenger. Forli,Cressy M - Sels J,,Hand1 (-3.5),1.65,5,0,08:39:33
Football, Russia. Premier League,,,Hand1 (+1.5),2.00,20,0,08:42:38
Rugby, Rugby-7. World Series. Dubai,USA - Kenya,,Win 1,1.45,1,0,08:44:25
Rugby, Rugby-7. Women. World Series. Dubai,Australia (w) - Russia (w),,Hand1 (-21.5),1.83,1,0,08:44:26
Football, Russia. Premier League,Krylya Sovetov - CSKA Moscow,corners,Under (9.5),1.94,8,0,08:44:27
