Basketball, Chile. Liga Saesa,San Francisco de Asis - Club Deportes Castro,3rd quarter,Hand1 (-3.5),1.93,3,1,00:00:09
Hockey, OHL. League of Ontario. Canada. Play-offs. Semi-finals. Best of 7,Windsor Spitfires - Flint Firebirds,,Under (6.5),1.95,10,2,00:00:10
Hockey, Centennial Cup. Canada,Ottawa Jr. Senators - Flin Flon Bombers ,,Under (4.5),1.70,4,1,00:00:15
Hockey, Centennial Cup. Canada,Ottawa Jr. Senators - Flin Flon Bombers ,,Individual Total Over team2 (1.5),1.75,3,1,00:00:35
Basketball, Chile. Liga Saesa,San Francisco de Asis - Club Deportes Castro,3rd quarter,Under (34.5),1.83,4,1,00:00:45
Basketball, Chile. Liga Saesa,San Francisco de Asis - Club Deportes Castro,,Hand1 (-12.5),1.90,5,1,00:00:48
Basketball, Wom. Uruguay. Liga Femenino Oro,Malvin (w) - Defensor Sporting (w),3rd quarter,Over (29.5),1.83,1,1,00:00:57
Basketball, Chile. Liga Saesa,San Francisco de Asis - Club Deportes Castro,3rd quarter,Under (35.5),1.83,1,1,00:01:05
Mix,Fights. MMA. UFC Fight Night 206,Polyana Viana - Tabatha Ricci,,Win 2,1.30,23,6,00:01:16
Futsal, Argentina. Division 2,River Plate - Platense,,Hand1 (0),2.45,2,1,00:01:28
Basketball, Liga de Lima. Peru,Ejercito - San Marcos,3rd quarter,Under (26.5),1.93,2,1,00:01:30
Basketball, Chile. Liga Saesa,San Francisco de Asis - Club Deportes Castro,3rd quarter,Over (34.5),1.76,3,1,00:01:36
Futsal, Argentina. Division 2,River Plate - Platense,,Under (2.5),1.99,1,1,00:01:46
Mix,Fights. MMA. UFC Fight Night 206,Polyana Viana - Tabatha Ricci,,Win 1,4.00,9,4,00:02:34
Basketball, Liga de Lima. Peru,Ejercito - San Marcos,3rd quarter,Under (24.5),1.80,3,1,00:03:19
Basketball, Chile. Liga Saesa,San Francisco de Asis - Club Deportes Castro,3rd quarter,Hand1 (-5.5),1.83,2,1,00:03:19
Basketball, Liga de Lima. Peru,Ejercito - San Marcos,3rd quarter,Under (23.5),1.87,2,1,00:03:39
Hockey, OHL. League of Ontario. Canada. Play-offs. Semi-finals. Best of 7,Windsor Spitfires - Flint Firebirds,2nd period,Under (3.5),1.55,3,1,00:03:55
Basketball, Argentina. Torneo Federal,Regatas de Resistenci - Regatas Uruguay,1st quarter,Under (42.5),2.00,1,1,00:03:56
Basketball, Liga de Lima. Peru,Ejercito - San Marcos,3rd quarter,Under (22.5),1.87,1,1,00:04:06
Basketball, Argentina. Torneo Federal,Regatas de Resistenci - Regatas Uruguay,1st quarter,Under (41.5),1.93,2,1,00:04:25
Basketball, Wom. Guatemala. LN Maxibaloncesto,Retalhuleu (w) - Guatemala Maxi (w),,Win 1,2.05,1,1,00:04:41
Basketball, Chile. Liga Saesa,San Francisco de Asis - Club Deportes Castro,,Hand2 (+14.5),1.80,1,1,00:05:44
Basketball, Chile. Liga Saesa,San Francisco de Asis - Club Deportes Castro,,Hand2 (+15.5),1.72,5,1,00:05:53
Football, Salvador. Division 2,Sivar San Salvador - Racing Junior,,Over (2.5),1.80,2,1,00:07:10
Basketball, Wom. Uruguay. Liga Femenino Oro,Yale Club (w) - Paysandu (w),,Hand2 (+39.5),1.83,1,1,00:07:19
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Milan (TGK) Carlo,1st half,Under (0.5),1.32,1,1,00:07:51
Basketball, Chile. Liga Saesa,San Francisco de Asis - Club Deportes Castro,3rd quarter,Under (38.5),1.95,2,1,00:09:50
Basketball, Chile. Liga Saesa,San Francisco de Asis - Club Deportes Castro,3rd quarter,Over (37.5),1.90,1,1,00:10:11
Hockey, OHL. League of Ontario. Canada. Play-offs. Semi-finals. Best of 7,Windsor Spitfires - Flint Firebirds,2nd period,Individual Total Under team2 (1.5),1.87,4,1,00:11:01
Football, Canada. Ontario. League 1,BVB IA Waterloo - Windsor TFC,,Individual Total Under team2 (1.5),1.65,2,1,00:11:53
Volleyball, Wom. Argentina. Copa Metropolitana,Boca Juniors (w) - Glorias Argentinas (w),1st set,Under (2.5),3.20,1,1,00:13:36
Basketball, Liga de Lima. Peru,Ejercito - San Marcos,,Hand2 (-3.5),1.90,2,1,00:13:40
Mix,Fights. MMA. UFC Fight Night 206,Chidi Njokuani - Dusko Todorovic,,Win 1,1.40,3,1,00:13:40
Futsal, Brazil. National League,Adf Tubarao - Acmf Campo Mourao,1st half,Under (2.5),3.20,2,1,00:13:40
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Velez Sarsfield (w),1st set,Hand2 (-3.5),1.90,1,1,00:13:41
Volleyball, Wom. Argentina. Copa Metropolitana,Boca Juniors (w) - Glorias Argentinas (w),1st set,Hand2 (-3.5),1.90,1,1,00:13:41
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Velez Sarsfield (w),1st set,Under (2.5),3.20,2,1,00:13:45
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Velez Sarsfield (w),1st set,Under (27.5),1.72,1,1,00:13:57
Basketball, Chile. Liga Saesa,San Francisco de Asis - Club Deportes Castro,,Hand1 (-22.5),2.00,2,1,00:14:22
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,video referee,Over (0.5),3.05,4,1,00:14:29
Volleyball, Wom. Argentina. Copa Metropolitana,Boca Juniors (w) - Glorias Argentinas (w),1st set,Over (0.5),3.05,3,1,00:14:31
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Velez Sarsfield (w),1st set,Over (0.5),3.05,1,1,00:14:33
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,,,Under (18.5),1.75,1,1,00:14:37
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Velez Sarsfield (w),1st set,Win 1,2.65,4,1,00:15:09
Volleyball, Wom. Argentina. Copa Metropolitana,Boca Juniors (w) - Glorias Argentinas (w),1st set,Win 1,2.65,5,1,00:15:10
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Under (23.5),1.55,2,1,00:15:11
Volleyball, Wom. Argentina. Copa Metropolitana,Boca Juniors (w) - Glorias Argentinas (w),1st set,Under (26.5),2.03,2,1,00:15:59
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,shots on goal,Hand2 (-4.5),1.96,1,1,00:16:01
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Velez Sarsfield (w),1st set,Hand2 (-4.5),1.96,1,1,00:16:07
Football, Canada. Ontario. League 1,BVB IA Waterloo - Windsor TFC,1st half,Individual Total Over team1  (2.5),1.95,4,1,00:16:25
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - 25 de Agosto (w),1st quarter,Win 2,3.75,1,1,00:16:41
Basketball, Chile. Liga Saesa,San Francisco de Asis - Club Deportes Castro,,Hand1 (-26.5),1.95,2,1,00:18:05
Basketball, Liga de Lima. Peru,Ejercito - San Marcos,,Win 2,1.46,32,1,00:18:15
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - 25 de Agosto (w),,Hand2 (+8.5),1.85,2,1,00:18:42
Volleyball, Wom. Argentina. Copa Metropolitana,Boca Juniors (w) - Glorias Argentinas (w),1st set,Hand2 (+8.5),1.85,2,1,00:18:43
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,1st map,Hand2 (+8.5),1.85,3,1,00:18:47
Football, Canada. Ontario. League 1,BVB IA Waterloo - Windsor TFC,,Hand1 (-2.5),2.00,13,1,00:19:50
Mix,Fights. MMA. UFC Fight Night 206,Chidi Njokuani - Dusko Todorovic,,Win 2,3.20,16,2,00:20:40
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Velez Sarsfield (w),1st set,Win 2,3.20,13,1,00:20:41
Volleyball, Wom. Argentina. Copa Metropolitana,Boca Juniors (w) - Glorias Argentinas (w),1st set,Win 2,3.20,9,1,00:20:41
Volleyball, Wom. Argentina. Copa Metropolitana,Boca Juniors (w) - Glorias Argentinas (w),1st set,Under (27.5),1.80,2,1,00:21:47
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) Carlo - Liverpool (KOT) Kotpirog131,,Win 2,2.22,31,1,00:24:14
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - 25 de Agosto (w),,Hand2 (+3.5),1.90,2,1,00:25:13
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,1st map,Hand2 (+3.5),1.90,2,1,00:25:14
Basketball, NBA. Play-offs. Semi-finals. Best of 7,Boston Celtics - Miami Heat,3-points made,Over (25.5),1.77,1,1,00:27:18
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - 25 de Agosto (w),,Under (132.5),1.87,2,1,00:28:00
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,1st map,Under (132.5),1.87,2,1,00:28:04
Basketball, Liga de Lima. Peru,Ejercito - San Marcos,,Over (128.5),1.80,1,1,00:28:31
Basketball, Chile. Liga Saesa,San Francisco de Asis - Club Deportes Castro,,Over (150.5),1.83,1,1,00:28:33
Basketball, Chile. Liga Saesa,San Francisco de Asis - Club Deportes Castro,,Over (149.5),1.77,1,1,00:28:34
Basketball, Liga de Lima. Peru,Ejercito - San Marcos,,Under (128.5),2.03,3,1,00:28:46
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (aresh) - Montpellier (BAGA),,Win 2,4.50,1,1,00:30:09
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (aresh) - Montpellier (BAGA),,Hand2 (0),3.40,3,1,00:30:41
Basketball, Chile. Liga Saesa,San Francisco de Asis - Club Deportes Castro,,Under (149.5),1.83,1,1,00:31:13
Basketball, Chile. Liga Saesa,San Francisco de Asis - Club Deportes Castro,,Under (148.5),1.90,1,1,00:31:15
Basketball, Chile. Liga Saesa,San Francisco de Asis - Club Deportes Castro,,Over (148.5),1.83,1,1,00:32:08
Basketball, Chile. Liga Saesa,San Francisco de Asis - Club Deportes Castro,,Over (147.5),1.80,1,1,00:32:10
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,1st map,Under (27.5),1.70,45,1,00:33:34
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,,,Under (1.5),2.47,2,1,00:34:38
Basketball, Argentina. Torneo Federal,Regatas de Resistenci - Regatas Uruguay,2nd quarter,Win 1,2.50,6,1,00:36:29
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Velez Sarsfield (w),2nd set,team1 win and total under  (26.5),1.98,21,1,00:38:36
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,,,Hand1 (+4.5),2.12,1,1,00:38:47
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Velez Sarsfield (w),2nd set,Under (26.5),1.85,2,1,00:38:56
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,1st map,Under (26.5),1.76,15,1,00:39:09
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Chicago Wolves - Milwaukee Admirals,power play goals,Win 1,3.05,1,1,00:39:27
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,power play goals,Win 2,3.30,3,1,00:39:33
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,1st map,team1 win and total under  (26.5),1.70,32,1,00:39:40
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Velez Sarsfield (w),2nd set,Under (25.5),1.85,2,1,00:40:46
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,1st map,Under (25.5),1.87,3,1,00:40:51
Volleyball, Wom. Argentina. Copa Metropolitana,Boca Juniors (w) - Glorias Argentinas (w),2nd set,Hand1 (+1.5),1.94,1,1,00:42:14
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,shots on goal,Hand1 (+1.5),1.94,5,2,00:42:19
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Velez Sarsfield (w),2nd set,Win 2,1.40,2,1,00:44:04
Volleyball, Wom. Argentina. Copa Metropolitana,Boca Juniors (w) - Glorias Argentinas (w),2nd set,Win 2,1.40,2,1,00:44:05
Basketball, Argentina. Torneo Federal,Regatas de Resistenci - Regatas Uruguay,2nd quarter,Win 2,1.40,3,1,00:44:09
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Velez Sarsfield (w),2nd set,team1 win and total under  (25.5),1.78,7,1,00:45:47
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,1st map,team1 win and total under  (25.5),1.63,15,2,00:45:52
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,1st map,team1 win and total under  (24.5),1.70,1,1,00:46:25
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Velez Sarsfield (w),2nd set,team1 win and total under  (24.5),1.70,1,1,00:46:26
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Getafe Club (FCT) TITAN1798,,Hand2 (-1.5),2.45,4,1,00:48:17
Volleyball, Wom. Argentina. Copa Metropolitana,Circulo Mutual de Suboficiales (w) - San Lorenzo (w),1st set,Hand2 (-1.5),2.45,1,1,00:48:17
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,1st map,Hand2 (-1.5),2.45,3,1,00:48:19
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Latium (ONSTACK) - Roma (SUPER_PLANE),,Win 2,2.93,2,1,00:48:30
Baseball, LMB. Mexico,Pericos de Puebla - Olmecas de Tabasco,,Over (19.5),2.60,2,1,00:50:01
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,number of 2 min penalty,Under (7.5),1.75,1,1,00:51:07
Volleyball, Wom. Argentina. Copa Metropolitana,Circulo Mutual de Suboficiales (w) - San Lorenzo (w),1st set,Under (8.5),1.64,1,1,00:51:11
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Chicago Wolves - Milwaukee Admirals,number of 2 min penalty,Under (8.5),1.64,6,1,00:51:31
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,1st map,Under (8.5),1.64,2,1,00:51:31
Hockey, OHL. League of Ontario. Canada. Play-offs. Semi-finals. Best of 7,Windsor Spitfires - Flint Firebirds,,Over (9.5),2.10,3,0,00:52:30
Football, Nikaragua. Play-offs. Final. Second leg,Diriangen Nicaragua - Walter Ferretti,,Individual Total Over team1  (0.5),1.65,4,1,00:53:18
Football, USA. USL,Rio Grande Valley - San Diego Loyal,1st half,Over (0.5),1.70,4,1,00:54:13
Mix,Fights. MMA. UFC Fight Night 206,Santiago Ponzinibbio - Michel Pereira,,Win 2,1.42,3,1,00:55:21
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,1st map,Win 2,1.42,18,2,00:55:23
Basketball, Argentina. Torneo Federal,Gimnasia y Esgrima de Rosario - Sport Club Canadense,2nd quarter,Under (29.5),1.94,1,1,00:56:12
Basketball, Argentina. Torneo Federal,Gimnasia y Esgrima de Rosario - Sport Club Canadense,2nd quarter,Under (30.5),1.80,1,1,00:56:15
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Getafe Club (FCT) TITAN1798,1st half,Win 1,4.70,6,1,00:56:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (SUPER_PLANE) - Milan (DED_LENIN),1st half,Under (1.5),1.51,1,1,00:58:13
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,face offs,Under (60.5),2.07,1,1,00:58:24
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,1st map,Hand2 (0),1.87,4,1,00:59:30
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,1st map,Win 1,4.00,5,1,00:59:37
Mix,Fights. MMA. UFC Fight Night 206,Santiago Ponzinibbio - Michel Pereira,,Win 1,4.00,15,3,01:00:10
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (BPBP94) - Man Utd (Yaloo),1st half,Under (1.5),1.49,1,1,01:01:35
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Getafe Club (FCT) TITAN1798,,Under (4.5),1.64,5,1,01:01:52
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,face offs,Hand1 (+2.5),1.96,2,1,01:03:06
Football, Canada. Ontario. League 1,BVB IA Waterloo - Windsor TFC,,Under (6.5),1.75,11,1,01:03:21
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,shots on goal,Hand2 (0),1.80,11,1,01:03:47
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (BPBP94) - Man Utd (Yaloo),,Win 2,2.90,2,1,01:04:11
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,,,Win 2,1.96,3,1,01:05:08
Basketball, Argentina. Torneo Federal,Regatas de Resistenci - Regatas Uruguay,3rd quarter,Win 2,3.85,2,1,01:11:04
Volleyball, Wom. Argentina. Copa Metropolitana,Boca Juniors (w) - Glorias Argentinas (w),3rd set,Win 2,2.88,2,0,01:11:37
Football, USA. USL. League 2,Albion Hurricanes Royals - Round Rock,,Under (5.5),1.75,9,2,01:13:43
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,face offs,Hand2 (-1.5),2.20,2,1,01:14:53
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,2nd map,Under (68.5),1.70,1,1,01:16:14
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,shots on goal,Under (68.5),1.70,2,2,01:16:22
Futsal, Brazil. National League,Adf Tubarao - Acmf Campo Mourao,,Hand1 (-2.5),2.50,1,1,01:16:30
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Velez Sarsfield (w),3rd set,Win 2,2.88,6,0,01:18:36
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,shots on goal,Win 2,1.82,2,1,01:19:19
Football, Nikaragua. Play-offs. Final. Second leg,Diriangen Nicaragua - Walter Ferretti,,Win 2,1.40,5,1,01:19:31
Volleyball, Wom. Argentina. Copa Metropolitana,Circulo Mutual de Suboficiales (w) - San Lorenzo (w),2nd set,Under (124.5),1.83,1,1,01:19:37
Basketball, Argentina. Torneo Federal,Gimnasia y Esgrima de Rosario - Sport Club Canadense,,Under (124.5),1.83,3,1,01:19:43
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,2nd map,Under (124.5),1.83,2,1,01:19:44
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (kravayura) - Liverpool (ke4_official),,Win 2,3.50,3,1,01:20:18
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (kravayura) - Liverpool (ke4_official),,Under (3.5),1.25,2,1,01:20:31
Volleyball, Wom. Argentina. Copa Metropolitana,Circulo Mutual de Suboficiales (w) - San Lorenzo (w),2nd set,Under (3.5),1.25,2,1,01:20:32
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,face offs,Under (62.5),1.90,1,1,01:21:04
Volleyball, Wom. Argentina. Copa Metropolitana,Circulo Mutual de Suboficiales (w) - San Lorenzo (w),2nd set,Under (62.5),1.90,1,1,01:21:04
Football, USA. USL. League 2,Albion Hurricanes Royals - Round Rock,,Under (6.5),1.53,7,2,01:21:15
Football, Wom. Australia. South Australia. Cup,Modbury Jets (w) - FFSA NTC (w) (r),1st half,Over (3.5),4.60,1,1,01:21:54
Mix,Fights. MMA. UFC Fight Night 206,Holly Holm - Ketlen Vieira,,Win 2,2.45,11,2,01:23:06
Volleyball, Wom. Argentina. Copa Metropolitana,Circulo Mutual de Suboficiales (w) - San Lorenzo (w),2nd set,Win 2,2.45,2,1,01:23:06
Volleyball, Wom. Argentina. Copa Metropolitana,Circulo Mutual de Suboficiales (w) - San Lorenzo (w),2nd set,Win 1,3.90,1,1,01:23:30
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Honey) - Man. City (BPBP94),,Win 1,3.90,10,1,01:24:10
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Honey) - Man. City (BPBP94),,Win 2,2.32,3,1,01:25:07
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (ke4_official) - Man Utd (Yaloo),,Win 2,2.47,2,1,01:25:07
Hockey, ECHL. East Coast League. Play-offs,Toledo Walleye - Utah Grizzlies,,Win 2,6.60,3,1,01:26:06
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,2nd map,Under (25.5),2.00,20,1,01:26:23
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,2nd map,Under (26.5),1.85,23,1,01:26:42
Hockey, OHL. League of Ontario. Canada. Play-offs. Semi-finals. Best of 7,Windsor Spitfires - Flint Firebirds,,Draw,4.70,2,0,01:27:06
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Under (18.5),1.96,5,1,01:27:58
Basketball, Argentina. Torneo Federal,Gimnasia y Esgrima de Rosario - Sport Club Canadense,3rd quarter,Under (28.5),1.87,1,1,01:28:30
Baseball, MLB,Houston Astros - Texas Rangers,,Under (2.5),2.35,3,1,01:30:01
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,2nd map,Under (27.5),1.87,23,1,01:30:21
Basketball, Argentina. Torneo Federal,Gimnasia y Esgrima de Rosario - Sport Club Canadense,3rd quarter,Under (29.5),2.00,3,1,01:33:09
Basketball, Argentina. Torneo Federal,Gimnasia y Esgrima de Rosario - Sport Club Canadense,3rd quarter,Under (32.5),1.83,8,1,01:34:12
Football, Nikaragua. Play-offs. Final. Second leg,Diriangen Nicaragua - Walter Ferretti,,Under (2.5),1.72,11,1,01:35:50
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (Yaloo) - Chelsea (kravayura),1st half,Under (2.5),1.28,5,1,01:36:22
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (aresh) - Bordeaux (PAPAERMOLA),,Win 1,4.15,1,1,01:36:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (DED_LENIN) - Latium (ONSTACK),,Win 2,8.50,2,0,01:38:01
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,face offs,Over (60.5),2.03,1,1,01:40:46
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - 25 de Agosto (w),,Under (121.5),1.83,1,1,01:41:30
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Under (4.5),2.45,4,1,01:42:50
Baseball, MLB,Milwaukee Brewers - Washington Nationals,,Under (6.5),2.75,3,1,01:43:22
Baseball, MLB,Los Angeles Angels - Oakland Athletics,,Under (4.5),2.75,5,1,01:43:31
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,1Х,3.35,1,1,01:44:46
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,2nd map,Under (28.5),1.83,40,1,01:45:24
Basketball, Argentina. Torneo Federal,Regatas de Resistenci - Regatas Uruguay,,Under (137.5),1.93,4,1,01:46:19
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (kravayura) - Man. City (BPBP94),1st half,Win 1,3.35,1,1,01:48:31
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,2nd map,team1 win and total under  (28.5),1.82,23,1,01:48:51
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,2nd map,team1 win and total under  (27.5),2.00,3,1,01:48:58
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,shots on goal,Х2,2.03,7,1,01:49:09
Mix,Fights. MMA. UFC Fight Night 206,Holly Holm - Ketlen Vieira,,Win 1,2.50,2,1,01:49:58
Mix,Fights. MMA. UFC Fight Night 206,Holly Holm - Ketlen Vieira,,Draw,20.00,8,2,01:51:31
Football, Wom. Australia. South Australia. Cup,Modbury Jets (w) - FFSA NTC (w) (r),,Win 2,2.60,8,1,01:51:53
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (ke4_official) - Tottenham (Honey),,Over (2.5),1.29,1,1,01:54:32
Hockey, ECHL. East Coast League. Play-offs,Toledo Walleye - Utah Grizzlies,,Individual Total Over team1  (5.5),1.65,2,1,01:55:08
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Chicago Wolves - Milwaukee Admirals,shots on goal,Hand2 (-2.5),1.77,6,1,01:55:32
Basketball, Argentina. Torneo Federal,Gimnasia y Esgrima de Rosario - Sport Club Canadense,,Win 1,1.11,2,1,01:56:39
Volleyball, Championship. Costa-Rica,UNED - Belen,2nd set,Draw,4.00,4,1,01:57:52
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,2nd map,Draw,4.00,13,1,01:58:03
Basketball, Argentina. Torneo Federal,Regatas de Resistenci - Regatas Uruguay,,Win 2,1.17,3,1,01:59:30
Hockey, ECHL. East Coast League. Play-offs,Toledo Walleye - Utah Grizzlies,power play goals,Over (2.5),5.30,2,1,02:01:05
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (kravayura) - Tottenham (Honey),,Win 2,2.45,2,1,02:01:48
Basketball, Wom. Australia. Big V, (Victorian State Championship),McKinnon Cougars (w) - Sunbury Jets (w),1st quarter,Over (33.5),1.83,3,1,02:02:52
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Milan (TGK) Carlo - Liverpool (KOT) Kotpirog131,,Draw,3.80,39,2,02:02:55
Football, Nikaragua. Play-offs. Final. Second leg,Diriangen Nicaragua - Walter Ferretti,extra time,Under (0.5),1.80,6,5,02:03:23
Volleyball, Championship. Costa-Rica,UNED - Belen,3rd set,Over (1.5),1.82,1,1,02:03:39
Counter-Strike, ESL Challenger League: North America. Bo3,UYU - Unjustified Gaming,2nd map,Over (1.5),1.82,2,1,02:03:43
Football, USA. USL. League 2,Golden State Force - Ventura County Fusion,1st half,Over (1.5),1.82,3,1,02:03:48
Basketball, Wom. Australia. Big V, (Victorian State Championship),McKinnon Cougars (w) - Sunbury Jets (w),1st quarter,Win 1,1.50,1,1,02:04:07
Football, Wom. Australia. South Australia. Cup,Modbury Jets (w) - FFSA NTC (w) (r),,Х2,2.55,3,1,02:05:51
Futsal, Guatemala. National League,Coheteria Kaliman - Glucosoral,,1Х,1.80,2,1,02:10:48
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (BAGA) - Monaco (aresh),,team1 win 3:1,6.50,1,0,02:12:08
Futsal, Guatemala. National League,Coheteria Kaliman - Glucosoral,,Win 1,2.70,2,1,02:12:59
Hockey, ECHL. East Coast League. Play-offs,Toledo Walleye - Utah Grizzlies,,Over (7.5),3.00,8,3,02:14:13
