Football, Brazil. Paraibano,Centro Sportivo Paraibano - Nacional Patos,,Under (3.5),1.35,3,1,00:00:22
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Spartak (KOT) Kotpirog131,1st half,Draw,3.15,11,1,00:01:39
Hockey, NHL,Washington Capitals - New York Islanders,2nd period,Under (1.5),2.40,2,1,00:02:02
Hockey, MHL. Canada,South Shore Lumberjacks - Yarmouth Jr. Mariners,,Over (7.5),6.00,3,1,00:04:20
Futsal, Brazil. Cup Tronadon,Imperio Condado - NAP Recife,1st half,Over (2.5),2.25,1,1,00:04:45
Football, Equador. Division 2,America de Quito - Santo Domingo,1st half,Over (1.5),3.60,2,0,00:07:50
Football, Equador. Division 2,America de Quito - Santo Domingo,,Over (2.5),3.00,10,0,00:14:19
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (kravayura) - Man Utd (Yaloo),,Win 1,9.00,2,1,00:16:22
Hockey, NHL,,,Over (14.5),2.23,3,1,00:17:00
Hockey, NHL,New York Rangers - Anaheim Ducks,2nd period,Win 2,3.75,2,1,00:17:35
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst - Halifax,,Over (8.5),5.80,6,1,00:18:22
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Nederfox) - Man City (Arm_KILLER),,Win 1,4.00,1,1,00:18:27
Hockey, NHL,Washington Capitals - New York Islanders,2nd period,Draw,3.95,3,1,00:18:48
Hockey, NHL,,,Hand2 (0),1.80,2,1,00:20:04
Hockey, NHL,Montreal Canadiens - Arizona Coyotes,2nd period,Win 2,3.80,4,1,00:20:20
Basketball, LUB. Uruguay,Aguada - Urupan De Pando,1st quarter,Under (41.5),1.80,1,1,00:21:29
Basketball, LUB. Uruguay,Aguada - Urupan De Pando,1st quarter,Individual Total Over team1  (24.5),1.77,6,1,00:23:50
Basketball, LUB. Uruguay,Aguada - Urupan De Pando,1st quarter,Under (40.5),1.80,1,1,00:24:28
Football, Equador. Division 2,America de Quito - Santo Domingo,,Over (1.5),1.80,2,0,00:24:47
Football, Equador. Division 2,America de Quito - Santo Domingo,1st half,Win 1,3.25,6,0,00:25:48
Basketball, LUB. Uruguay,Aguada - Urupan De Pando,1st quarter,Even total -yes,1.90,3,1,00:26:07
Basketball, LUB. Uruguay,Aguada - Urupan De Pando,1st quarter,Even total -yes,1.90,3,1,00:26:07
Football, Equador. Division 2,America de Quito - Santo Domingo,1st half,Under (0.5),1.55,6,0,00:26:46
Football, Equador. Division 2,America de Quito - Santo Domingo,1st half,Over (0.5),2.50,16,0,00:29:20
Futsal, Brazil. Cup Tronadon,Imperio Condado - NAP Recife,,Under (4.5),1.96,5,2,00:30:57
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Napoli (HEN) Henry,1st half,12,5.80,1,1,00:31:27
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Napoli (HEN) Henry,,Over (2.5),2.77,2,1,00:31:29
Basketball, LUB. Uruguay,Aguada - Urupan De Pando,2nd quarter,Win 1,1.90,1,1,00:32:05
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Napoli (HEN) Henry,,Win 2,10.00,3,1,00:33:43
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Nederfox) - Chelsea (kravayura),1st half,Draw,2.20,1,1,00:39:07
Basketball, LUB. Uruguay,Aguada - Urupan De Pando,2nd quarter,Under (37.5),1.87,3,1,00:40:20
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,KBU.US - Stratyk Gaming,2nd map,Win 2,2.20,2,1,00:41:04
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,San Antonio Spurs (broccolicabbage0) - Milwaukee Bucks(nikitos349),3rd quarter,Under (22.5),2.00,1,1,00:41:31
Hockey, NHL,Nashville Predators - Pittsburgh Penguins,,Win 2,2.50,1,1,00:41:57
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Sizyii) - Man Utd (Yaloo),,Win 2,2.55,1,1,00:41:57
Hockey, NHL,Chicago Blackhawks - Boston Bruins,1st period,Over (1.5),1.80,3,1,00:43:00
Hockey, NHL,Montreal Canadiens - Arizona Coyotes,face offs,Under (64.5),1.61,3,3,00:43:03
Hockey, NHL,Chicago Blackhawks - Boston Bruins,1st period,Under (1.5),1.93,3,1,00:43:45
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Nederfox) - Chelsea (kravayura),,Win 1,3.10,2,0,00:44:18
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,KBU.US - Stratyk Gaming,2nd map,Win 1,1.40,18,3,00:44:59
Hockey, NHL,Washington Capitals - New York Islanders,shots on goal,Hand2 (-2.5),1.83,4,1,00:48:14
Basketball, LUB. Uruguay,Aguada - Urupan De Pando,2nd quarter,Under (40.5),1.95,6,1,00:48:49
Baseball, NCAA,Vanderbilt - Michigan Univ.,,Under (5.5),2.05,3,1,00:49:39
Hockey, NHL,New York Rangers - Anaheim Ducks,shots on goal,Win 1,1.70,19,1,00:50:46
Futsal, Brazil. Cup Tronadon,Imperio Condado - NAP Recife,,Even total -no,2.62,1,1,00:51:00
Hockey, NHL,Washington Capitals - New York Islanders,,Win 1,5.40,7,1,00:51:14
Hockey, NHL,Montreal Canadiens - Arizona Coyotes,shots on goal,Hand1 (-15.5),2.00,4,1,00:51:33
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Bournemouth (CKA KHV) - Valencia (Sakh) Sakh,1st half,Draw,2.65,1,1,00:52:27
Basketball, LUB. Uruguay,Aguada - Urupan De Pando,2nd quarter,Under (42.5),1.80,2,1,00:52:51
Futsal, Brazil. Cup Tronadon,Imperio Condado - NAP Recife,,Over (5.5),2.85,4,1,00:53:30
Hockey, NHL,Montreal Canadiens - Arizona Coyotes,,Draw,6.40,4,1,00:54:34
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Bournemouth (CKA KHV) - Valencia (Sakh) Sakh,,Under (2.5),1.58,4,1,01:00:49
Football, Brazil. Roraimense,Bare - Atletico Roraima,1st half,Under (1.5),1.58,3,1,01:01:15
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Bournemouth (CKA KHV) - Valencia (Sakh) Sakh,,Over (3.5),3.55,1,1,01:02:29
Football, Brazil. Paraibano,Centro Sportivo Paraibano - Nacional Patos,,Over (5.5),7.30,10,1,01:10:23
Hockey, NHL,Nashville Predators - Pittsburgh Penguins,,Draw,4.40,2,1,01:10:57
Hockey, NHL,Toronto Maple Leafs - Dallas Stars,shots on goal,Hand2 (+6.5),1.67,2,1,01:14:42
Hockey, NHL,Montreal Canadiens - Arizona Coyotes,power play goals,Individual Total Over team2 (1.5),6.00,3,1,01:18:49
Hockey, NHL,Washington Capitals - New York Islanders,,Under (4.5),2.20,3,1,01:19:43
Football, Brazil. Roraimense,Bare - Atletico Roraima,,Under (2.5),2.10,5,1,01:21:20
Football, Equador. Division 2,America de Quito - Santo Domingo,,Win 1,2.40,11,0,01:21:33
Basketball, LUB. Uruguay,Aguada - Urupan De Pando,3rd quarter,Under (42.5),1.90,3,1,01:29:29
Hockey, NHL,Montreal Canadiens - Arizona Coyotes,,Individual Total Over team2 (5.5),1.40,5,2,01:30:51
Hockey, NHL,Washington Capitals - New York Islanders,,Under (5.5),2.65,3,1,01:31:49
Hockey, NHL,Washington Capitals - New York Islanders,,Over (5.5),1.48,3,1,01:32:29
Hockey, NHL,Montreal Canadiens - Arizona Coyotes,,Individual Total Over team2 (6.5),5.20,8,1,01:32:30
Hockey, NHL,Washington Capitals - New York Islanders,,Individual Total Over team1  (3.5),2.02,9,1,01:34:57
Hockey, NHL,Washington Capitals - New York Islanders,,Hand1 (-1.5),2.17,2,1,01:35:12
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Napoli (HEN) Henry,,1Х,2.30,2,1,01:37:54
Football, Equador. Division 2,America de Quito - Santo Domingo,,Win 2,8.50,2,0,01:41:33
Hockey, NHL,Washington Capitals - New York Islanders,overtime,12,1.50,17,1,01:42:14
Hockey, NHL,Nashville Predators - Pittsburgh Penguins,face offs,Over (53.5),1.75,3,1,01:43:31
Football, Equador. Division 2,America de Quito - Santo Domingo,,Under (0.5),1.45,5,0,01:43:36
Hockey, NHL,Washington Capitals - New York Islanders,overtime,Draw,1.95,3,1,01:44:12
Football, Equador. Division 2,America de Quito - Santo Domingo,,Hand1 (0),1.40,7,0,01:46:04
Hockey, NHL,Nashville Predators - Pittsburgh Penguins,shots on goal,Hand2 (-4.5),1.87,2,1,01:46:54
Hockey, NHL,Nashville Predators - Pittsburgh Penguins,shots on goal,Hand2 (-5.5),2.25,3,1,01:47:12
Hockey, NHL,Nashville Predators - Pittsburgh Penguins,shots on goal,Hand2 (-5.5),2.25,3,1,01:47:12
Hockey, NHL,Nashville Predators - Pittsburgh Penguins,number of 2min penalty,Under (10.5),1.61,4,1,01:47:21
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,KBU.US - Stratyk Gaming,3rd map,Win 1,1.35,3,1,01:47:57
Football, Equador. Division 2,America de Quito - Santo Domingo,,Over (0.5),3.75,15,0,01:50:04
Hockey, ECHL,Kansas City Mavericks - Tulsa Oilers,,Under (4.5),2.70,3,1,01:50:05
Hockey, NHL,Chicago Blackhawks - Boston Bruins,,Hand2 (-1.5),3.55,6,1,01:50:32
Hockey, NHL,Washington Capitals - New York Islanders,penalty shootouts,Win 1,2.75,1,1,01:53:07
Hockey, NHL,Winnipeg Jets - Vegas Golden Knights,face offs,Over (54.5),1.96,4,1,01:53:57
Hockey, NHL,Nashville Predators - Pittsburgh Penguins,face offs,Over (54.5),2.03,6,1,01:54:07
Basketball, LUB. Uruguay,Aguada - Urupan De Pando,,Under (145.5),1.80,3,1,01:54:55
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,KBU.US - Stratyk Gaming,3rd map,Win 2,1.85,2,1,01:59:52
Hockey, NHL,Nashville Predators - Pittsburgh Penguins,,Under (6.5),1.77,2,1,02:00:24
Football, Copa Libertadores. Third qualifying rounds. Second Leg,Barcelona Guayaquil - America Mineiro,yellow cards,Under (5.5),1.40,5,1,02:00:59
Hockey, NHL,Nashville Predators - Pittsburgh Penguins,,Individual Total Over team1  (3.5),1.30,1,1,02:01:44
Hockey, NHL,Vancouver Canucks - New Jersey Devils,1st period,Over (1.5),1.80,5,1,02:09:51
Football, Brazil. Roraimense,Bare - Atletico Roraima,,Hand1 (0),1.22,13,1,02:10:18
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (kravayura) - Real Sociedad (Sizyii),,draw 1:1,6.50,4,0,02:12:02
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Valencia (Sakh) Sakh - Spartak (KOT) Kotpirog131,,Х2,7.00,1,1,02:12:43
Football, Copa Libertadores. Third qualifying rounds. Second Leg,Barcelona Guayaquil - America Mineiro,yellow cards,Under (4.5),2.07,4,0,02:15:44
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (Arm_KILLER) - Bayer 04 (kravayura),,Win 1,2.23,3,1,02:18:20
Hockey, NHL,Nashville Predators - Pittsburgh Penguins,face offs,Over (48.5),1.49,1,1,02:19:23
Hockey, NHL,Nashville Predators - Pittsburgh Penguins,face offs,Over (49.5),1.49,9,2,02:19:32
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Sizyii) - Monaco (Nederfox),,Under (2.5),1.53,2,1,02:20:58
Hockey, NHL,Nashville Predators - Pittsburgh Penguins,face offs,Over (47.5),2.07,1,1,02:23:44
Football, Brazil. Roraimense,Bare - Atletico Roraima,,Win 1,1.03,26,4,02:24:08
Hockey, WHL. Western League. Canada,Spokan Chifs - Everett Silvertips,1st period,Under (1.5),2.55,5,1,02:24:25
Hockey, NHL,Nashville Predators - Pittsburgh Penguins,,Individual Total Over team2 (1.5),4.00,3,1,02:25:48
Hockey, NHL,Nashville Predators - Pittsburgh Penguins,,Under (4.5),3.35,15,3,02:25:54
Hockey, ECHL,Kansas City Mavericks - Tulsa Oilers,,Draw,4.10,3,1,02:26:15
Hockey, NHL,Nashville Predators - Pittsburgh Penguins,,Individual Total Under team1  (3.5),2.75,6,3,02:26:18
Hockey, NHL,Vancouver Canucks - New Jersey Devils,,Under (6.5),1.65,4,1,02:27:09
Hockey, NHL,Nashville Predators - Pittsburgh Penguins,,Hand1 (-2.5),2.00,6,2,02:28:07
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Leicester City (Arm_KILLER),,Win 2,2.52,5,1,02:29:37
Hockey, NHL,Vancouver Canucks - New Jersey Devils,,Individual Total Under team1  (2.5),10.50,2,1,02:32:18
Football, Brazil. Roraimense,Bare - Atletico Roraima,,Under (4.5),1.22,4,2,02:33:09
Hockey, NHL,Vancouver Canucks - New Jersey Devils,video referee,Over (0.5),3.40,6,1,02:34:34
Hockey, ECHL,Kansas City Mavericks - Tulsa Oilers,,Over (5.5),1.95,3,1,02:34:46
Hockey, NHL,Vancouver Canucks - New Jersey Devils,1st period,Under (2.5),1.50,3,1,02:35:53
Hockey, NHL,Edmonton Oilers - Detroit Red Wings,face offs,Over (52.5),1.65,5,1,02:37:02
Hockey, NHL,Chicago Blackhawks - Boston Bruins,,Hand1 (-1.5),9.00,10,2,02:37:02
Hockey, NHL,Chicago Blackhawks - Boston Bruins,face offs,Over (59.5),1.80,5,1,02:37:18
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Yaloo) - Monaco (Nederfox),,Win 1,2.03,6,1,02:40:56
Hockey, ECHL,Kansas City Mavericks - Tulsa Oilers,overtime,Draw,3.25,4,1,02:41:11
Hockey, NHL,Edmonton Oilers - Detroit Red Wings,shots on goal,Over (64.5),2.10,4,1,02:41:32
Hockey, NHL,Vancouver Canucks - New Jersey Devils,1st period,Х2,7.70,2,1,02:42:02
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Yaloo) - Monaco (Nederfox),1st half,12,13.00,2,1,02:43:46
Hockey, NHL,San Jose Sharks - Florida Panthers,1st period,Win 1,3.60,4,1,02:44:14
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (Arm_KILLER) - Real Sociedad (Sizyii),,Under (4.5),1.58,2,1,02:44:16
Hockey, NHL,Chicago Blackhawks - Boston Bruins,,Win 1,23.00,5,2,02:44:54
Tennis, WTA. Indian Wells. Hard,,,Hand2 (+1.5),1.43,3,1,02:45:46
Hockey, NHL,Chicago Blackhawks - Boston Bruins,,Individual Total Under team1  (1.5),1.10,2,1,02:46:46
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Yaloo) - Monaco (Nederfox),,Under (1.5),1.56,1,0,02:47:10
Hockey, NHL,Chicago Blackhawks - Boston Bruins,face offs,Over (60.5),2.35,3,2,02:47:45
Hockey, NHL,Chicago Blackhawks - Boston Bruins,face offs,Over (61.5),2.35,2,1,02:47:54
Hockey, NHL,San Jose Sharks - Florida Panthers,1st period,Х2,2.75,5,1,02:51:13
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Sizyii) - Napoli (Yaloo),,Win 1,3.50,1,1,02:51:13
Hockey, NHL,San Jose Sharks - Florida Panthers,,Draw,5.10,5,1,02:51:44
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Bayer 04 (kravayura),1st half,Draw,1.70,2,1,02:53:22
Hockey, NHL,Chicago Blackhawks - Boston Bruins,,Under (3.5),1.50,1,1,02:53:44
Hockey, NHL,San Jose Sharks - Florida Panthers,1st period,Under (1.5),2.60,1,1,02:53:57
Hockey, NHL,Chicago Blackhawks - Boston Bruins,,Win 2,3.25,6,3,02:53:59
Hockey, NHL,Vancouver Canucks - New Jersey Devils,2nd period,Individual Total Over team2 (1.5),3.45,2,1,02:54:04
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Spartak (KOT) Kotpirog131 - Napoli (HEN) Henry,,Over (1.5),2.10,2,1,02:58:09
Hockey, NHL,San Jose Sharks - Florida Panthers,video referee,Over (0.5),3.40,2,1,03:02:18
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Spartak (KOT) Kotpirog131 - Napoli (HEN) Henry,extra time,Over (0.5),1.48,7,0,03:02:27
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Spartak (KOT) Kotpirog131 - Napoli (HEN) Henry,extra time,Under (0.5),2.30,2,0,03:02:44
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Sizyii) - Bayer 04 (kravayura),,Win 1,2.40,2,1,03:05:27
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Sizyii) - Bayer 04 (kravayura),1st half,Win 2,11.00,2,1,03:05:30
Hockey, NHL,Chicago Blackhawks - Boston Bruins,power play goals,Hand1 (0),1.85,2,1,03:05:53
Hockey, NHL,Vancouver Canucks - New Jersey Devils,2nd period,Win 1,2.50,2,1,03:06:04
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Sizyii) - Bayer 04 (kravayura),,Under (0.5),1.70,1,1,03:08:19
Hockey, NHL,Chicago Blackhawks - Boston Bruins,,Draw,1.08,4,2,03:09:01
Hockey, NHL,Vancouver Canucks - New Jersey Devils,face offs,Under (61.5),2.17,3,1,03:10:24
Hockey, NHL,Vancouver Canucks - New Jersey Devils,2nd period,Under (2.5),1.90,3,1,03:13:01
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Real Sociedad (Sizyii),,Win 2,2.22,2,1,03:13:49
Hockey, NHL,Los Angeles Kings - Colorado Avalanche,shots on goal,Win 2,5.10,2,1,03:13:53
Hockey, PJHL. Canada. Play-off,White Rock Whalers - Delta Ice Hawks,,Under (8.5),1.08,1,1,03:13:56
Hockey, NHL,Chicago Blackhawks - Boston Bruins,overtime,Win 1,3.15,12,1,03:14:04
Hockey, NHL,Edmonton Oilers - Detroit Red Wings,,Draw,2.35,1,1,03:14:55
Hockey, NHL,San Jose Sharks - Florida Panthers,2nd period,Hand2 (-1.5),3.70,4,1,03:15:05
Hockey, KIJHL. Kootenay league. Canada. Play-offs,Osoyoos Coyotes - Revelstoke Grizzlies ,,Win 1,2.50,2,1,03:16:17
Hockey, NHL,San Jose Sharks - Florida Panthers,shots on goal,Hand2 (-1.5),2.10,10,1,03:16:25
Hockey, NHL,Vancouver Canucks - New Jersey Devils,,Under (7.5),1.90,3,2,03:17:01
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Hoffenheim (GL2) valessimus - Valencia (Sakh) Sakh,,Draw,3.30,1,1,03:17:27
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Real Sociedad (Sizyii),,Draw,2.30,2,1,03:17:32
Hockey, NHL,Edmonton Oilers - Detroit Red Wings,,Win 2,5.40,9,2,03:19:36
Hockey, NHL,San Jose Sharks - Florida Panthers,shots on goal,Individual Total Over team2 (29.5),1.58,4,1,03:22:01
Tennis, WTA. Indian Wells. Hard,,,Hand2 (+3.5),1.93,8,1,03:23:47
Hockey, NHL,Vancouver Canucks - New Jersey Devils,,Hand1 (-2.5),1.95,4,1,03:24:26
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Hoffenheim (GL2) valessimus - Valencia (Sakh) Sakh,,Win 1,5.80,1,1,03:24:41
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Yaloo) - Bayer 04 (kravayura),1st half,Draw,1.85,2,1,03:26:04
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (Arm_KILLER) - Monaco (Nederfox),1st half,Draw,1.96,5,1,03:26:14
Hockey, NHL,Edmonton Oilers - Detroit Red Wings,,Under (10.5),1.88,5,1,03:28:10
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Yaloo) - Bayer 04 (kravayura),1st half,12,13.00,1,1,03:28:25
Hockey, NHL,Edmonton Oilers - Detroit Red Wings,,Hand1 (0),1.55,2,1,03:28:40
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Yaloo) - Bayer 04 (kravayura),,Over (1.5),2.32,2,1,03:28:47
Hockey, NHL,Edmonton Oilers - Detroit Red Wings,,Hand1 (-2.5),6.60,1,1,03:31:43
Hockey, NHL,Edmonton Oilers - Detroit Red Wings,,Under (11.5),3.60,8,3,03:32:38
Hockey, NHL,San Jose Sharks - Florida Panthers,,Under (7.5),1.58,22,3,03:33:19
Hockey, NHL,Vancouver Canucks - New Jersey Devils,,Under (9.5),2.18,13,2,03:33:35
Hockey, NHL,Vancouver Canucks - New Jersey Devils,face offs,Under (68.5),1.60,2,1,03:34:26
Hockey, NHL,San Jose Sharks - Florida Panthers,2nd period,Win 1,4.50,4,1,03:35:40
Hockey, NHL,Edmonton Oilers - Detroit Red Wings,,Individual Total Over team1  (6.5),1.95,3,1,03:35:46
Hockey, NHL,Edmonton Oilers - Detroit Red Wings,,Hand1 (-1.5),2.20,12,2,03:36:16
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Sizyii) - Leicester City (Arm_KILLER),,Under (3.5),1.52,2,1,03:37:42
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Napoli (Yaloo),,Under (3.5),1.60,4,1,03:37:47
Hockey, NHL,Vancouver Canucks - New Jersey Devils,2nd period,Under (4.5),1.53,5,2,03:38:47
Hockey, NHL,San Jose Sharks - Florida Panthers,,Under (6.5),1.98,8,1,03:38:57
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Sizyii) - Leicester City (Arm_KILLER),,Win 1,7.00,4,1,03:39:11
Tennis, WTA. Indian Wells. Hard,,,Under (2.5),1.93,2,1,03:39:24
Hockey, NHL,,,Over (18.5),1.96,26,2,03:39:49
Hockey, NHL,Vancouver Canucks - New Jersey Devils,face offs,Over (66.5),2.40,3,1,03:39:59
Hockey, PJHL. Canada. Play-off,White Rock Whalers - Delta Ice Hawks,,Win 2,1.73,5,1,03:47:25
Hockey, NHL,Vancouver Canucks - New Jersey Devils,,Individual Total Under team2 (3.5),2.80,4,1,03:48:33
Hockey, PJHL. Canada. Play-off,White Rock Whalers - Delta Ice Hawks,,Hand1 (+1.5),1.60,5,1,03:50:03
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Yaloo) - Real Sociedad (Sizyii),,Draw,4.00,3,1,03:54:44
Hockey, NHL,San Jose Sharks - Florida Panthers,3rd period,Hand2 (-1.5),3.50,1,1,03:55:04
Hockey, NHL,San Jose Sharks - Florida Panthers,2nd period,Win 2,3.50,6,2,03:55:07
Hockey, WHL. Western League. Canada,Spokan Chifs - Everett Silvertips,,Over (4.5),2.13,6,1,03:55:23
Hockey, NHL,Vancouver Canucks - New Jersey Devils,face offs,Under (65.5),2.62,8,2,03:55:50
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Yaloo) - Real Sociedad (Sizyii),,Win 1,7.00,2,0,03:56:00
Hockey, NHL,Vancouver Canucks - New Jersey Devils,shots on goal,Win 1,3.05,6,1,03:57:11
Hockey, NHL,Vancouver Canucks - New Jersey Devils,,Win 2,6.50,13,3,04:02:05
Hockey, WHL. Western League. Canada,Spokan Chifs - Everett Silvertips,,Over (3.5),1.77,3,1,04:04:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,1st period,Over (1.5),1.50,2,1,04:08:19
Hockey, NHL,San Jose Sharks - Florida Panthers,shots on goal,Hand2 (+3.5),1.88,4,1,04:09:49
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,CSKA Moscow (RMF) ICE - Venezia (LNN) LENIN,,Win 2,10.00,3,1,04:09:51
Hockey, NHL,San Jose Sharks - Florida Panthers,shots on goal,Hand2 (+1.5),2.40,1,1,04:10:15
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,CSKA Moscow (RMF) ICE - Venezia (LNN) LENIN,,Over (2.5),1.51,7,1,04:10:56
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,2nd period,Over (3.5),3.45,1,1,04:12:59
Hockey, NHL,San Jose Sharks - Florida Panthers,shots on goal,Hand1 (-3.5),2.03,5,1,04:14:23
Hockey, PJHL. Canada. Play-off,White Rock Whalers - Delta Ice Hawks,,Over (7.5),1.52,2,1,04:14:23
Hockey, WHL. Western League. Canada,Spokan Chifs - Everett Silvertips,,Over (2.5),1.50,4,1,04:17:02
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,CSKA Moscow (RMF) ICE - Venezia (LNN) LENIN,,Under (4.5),1.96,1,0,04:17:19
Hockey, NHL,San Jose Sharks - Florida Panthers,shots on goal,Over (59.5),1.67,10,2,04:18:47
Hockey, NHL,Vancouver Canucks - New Jersey Devils,face offs,Over (68.5),2.60,2,1,04:19:20
Hockey, NHL,San Jose Sharks - Florida Panthers,shots on goal,Over (60.5),1.96,6,1,04:20:18
Hockey, NHL,San Jose Sharks - Florida Panthers,,Over (6.5),3.65,5,1,04:20:39
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,2nd period,Х2,2.95,2,1,04:20:53
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Sokol-pro - Feniks-pro,1st set,Win 1,1.77,24,1,04:22:24
Hockey, NHL,Vancouver Canucks - New Jersey Devils,face offs,Over (70.5),2.65,3,1,04:23:23
Hockey, NHL,San Jose Sharks - Florida Panthers,,Х2,1.83,4,1,04:24:15
Hockey, KIJHL. Kootenay league. Canada. Play-offs,Osoyoos Coyotes - Revelstoke Grizzlies ,,Over (9.5),1.57,1,1,04:24:23
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,Motivate.Trust Gaming - Chubby Boiz,,Score - 0:2,3.00,7,1,04:25:16
Baseball, Japan. NPB. Preseason games,Rakuten Gold. Eagles - Orix Buffaloes,,Under (6.5),1.90,2,1,04:25:44
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,Motivate.Trust Gaming - Chubby Boiz,,Win 2,1.52,4,1,04:29:59
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,,Draw,16.00,8,0,04:30:04
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lokomotiv (FCL) FC Legenda - Villarreal (СХТ) FC Cxt,,Win 2,13.00,3,1,04:31:17
Hockey, NHL,Vancouver Canucks - New Jersey Devils,,Individual Total Over team2 (3.5),3.85,1,1,04:31:49
