Football, Wom. USA. WPSL,Lady Victory (w) - Dayton Dutch Lions (w),,Win 2,8.00,4,2,00:02:09
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Napoli (HEN) Henry,1st half,Win 2,4.15,1,1,00:02:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Kazakov A,3rd set,Win 2,4.15,2,1,00:02:21
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ogay S,4th set,Win 2,4.15,1,1,00:02:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Sulava L,1st set,Win 2,4.15,3,1,00:02:32
Football, Wom. USA. WPSL,Lady Victory (w) - Dayton Dutch Lions (w),,Under (3.5),2.30,3,2,00:03:08
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Yaloo) - Leicester City (kravayura),,Win 1,2.15,1,1,00:03:09
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ogay S,4th set,Win 1,2.15,1,1,00:03:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (DED_LENIN) - Monaco (Nelson FC),,Win 1,14.00,1,1,00:03:20
Basketball, Wom. Brazil. LBF,Vera Kruz Campinas (w) - Santo Andre/Apaba (w),,Over (140.5),1.90,2,2,00:03:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Kazakov A,3rd set,Over (140.5),1.90,1,1,00:03:21
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Yaloo) - Leicester City (kravayura),1st half,Win 1,2.97,1,1,00:04:19
Volleyball, Wom. U19. Brazil. Paulista,Sao Jose Volei U19 (w) - Epson Barueri U19 (w),4th set,Win 1,2.97,2,0,00:04:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Sulava L,1st set,Win 1,2.97,2,1,00:04:20
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Yaloo) - Leicester City (kravayura),,Over (2.5),2.17,1,1,00:05:08
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ogay S,4th set,Over (2.5),2.17,1,1,00:05:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Sulava L,2nd set,Over (2.5),2.17,1,1,00:05:08
Volleyball, Nations League,Poland - Italy,2nd set,Under (2.5),1.90,1,1,00:08:24
Volleyball, Wom. U21. Pan American Cup. Mexico,Chile U21 (w) - Honduras U21 (w),1st set,Under (2.5),1.90,2,1,00:08:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Sulava L,2nd set,Under (2.5),1.90,1,1,00:08:24
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Benfica (GARDEXINHO) - Basel (CRUYFF007),,Win 1,16.00,1,1,00:08:31
Volleyball, Wom. U21. Pan American Cup. Mexico,Chile U21 (w) - Honduras U21 (w),1st set,Over (19.5),2.07,1,1,00:08:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Sulava L,2nd set,Over (19.5),2.07,2,1,00:09:02
Baseball, MLB,Minnesota Twins - New York Yankees,,Win 1,1.65,1,1,00:09:25
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,,Win 2,1.65,6,1,00:09:26
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Benfica (GARDEXINHO) - Basel (CRUYFF007),,Under (2.5),1.94,3,1,00:10:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Sulava L,3rd set,Under (5.5),1.45,1,1,00:10:40
Hockey, QMJHL. League of Quebec. Canada. Final. Best of 7,Shawinigan Cataractes - Charlottetown,,Under (5.5),1.45,2,1,00:10:43
Volleyball, Nations League,Poland - Italy,2nd set,Over (65.5),1.70,1,1,00:11:08
Hockey, NHL. Play-offs. Semi-finals. Best of 7,New York Rangers - Tampa Bay Lightning,shots on goal,Over (65.5),1.70,2,0,00:11:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Sulava L,3rd set,Over (65.5),1.70,2,1,00:11:21
Hockey, QMJHL. League of Quebec. Canada. Final. Best of 7,,,Over (0.5),1.73,1,1,00:11:54
Volleyball, Nations League,Poland - Italy,2nd set,Over (0.5),1.73,1,1,00:11:54
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Malahov K,1st set,Over (0.5),1.73,1,1,00:11:58
Hockey, QMJHL. League of Quebec. Canada. Final. Best of 7,Shawinigan Cataractes - Charlottetown,power play goals,Over (1.5),2.15,1,1,00:12:06
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Malahov K,1st set,Over (1.5),2.15,1,1,00:12:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Sulava L,3rd set,Over (1.5),2.15,1,1,00:12:07
Volleyball, Nations League,Poland - Italy,2nd set,Win 1,9.50,3,1,00:13:49
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Malahov K,1st set,Win 1,9.50,3,1,00:13:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Sulava L,3rd set,Win 1,9.50,2,1,00:13:49
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Malahov K,1st set,Under (6.5),1.42,1,1,00:14:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Sulava L,3rd set,Under (6.5),1.42,1,1,00:14:07
Hockey, NHL. Play-offs. Semi-finals. Best of 7,New York Rangers - Tampa Bay Lightning,number of 2 min penalty,Over (9.5),2.45,1,1,00:14:47
Volleyball, Nations League,Poland - Italy,2nd set,Over (9.5),2.45,1,1,00:14:47
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Malahov K,1st set,Over (9.5),2.45,1,1,00:14:48
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Vorobiev (BSP) Saint Louis Blues - Abrahamian (ABR) New York Islanders,,Win 2,5.10,1,1,00:15:09
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Malahov K,1st set,Win 2,5.10,5,1,00:16:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Sulava L,3rd set,Win 2,5.10,6,1,00:16:21
Volleyball, Wom. U21. Pan American Cup. Mexico,Chile U21 (w) - Honduras U21 (w),1st set,Win 2,5.10,5,1,00:17:27
Football, Jamaica. Premier League,Waterhouse - Harbour View,,Win 2,5.10,18,1,00:18:18
Volleyball, Nations League,Poland - Italy,2nd set,Win 2,5.10,13,1,00:18:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Emec D,1st set,Win 2,5.10,7,1,00:18:19
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Malahov K,2nd set,Win 2,5.10,6,1,00:18:20
Football, Wom. USA. WPSL,Lady Victory (w) - Dayton Dutch Lions (w),,Under (5.5),1.22,1,1,00:18:41
Volleyball, Nations League,Poland - Italy,2nd set,Under (5.5),1.22,2,1,00:18:41
Volleyball, Wom. U21. Pan American Cup. Mexico,Chile U21 (w) - Honduras U21 (w),1st set,Under (5.5),1.22,1,1,00:18:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Emec D,1st set,Under (5.5),1.22,1,1,00:18:42
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Over (19.5),2.37,4,1,00:18:52
Volleyball, Nations League,Poland - Italy,2nd set,Over (19.5),2.37,1,1,00:18:53
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Nederfox) - Monaco (Yaloo),,Win 1,8.00,1,1,00:19:34
Volleyball, Wom. U21. Pan American Cup. Mexico,Chile U21 (w) - Honduras U21 (w),1st set,Win 1,11.00,2,1,00:19:42
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Malahov K,2nd set,Win 1,11.00,1,1,00:19:46
Hockey, QMJHL. League of Quebec. Canada. Final. Best of 7,Shawinigan Cataractes - Charlottetown,2nd period,Win 1,11.00,2,1,00:19:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Emec D,1st set,Win 1,11.00,2,1,00:19:54
Football, Puerto Rico. National League,Criollos Caguas - Metropolitan,1st half,Under (3.5),1.60,1,1,00:21:42
Volleyball, Wom. U21. Pan American Cup. Mexico,Chile U21 (w) - Honduras U21 (w),1st set,Under (3.5),1.60,2,1,00:21:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Emec D,2nd set,Under (3.5),1.60,1,1,00:21:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Emec D,2nd set,Hand1 (-1.5),1.80,1,1,00:21:54
Baseball, MLB,Atlanta Braves - Pittsburgh Pirates,,Hand1 (-3.5),1.73,1,1,00:22:31
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Malahov K,3rd set,Under (1.5),2.07,1,1,00:25:29
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Under (1.5),2.07,2,1,00:25:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Emec D,3rd set,Under (1.5),2.07,2,1,00:25:41
Basketball, Philippines. PBA. Cup,San Miguel Beermen - NLEX Road Warriors,,Over (193.5),1.90,7,2,00:27:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Emec D,3rd set,Over (193.5),1.90,2,1,00:27:13
Volleyball, Nations League,Poland - Italy,3rd set,Over (193.5),1.90,2,1,00:27:16
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Yaloo) - Bayer Leverkusen (BPBP94),,Win 1,2.55,3,1,00:28:11
Hockey, QMJHL. League of Quebec. Canada. Final. Best of 7,Shawinigan Cataractes - Charlottetown,,Win 1,2.55,19,4,00:28:11
Hockey, QMJHL. League of Quebec. Canada. Final. Best of 7,Shawinigan Cataractes - Charlottetown,,Win 2,9.50,4,2,00:28:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MAKOVECKIY88) - Finland (VLD08138),,Win 2,9.50,1,1,00:28:22
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (PSPRO) - Piemonte (DED_LENIN),1st half,Over (0.5),3.50,1,1,00:28:32
Hockey, QMJHL. League of Quebec. Canada. Final. Best of 7,Shawinigan Cataractes - Charlottetown,,Over (0.5),3.50,1,1,00:28:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Reczai Ji - Zalesky J,1st set,Win 1,3.30,1,1,00:30:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (PAPAERMOLA) - Montpellier (CRUYFF007),,Win 1,3.35,3,1,00:31:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Reczai Ji - Zalesky J,1st set,Over (4.5),1.50,2,1,00:32:06
Football, Puerto Rico. National League,Criollos Caguas - Metropolitan,1st half,Over (4.5),1.50,5,1,00:32:19
Volleyball, Nations League,Poland - Italy,3rd set,Over (4.5),1.50,1,1,00:32:22
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Huracan de San Justo (w),1st set,Over (4.5),1.50,3,1,00:32:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Reczai Ji - Zalesky J,1st set,Win 2,10.50,3,1,00:32:38
Volleyball, Wom. U21. Pan American Cup. Mexico,Chile U21 (w) - Honduras U21 (w),2nd set,Win 2,10.50,2,0,00:34:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Reczai Ji - Zalesky J,2nd set,Win 1,2.25,1,1,00:34:44
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Macabi (w),1st set,Over (23.5),1.90,1,1,00:34:49
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Macabi (w),1st set,Over (35.5),1.83,1,1,00:34:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Reczai Ji - Zalesky J,2nd set,Over (35.5),1.83,1,1,00:34:56
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - GEVP Volley (w),1st set,Over (23.5),1.90,2,1,00:35:13
Volleyball, Wom. Uruguay. Championship,Olimpia (w) - Club Banco Republica (W),1st set,Over (23.5),1.90,1,1,00:35:21
Volleyball, Uruguay. Division A,CBR - Malvin,1st set,Over (23.5),1.90,2,1,00:35:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Reczai Ji - Zalesky J,2nd set,Over (23.5),1.90,2,1,00:35:22
Basketball, Argentina. Regional League,Arquitectura - GEVP Blanco,1st quarter,Over (35.5),1.77,2,1,00:35:25
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Italiano (w),1st set,Over (35.5),1.77,2,1,00:35:26
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Huracan de San Justo (w),1st set,Over (35.5),1.77,1,1,00:35:26
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ilyukhin E,1st set,Over (35.5),1.77,1,1,00:35:26
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Over (23.5),1.90,6,0,00:35:28
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Italiano (w),1st set,Over (23.5),1.90,4,1,00:35:29
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - UNLAM B (w),1st set,Over (23.5),1.90,2,1,00:35:29
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Huracan de San Justo (w),1st set,Over (23.5),1.90,2,1,00:35:29
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ilyukhin E,1st set,Over (23.5),1.90,3,1,00:35:29
Hockey, QMJHL. League of Quebec. Canada. Final. Best of 7,Shawinigan Cataractes - Charlottetown,number of 2 min penalty,Under (8.5),3.10,1,1,00:35:43
Volleyball, Uruguay. Division A,CBR - Malvin,1st set,Under (8.5),3.10,1,1,00:35:44
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - GEVP Volley (w),1st set,Under (8.5),3.10,1,1,00:35:44
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Macabi (w),1st set,Under (8.5),3.10,1,1,00:35:44
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ilyukhin E,1st set,Under (8.5),3.10,1,1,00:35:44
Volleyball, Wom. Uruguay. Championship,Olimpia (w) - Club Banco Republica (W),1st set,Under (8.5),3.10,1,1,00:35:49
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Huracan de San Justo (w),1st set,Under (8.5),3.10,1,1,00:35:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Reczai Ji - Zalesky J,2nd set,Win 2,10.50,5,1,00:36:03
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ilyukhin E,1st set,Win 1,2.23,3,1,00:36:09
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Win 1,9.00,13,1,00:36:15
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - UNLAM B (w),1st set,Win 2,10.50,10,1,00:36:28
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ilyukhin E,1st set,Win 2,10.50,6,1,00:36:28
Football, USA. NPSL,Laredo Heat - Lubbock Matadors,,Win 2,10.50,40,1,00:36:29
Baseball, USA. MiLB,Syracuse Mets - Scranton/Wolks-Barre Railriders,,Over (16.5),2.45,2,1,00:38:06
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - GEVP Volley (w),1st set,Win 1,1.93,3,1,00:38:19
Volleyball, Wom. U21. Pan American Cup. Mexico,Chile U21 (w) - Honduras U21 (w),2nd set,Win 1,2.00,3,0,00:38:28
Volleyball, Wom. Uruguay. Championship,Olimpia (w) - Club Banco Republica (W),1st set,Win 1,2.00,3,1,00:38:28
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - UNLAM B (w),1st set,Win 1,2.00,3,1,00:38:28
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Macabi (w),1st set,Win 1,2.00,2,1,00:38:28
Volleyball, Uruguay. Division A,CBR - Malvin,1st set,Win 1,2.00,5,1,00:38:31
Football, Wom. USA. WPSL,Lady Victory (w) - Dayton Dutch Lions (w),,Win 1,1.90,4,1,00:38:39
Volleyball, Nations League,Poland - Italy,3rd set,Win 1,1.90,4,3,00:38:40
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ilyukhin E,2nd set,Win 1,1.90,2,1,00:38:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Reczai Ji - Zalesky J,3rd set,Win 1,1.90,3,1,00:38:40
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer Leverkusen (BPBP94) - Leicester City (kravayura),,Win 1,1.90,3,1,00:38:43
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Italiano (w),1st set,Win 1,1.90,4,1,00:38:44
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Huracan de San Justo (w),1st set,Win 1,1.90,5,1,00:38:45
Volleyball, Wom. U21. Pan American Cup. Mexico,Chile U21 (w) - Honduras U21 (w),2nd set,Under (27.5),1.75,1,0,00:39:17
Volleyball, Uruguay. Division A,CBR - Malvin,1st set,Under (27.5),1.75,1,1,00:39:18
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ilyukhin E,2nd set,Under (27.5),1.75,1,1,00:39:18
Volleyball, Nations League,Poland - Italy,3rd set,Under (27.5),1.75,1,1,00:39:23
Basketball, Argentina. Regional League,GEVP Celeste - Pinocho,1st quarter,Under (27.5),1.75,2,1,00:39:25
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - UNLAM B (w),1st set,Under (27.5),1.75,2,1,00:39:26
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Huracan de San Justo (w),1st set,Under (27.5),1.75,2,1,00:39:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Reczai Ji - Zalesky J,3rd set,Under (27.5),1.75,1,1,00:39:26
Basketball, Argentina. Regional League,GEVP Celeste - Pinocho,1st quarter,Under (28.5),1.90,1,1,00:40:11
Volleyball, Uruguay. Division A,CBR - Malvin,1st set,Under (28.5),1.90,1,1,00:40:11
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - UNLAM B (w),1st set,Under (28.5),1.90,1,1,00:40:11
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer Leverkusen (BPBP94) - Leicester City (kravayura),,Over (2.5),2.27,1,1,00:40:45
Volleyball, Nations League,Poland - Italy,3rd set,Over (2.5),2.27,1,1,00:40:45
Volleyball, Uruguay. Division A,CBR - Malvin,1st set,Over (2.5),2.27,1,1,00:40:46
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Italiano (w),1st set,Over (2.5),2.27,1,1,00:40:46
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - UNLAM B (w),1st set,Over (2.5),2.27,1,1,00:40:46
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - GEVP Volley (w),1st set,Over (2.5),2.27,1,1,00:40:46
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ilyukhin E,2nd set,Over (2.5),2.27,1,1,00:40:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Reczai Ji - Zalesky J,3rd set,Over (2.5),2.27,1,1,00:40:47
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - UNLAM B (w),1st set,Draw,2.05,2,1,00:41:06
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - GEVP Volley (w),1st set,Draw,2.05,1,1,00:41:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Reczai Ji - Zalesky J,3rd set,Draw,2.05,2,1,00:41:06
Football, Wom. USA. WPSL,Lady Victory (w) - Dayton Dutch Lions (w),,Draw,2.05,2,0,00:41:10
Basketball, Argentina. Regional League,GEVP Celeste - Pinocho,,Win 2,2.80,1,1,00:41:11
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Macabi (w),1st set,Win 2,2.80,8,1,00:41:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Reczai Ji - Zalesky J,3rd set,Win 2,2.80,1,1,00:41:11
Hockey, QMJHL. League of Quebec. Canada. Final. Best of 7,,,Under (2.5),2.52,1,1,00:42:32
Basketball, Argentina. Regional League,Arquitectura - GEVP Blanco,1st quarter,Over (47.5),1.95,1,1,00:42:32
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Italiano (w),1st set,Over (47.5),1.95,1,1,00:42:33
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Huracan de San Justo (w),1st set,Over (47.5),1.95,1,1,00:42:33
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Italiano (w),1st set,Under (2.5),2.52,1,1,00:42:35
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Huracan de San Justo (w),1st set,Under (2.5),2.52,1,1,00:42:35
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Macabi (w),1st set,Under (2.5),2.52,1,1,00:42:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (ICE) - Inter M (Nelson FC),1st half,Win 2,4.00,1,1,00:43:22
Volleyball, Nations League,Poland - Italy,3rd set,Win 2,4.00,13,4,00:43:23
Volleyball, Wom. Uruguay. Championship,Olimpia (w) - Club Banco Republica (W),1st set,Win 2,4.00,8,1,00:43:23
Volleyball, Uruguay. Division A,CBR - Malvin,1st set,Win 2,4.00,15,1,00:43:24
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Calvin) - Monaco (Yaloo),,Hand1 (0),2.80,1,1,00:44:25
Volleyball, Wom. U21. Pan American Cup. Mexico,Chile U21 (w) - Honduras U21 (w),2nd set,Hand1 (0),2.80,1,0,00:44:25
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Italiano (w),1st set,Hand1 (0),2.80,1,1,00:44:25
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - UNLAM B (w),1st set,Hand1 (0),2.80,1,1,00:44:26
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - GEVP Volley (w),1st set,Hand1 (0),2.80,1,1,00:44:26
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ilyukhin E,3rd set,Hand1 (0),2.80,1,1,00:44:26
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (APTEMOH) - PSG (GARDEXINHO),,Win 2,2.00,1,1,00:48:08
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (APTEMOH) - PSG (GARDEXINHO),1st half,Over (1.5),2.37,1,1,00:48:08
Volleyball, Nations League,,,Over (7.5),1.23,3,1,00:48:09
Volleyball, Uruguay. Division A,CBR - Malvin,1st set,Over (7.5),1.23,1,1,00:48:10
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Italiano (w),1st set,Over (7.5),1.23,1,1,00:48:10
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - GEVP Volley (w),1st set,Over (7.5),1.23,1,1,00:48:10
Basketball, Argentina. Regional League,GEVP Celeste - Pinocho,2nd quarter,Hand1 (-1.5),1.77,1,1,00:49:00
Volleyball, Nations League,Poland - Italy,4th set,Hand1 (-1.5),1.77,1,1,00:49:00
Volleyball, Uruguay. Division A,CBR - Malvin,1st set,Hand1 (-1.5),1.77,1,1,00:49:00
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - UNLAM B (w),1st set,Hand1 (-1.5),1.77,1,1,00:49:01
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Italiano (w),1st set,Over (4.5),2.80,2,1,00:49:30
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - GEVP Volley (w),1st set,Over (4.5),2.80,4,1,00:49:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,1st set,Over (4.5),2.80,1,1,00:49:31
Volleyball, Uruguay. Division A,CBR - Malvin,1st set,Over (4.5),2.80,2,1,00:49:43
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - UNLAM B (w),1st set,Over (4.5),2.80,2,1,00:49:43
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Macabi (w),1st set,Over (4.5),2.80,1,1,00:49:43
Volleyball, Wom. Uruguay. Championship,Olimpia (w) - Club Banco Republica (W),1st set,Over (4.5),2.80,3,1,00:49:45
Hockey, QMJHL. League of Quebec. Canada. Final. Best of 7,Shawinigan Cataractes - Charlottetown,,Hand1 (+3.5),7.20,1,1,00:51:35
Volleyball, Nations League,Poland - Italy,4th set,Hand1 (+3.5),7.20,1,1,00:51:35
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - UNLAM B (w),1st set,Hand1 (+3.5),7.20,1,1,00:51:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,2nd set,Hand1 (+3.5),7.20,1,1,00:51:35
Football, Wom. USA. WPSL,Lady Victory (w) - Dayton Dutch Lions (w),,Over (4.5),3.50,5,1,00:51:47
Volleyball, Nations League,Poland - Italy,4th set,Over (4.5),3.50,2,1,00:51:48
Volleyball, Wom. U21. Pan American Cup. Mexico,Chile U21 (w) - Honduras U21 (w),2nd set,Over (4.5),3.50,4,0,00:51:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,2nd set,Over (4.5),3.50,1,1,00:51:48
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Getafe Club (FCT) TITAN1798,1st half,Over (1.5),1.75,1,1,00:51:51
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (APTEMOH) - PSG (GARDEXINHO),,Over (1.5),2.07,1,1,00:51:51
Volleyball, Nations League,Poland - Italy,4th set,Over (1.5),2.07,1,1,00:51:51
Volleyball, Wom. U21. Pan American Cup. Mexico,Chile U21 (w) - Honduras U21 (w),2nd set,Over (1.5),2.07,1,0,00:51:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,2nd set,Over (1.5),2.07,1,1,00:51:52
Volleyball, Nations League,Poland - Italy,4th set,Win 2,4.30,1,1,00:52:46
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Italiano (w),1st set,Win 2,4.30,22,1,00:52:46
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - GEVP Volley (w),1st set,Win 2,4.30,17,1,00:52:46
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Huracan de San Justo (w),1st set,Win 2,4.30,7,1,00:52:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,2nd set,Win 2,4.30,2,1,00:52:47
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Italiano (w),1st set,Over (18.5),1.63,2,1,00:53:13
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - GEVP Volley (w),1st set,Over (18.5),1.63,2,1,00:53:13
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Huracan de San Justo (w),1st set,Over (18.5),1.63,2,1,00:53:13
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Over (18.5),1.63,2,1,00:53:19
Volleyball, Wom. U21. Pan American Cup. Mexico,Chile U21 (w) - Honduras U21 (w),2nd set,Over (18.5),1.63,1,0,00:53:19
Volleyball, Uruguay. Division A,CBR - Malvin,1st set,Over (18.5),1.63,1,1,00:53:19
Volleyball, Nations League,Poland - Italy,4th set,Over (18.5),1.63,1,1,00:53:22
Volleyball, Wom. Uruguay. Championship,Olimpia (w) - Club Banco Republica (W),2nd set,Over (18.5),1.63,1,1,00:53:24
