Football,Brazil. Potiguar. Division 2,Mossoro – Alecrim,,1x2 : X,3.60,1,1,00:00:20
Hockey,NHL,Florida Panthers – Philadelphia Flyers,,Team Totals-1 4.5  : O,1.48,4,1,00:00:21
Basketball,U19. Brazil. Carioca,Fluminense U19 – Niteroi U19,,Total 112.5  : U (112.5),1.85,3,2,00:00:26
Basketball,U19. Brazil. Carioca,Fluminense U19 – Niteroi U19,,Total 112.5  : O (112.5),1.85,5,1,00:00:52
Basketball,U19. Brazil. Carioca,Fluminense U19 – Niteroi U19,,Total 115.5  : O (115.5),1.87,3,2,00:02:29
Basketball,U19. Brazil. Carioca,Fluminense U19 – Niteroi U19,,Total 117.5  : O (117.5),1.90,1,1,00:02:37
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (Andy_M) – Napoli (Aleksis),,1x2 : X,3.70,1,1,00:03:10
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia D (SDV) SebaaDV – Wolverhampton (MOT)  (motyabakotin10),,1x2 : X,3.80,1,1,00:03:32
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (7CKNGMADMAX) – Valencia (FORTUNA14),,1x2 : X,3.65,1,1,00:03:33
Baseball,MLB. Play-offs. Semi-finals. Best of 7,Houston Astros – New York Yankees,,1x2 : 2,2.30,1,1,00:03:37
Football,Equador. Division 2,Guayaquil SC – Olmedo,,Total 1.5  : O (1.5),1.60,1,1,00:03:45
Basketball,U19. Brazil. Carioca,Fluminense U19 – Niteroi U19,,Total 116.5  : O (116.5),1.90,3,3,00:04:40
Basketball,U19. Brazil. Carioca,Fluminense U19 – Niteroi U19,,Hcap -40.5  : 1 (-40.5),1.87,1,1,00:05:01
Hockey,NHL,Florida Panthers – Philadelphia Flyers,,Team Totals-1 3.5  : U,4.90,3,1,00:05:11
Football,Wom. Costa Rica. Championship,Dimas Escazu (w) – Municipal Perez Zeledon (w),,Totals 4.5  : O,4.80,4,1,00:08:45
Football,Brazil. Potiguar. Division 2,Mossoro – Alecrim,,Total 1.5  : U (1.5),1.61,6,2,00:10:13
Hockey,NHL,Colorado Avalanche – Winnipeg Jets,,Total 6.5  : O (6.5),2.05,2,0,00:10:37
Basketball,Argentina. La Liga,Lanus – Racing Chivilcoy,,Total 139.5  : O (139.5),1.83,1,0,00:12:29
Hockey,AHL,Grand Rapids Griffins – Milwaukee Admirals,,Goal - no goal : no,7.90,2,1,00:12:41
Hockey,QMJHL. League of Quebec. Canada,Acadie Bathurst – Val d`Or,,Total 11.5  : U (11.5),1.43,3,0,00:13:14
Esports,ESL Challenger League. North America. Playoff. Best of 3,EG Black – MIBR,1st map,Hcap +2.5  : 2 (+2.5),1.80,2,1,00:13:54
Football,Brazil. Potiguar. Division 2,Mossoro – Alecrim,,Total 1.5  : O (1.5),2.85,3,0,00:14:25
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Aleksis) – Bayer 04 (djamik_afc),,Totals 1.5  : U,2.95,1,1,00:15:46
Football,Brazil. Potiguar. Division 2,Mossoro – Alecrim,,1x2 : 1,1.16,4,0,00:15:56
Hockey,NHL,Florida Panthers – Philadelphia Flyers,,Hcap -4.5  : 1,5.20,1,1,00:17:51
Hockey,NHL,Florida Panthers – Philadelphia Flyers,,1x2 : 1,1.30,5,2,00:20:02
Hockey,AHL,Grand Rapids Griffins – Milwaukee Admirals,,Total 4.5  : U (4.5),2.10,2,1,00:20:34
Football,Equador. Division 2,Guayaquil SC – Olmedo,,Total 2.5  : U (2.5),1.87,3,1,00:20:45
Hockey,AHL,Grand Rapids Griffins – Milwaukee Admirals,,Period of the goal 3  : Yes,2.40,3,1,00:21:33
Hockey,QMJHL. League of Quebec. Canada,Acadie Bathurst – Val d`Or,,Total 10.5  : U (10.5),2.40,1,0,00:22:15
Football,Equador. Division 2,Guayaquil SC – Olmedo,,Totals 2.5  : O,1.18,1,1,00:23:45
Football,Curacao. Championship,CRKSV Jong Colombia – Jong Holland,,Totals 0.5  : O,1.20,8,1,00:24:16
Football,Curacao. Championship,CRKSV Jong Colombia – Jong Holland,,Period of the goal 1  : Yes,6.50,6,1,00:24:46
Football,Curacao. Championship,CRKSV Jong Colombia – Jong Holland,,Total 1.5  : O (1.5),1.85,1,1,00:24:47
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) – Getafe Club (FCT) TITAN1798,,1x2 : X,3.80,1,1,00:26:19
Football,Wom. Costa Rica. Championship,Dimas Escazu (w) – Municipal Perez Zeledon (w),,Hcap +1.5  : 2 (+1.5),1.15,5,1,00:27:17
Football,Equador. Division 2,Guayaquil SC – Olmedo,,Team Totals-1 1.5  : U,1.28,1,1,00:28:25
Football,Curacao. Championship,CRKSV Jong Colombia – Jong Holland,,Goal - no goal : yes,1.73,2,1,00:29:48
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (PUSTOY) – Liverpool (7CKNGMADMAX),,1x2 : 1,2.62,1,1,00:29:57
Hockey,AHL,Grand Rapids Griffins – Milwaukee Admirals,2nd period,Goal - no goal : yes,4.70,2,0,00:31:09
Esports,ESL Challenger League. North America. Playoff. Best of 3,EG Black – MIBR,1st map,Hcap -2.5  : 2 (-2.5),1.68,7,1,00:32:23
Basketball,Argentina. La Liga,Lanus – Racing Chivilcoy,,Total 148.5  : O (148.5),1.87,1,0,00:39:22
Football,Equador. Division 2,Guayaquil SC – Olmedo,,Total 3.5  : O (3.5),2.10,5,2,00:39:57
Hockey,NHL,Florida Panthers – Philadelphia Flyers,,Total 7.5  : O (7.5),2.00,4,1,00:40:03
Football,Curacao. Championship,CRKSV Jong Colombia – Jong Holland,,Total 3.5  : O (3.5),2.30,11,0,00:42:39
Basketball,Argentina. Regional League,Pedro Echague 3 – 17 de Agosto,,1x2 : 2,1.05,1,1,00:44:53
Basketball,Argentina. La Liga,Lanus – Racing Chivilcoy,,Total 152.5  : O (152.5),1.85,1,0,00:45:04
Hockey,NHL,Florida Panthers – Philadelphia Flyers,Konecny T,Hockey stats 0.5  : O (0.5),3.90,6,1,00:45:41
Football,Argentina. Regional league,Velez Sarsfield-Oliva – Union Oncativo,,Totals 1.5  : O,1.25,1,1,00:47:10
Basketball,Argentina. La Liga,Lanus – Racing Chivilcoy,,1x2 : 1,1.77,14,0,00:47:34
Football,Wom. Costa Rica. Championship,Dimas Escazu (w) – Municipal Perez Zeledon (w),,Total 2.5  : O (2.5),1.75,12,0,00:47:51
Esports,ESL Challenger League. North America. Playoff. Best of 3,EG Black – MIBR,1st map,Hcap -2.5  : 1 (-2.5),1.80,6,0,00:48:19
Esports,ESL Challenger League. North America. Playoff. Best of 3,EG Black – MIBR,,Score : 2:0,4.80,5,2,00:49:29
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (STILL1337) – Bayern (FOEGELEE),,Digit in score 3  : no,1.83,1,1,00:51:03
Hockey,NHL,Colorado Avalanche – Winnipeg Jets,,Hcap 0  : 1,3.00,2,1,00:51:41
Basketball,Argentina. Regional League,Pedro Echague 3 – 17 de Agosto,,Hcap -20.5  : 2 (-20.5),1.80,12,1,00:53:10
Hockey,AHL,Grand Rapids Griffins – Milwaukee Admirals,,Milwaukee Admirals Time of goals 2  : Yes,2.80,1,1,00:53:49
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Colon Santa Fe,,Total 147.5  : U (147.5),1.87,1,1,00:54:47
Hockey,AHL,Grand Rapids Griffins – Milwaukee Admirals,,Team Totals-1 3.5  : O,2.60,2,1,00:55:42
Baseball,MLB. Play-offs. Semi-finals. Best of 7,Houston Astros – New York Yankees,,Total 6.5  : U (6.5),1.82,3,1,00:55:45
Basketball,Argentina. Regional League,Pedro Echague 3 – 17 de Agosto,,Hcap -25.5  : 2 (-25.5),1.87,2,1,00:56:19
Basketball,Argentina. Regional League,Pedro Echague 3 – 17 de Agosto,,Hcap -28.5  : 2 (-28.5),1.85,1,1,00:56:27
Hockey,NHL,Colorado Avalanche – Winnipeg Jets,,Hcap +1.5  : 1 (+1.5),1.60,6,1,00:56:50
Basketball,Argentina. Regional League,Pedro Echague 3 – 17 de Agosto,,Hcap -30.5  : 2 (-30.5),1.83,3,1,00:56:55
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Borussia D (SDV) SebaaDV,,Total 4.5  : O (4.5),1.84,2,1,00:57:06
Basketball,Argentina. Regional League,Pedro Echague 3 – 17 de Agosto,,Hcap -33.5  : 2 (-33.5),1.85,1,1,00:57:12
Hockey,NHL,Colorado Avalanche – Winnipeg Jets,,Totals 4.5  : U,4.80,2,1,00:58:46
Table tennis,TT-Cup. Poland,Stepien M – Masternak J ,4th set,1x2 : 2,2.45,1,1,01:00:03
Hockey,AHL,Grand Rapids Griffins – Milwaukee Admirals,,Total 4.5  : O (4.5),1.80,2,1,01:00:57
Basketball,Argentina. Torneo Federal,Huracan Tucuman – Nicolas Avellaneda de Tucuman,,Total 141.5  : U (141.5),1.90,1,0,01:02:01
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (FOEGELEE) – Ajax (PUSTOY),,Totals 2.5  : U,1.43,2,1,01:03:54
Football,Wom. Costa Rica. Championship,Dimas Escazu (w) – Municipal Perez Zeledon (w),,Hcap -1.5  : 2 (-1.5),5.00,13,1,01:04:24
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (FOEGELEE) – Ajax (PUSTOY),,1x2 : X,2.42,1,1,01:06:09
Football,Curacao. Championship,CRKSV Jong Colombia – Jong Holland,,1x2 : 1,3.65,9,1,01:07:35
Football,Equador. Division 2,Guayaquil SC – Olmedo,,1x2 : 1,7.00,4,1,01:07:58
Baseball,MLB. Play-offs. Semi-finals. Best of 7,Houston Astros – New York Yankees,,Total 5.5  : O (5.5),1.80,1,1,01:10:57
Hockey,NHL,Colorado Avalanche – Winnipeg Jets,,Team Totals-2 3.5  : O,1.90,1,1,01:12:33
Basketball,Dominican Republic. TBS,Mauricio Báez – Bameso,,Total 169.5  : U (169.5),1.85,6,1,01:16:03
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (7CKNGMADMAX) – Barcelona (STILL1337),1st half,Goal - no goal : yes,1.94,1,1,01:18:27
Hockey,NHL,Colorado Avalanche – Winnipeg Jets,,Totals 4.5  : O,1.08,5,1,01:18:57
Football,Wom. Costa Rica. Championship,Dimas Escazu (w) – Municipal Perez Zeledon (w),,Team Totals-2 1.5  : O,2.75,2,1,01:19:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (7CKNGMADMAX) – Barcelona (STILL1337),,Total 2.5  : O (2.5),2.12,1,1,01:19:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (7CKNGMADMAX) – Barcelona (STILL1337),,Total 1.5  : O (1.5),1.52,1,1,01:19:56
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (7CKNGMADMAX) – Barcelona (STILL1337),,1x2 : 2,1.61,11,2,01:20:09
Basketball,Dominican Republic. TBS,Mauricio Báez – Bameso,,Total 169.5  : O (169.5),1.83,1,1,01:20:29
Hockey,AHL,Grand Rapids Griffins – Milwaukee Admirals,,Total 5.5  : U (5.5),3.20,1,0,01:21:23
Esports,ESL Challenger League. North America. Playoff. Best of 3,EG Black – MIBR,,1x2 : 2,1.26,80,1,01:21:24
Esports,ESL Challenger League. North America. Playoff. Best of 3,TeamOne – Brazen,2nd map,1x2 : 2,5.30,18,1,01:22:21
Hockey,NHL,Florida Panthers – Philadelphia Flyers,,Team Totals-2 3.5  : O,4.10,1,1,01:22:53
Hockey,AHL,Laval Rocket – Springfield Thunderbirds,,1x2 : 2,15.00,2,1,01:23:55
Hockey,NHL,Colorado Avalanche – Winnipeg Jets,,Team Totals-1 1.5  : O,1.10,3,2,01:24:08
Hockey,AHL,Laval Rocket – Springfield Thunderbirds,,Hcap +1.5  : 2 (+1.5),1.50,1,1,01:25:01
Hockey,AHL,Grand Rapids Griffins – Milwaukee Admirals,,Team Totals-2 2.5  : O,3.00,1,0,01:26:56
Football,Honduras. Championship,Real Espana – Olimpia Tegucigalpa,,Total 1.5  : O (1.5),1.65,1,1,01:27:26
Football,Salvador. Premier League,Alianza San Salvador – Santa Tecla,,Total 2.5  : O (2.5),1.62,2,1,01:27:41
Football,Curacao. Championship,CRKSV Jong Colombia – Jong Holland,,Totals 3.5  : O,8.00,9,0,01:30:06
Hockey,NHL,Florida Panthers – Philadelphia Flyers,,Team Totals-1 3.5  : O,2.17,12,1,01:31:04
Hockey,NHL,Colorado Avalanche – Winnipeg Jets,,Hcap +2.5  : 1,1.40,1,1,01:31:47
Football,Salvador. Premier League,Alianza San Salvador – Santa Tecla,,1x2 : 1,2.03,2,1,01:32:00
Esports,ESL Challenger League. North America. Playoff. Best of 3,TeamOne – Brazen,,1x2 : 2,2.65,8,1,01:33:55
Hockey,NHL,Florida Panthers – Philadelphia Flyers,,Totals 5.5  : O,1.35,1,1,01:34:28
Football,Salvador. Premier League,Alianza San Salvador – Santa Tecla,,Team Totals-2 1.5  : O,1.77,2,1,01:34:55
Basketball,Argentina. Torneo Federal,Huracan Tucuman – Nicolas Avellaneda de Tucuman,,1x2 : 1,1.65,1,1,01:35:27
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (PUSTOY) – Barcelona (STILL1337),,1x2 : 2,1.62,2,1,01:35:50
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (PUSTOY) – Barcelona (STILL1337),,Total 2.5  : O (2.5),1.82,1,1,01:37:42
Hockey,NHL,Colorado Avalanche – Winnipeg Jets,,Total 6.5  : U (6.5),2.40,1,1,01:39:07
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (PUSTOY) – Barcelona (STILL1337),,Totals 1.5  : O,1.33,1,1,01:39:20
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (PUSTOY) – Barcelona (STILL1337),,1x2 : X2,1.99,5,2,01:39:32
Football,Curacao. Championship,CRKSV Jong Colombia – Jong Holland,,Total 2.5  : O (2.5),3.95,16,1,01:41:06
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) – Borussia D (SDV) SebaaDV,,1x2 : X,2.85,1,1,01:44:12
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) – Borussia D (SDV) SebaaDV,,1x2 : X,2.85,1,1,01:44:12
Football,Argentina. Regional league,Velez Sarsfield-Oliva – Union Oncativo,,Period of the goal 1  : Yes,2.55,2,1,01:44:49
Football,Wom. Costa Rica. Championship,Dimas Escazu (w) – Municipal Perez Zeledon (w),,Goal - no goal : yes,3.20,1,1,01:47:32
Football,Argentina. Regional league,Velez Sarsfield-Oliva – Union Oncativo,,Next goal 1  : No goal,4.15,1,1,01:48:11
Hockey,NHL,Colorado Avalanche – Winnipeg Jets,,Totals 6.5  : U,7.00,2,1,01:48:56
Hockey,NHL,Colorado Avalanche – Winnipeg Jets,,Totals 7.5  : O,1.32,1,0,01:49:05
Hockey,NHL,Florida Panthers – Philadelphia Flyers,,Total 6.5  : O (6.5),1.80,8,1,01:49:22
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (FOEGELEE) – Liverpool (7CKNGMADMAX),,1x2 : 1,1.59,2,1,01:49:41
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (FOEGELEE) – Liverpool (7CKNGMADMAX),,Total 2.5  : U (2.5),2.12,1,1,01:49:56
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (FOEGELEE) – Liverpool (7CKNGMADMAX),,Total 2.5  : U (2.5),2.12,1,1,01:49:56
Esports,ESL Challenger League. North America. Playoff. Best of 3,EG Black – MIBR,2nd map,Hcap +5.5  : 1 (+5.5),1.95,2,0,01:51:46
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (FOEGELEE) – Liverpool (7CKNGMADMAX),,Goal - no goal : yes,1.94,4,1,01:52:05
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (FOEGELEE) – Liverpool (7CKNGMADMAX),,Totals 3.5  : O,3.70,1,1,01:53:52
Baseball,MLB. Play-offs. Semi-finals. Best of 7,Houston Astros – New York Yankees,,Innings 6  : Houston Astros,3.45,2,1,01:54:51
Esports,ESL Challenger League. North America. Playoff. Best of 3,EG Black – MIBR,,1x2 : 1,9.00,77,1,01:55:49
Football,Salvador. Premier League,Alianza San Salvador – Santa Tecla,,Total 3.5  : O (3.5),2.45,1,1,01:57:01
Football,FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,Santos (Bulka) – River Plate (Andy_M),,Totals 2.5  : U,2.62,1,1,01:57:26
Hockey,NHL,Colorado Avalanche – Winnipeg Jets,Scheifele M,Hockey stats 0.5  : O (0.5),3.65,7,1,01:57:35
Football,Argentina. Regional league,Velez Sarsfield-Oliva – Union Oncativo,,Total 2.5  : O (2.5),2.85,1,1,01:58:07
Football,Argentina. Regional league,Velez Sarsfield-Oliva – Union Oncativo,,Total 1.5  : O (1.5),1.37,3,2,01:58:22
Hockey,NHL,Colorado Avalanche – Winnipeg Jets,Dubois P-L,Hockey stats 0.5  : O (0.5),6.00,13,2,01:59:02
Basketball,Argentina. Torneo Federal,Huracan Tucuman – Nicolas Avellaneda de Tucuman,,Total 154.5  : U (154.5),1.90,1,1,01:59:53
Table tennis,TT-Cup. Poland,Stepien M – Ucinski R,4th set,1x2 : 1,2.00,1,1,01:59:55
Esports,ESL Challenger League. North America. Playoff. Best of 3,EG Black – MIBR,2nd map,Hcap -7.5  : 2 (-7.5),1.90,7,0,02:00:20
Basketball,Argentina. Torneo Federal,Huracan Tucuman – Nicolas Avellaneda de Tucuman,,Total 152.5  : O (152.5),1.87,1,1,02:02:37
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Total 2.5  : U (2.5),2.10,5,1,02:05:01
Football,Wom. Costa Rica. Championship,Alajuelense (w) – SUVA Sports (w),,Total 4.5  : O (4.5),2.25,1,1,02:07:57
Football,Honduras. Championship,Real Espana – Olimpia Tegucigalpa,,Goal - no goal : yes,5.50,27,2,02:10:32
Football,Argentina. Regional league,Velez Sarsfield-Oliva – Union Oncativo,,1x2 : 1,14.00,2,1,02:12:13
Hockey,NHL,Seattle Kraken – St. Louis Blues,,Totals 2.5  : U,9.50,1,1,02:13:22
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,extra time,1x2 : 1,4.70,7,1,02:17:51
Football,Wom. Costa Rica. Championship,Alajuelense (w) – SUVA Sports (w),,Total 3.5  : O (3.5),1.55,6,2,02:18:32
Hockey,NHL,Colorado Avalanche – Winnipeg Jets,Rantanen M,Hockey stats 2.5  : O (2.5),3.30,3,0,02:19:49
Hockey,NHL,Seattle Kraken – St. Louis Blues,Tarasenko V,Hockey stats 0.5  : O (0.5),2.20,7,2,02:20:00
Basketball,Dominican Republic. TBS,Mauricio Báez – Bameso,,Total 156.5  : U (156.5),1.80,1,0,02:20:41
Basketball,Dominican Republic. TBS,Mauricio Báez – Bameso,,Total 155.5  : U (155.5),1.85,1,0,02:20:43
Football,Argentina. Regional league,Velez Sarsfield-Oliva – Union Oncativo,,Total 3.5  : O (3.5),3.30,3,1,02:22:23
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (FOEGELEE) – Barcelona (STILL1337),,1x2 : X,4.15,1,1,02:22:55
Football,Wom. Costa Rica. Championship,Alajuelense (w) – SUVA Sports (w),,Total 3.5  : U (3.5),2.02,3,1,02:26:28
Baseball,LMP. Mexico,Yaquis de Cd Obregon – Charros de Halisko,,1x2 : 1,1.65,2,1,02:27:48
Football,Honduras. Championship,Real Espana – Olimpia Tegucigalpa,,Totals 1.5  : O,5.40,5,1,02:29:59
Hockey,NHL,Seattle Kraken – St. Louis Blues,,Total 5.5  : O (5.5),2.00,11,1,02:32:45
Football,FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,Palmeiras (djamik_afc) – Boca Juniors (Bronyn),,1x2 : 1,3.70,1,1,02:35:30
Basketball,Dominican Republic. TBS,Mauricio Báez – Bameso,,Total 155.5  : O (155.5),1.90,1,1,02:35:45
Football,FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,Palmeiras (djamik_afc) – Boca Juniors (Bronyn),,Total 2.5  : U (2.5),1.88,15,1,02:37:11
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (PUSTOY) – Bayern (FOEGELEE),,Totals 3.5  : O,3.15,2,1,02:38:36
Football,FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,Palmeiras (djamik_afc) – Boca Juniors (Bronyn),,Totals 1.5  : U,2.60,1,1,02:38:51
Football,FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,Palmeiras (djamik_afc) – Boca Juniors (Bronyn),,Totals 2.5  : U,1.46,1,1,02:39:01
Basketball,Dominican Republic. TBS,Mauricio Báez – Bameso,,Total 152.5  : O (152.5),1.83,4,1,02:39:38
Hockey,KIJHL. Canada,Osoyoos Coyotes – North Okanagan Knights ,,Osoyoos Coyotes Total 6.5  : yes,2.70,1,1,02:40:49
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (PUSTOY) – Bayern (FOEGELEE),,Next goal 2  : Ajax (PUSTOY),2.70,1,1,02:41:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (PUSTOY) – Bayern (FOEGELEE),,Total 2.5  : U (2.5),1.56,3,2,02:43:22
Esports,ESL Challenger League. North America. Playoff. Best of 3,TeamOne – Brazen,3rd map,Hcap -5.5  : 1 (-5.5),1.93,14,1,02:43:23
Esports,ESL Challenger League. North America. Playoff. Best of 3,TeamOne – Brazen,3rd map,Hcap -4.5  : 1 (-4.5),1.90,1,0,02:43:31
Football,FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,Palmeiras (djamik_afc) – Boca Juniors (Bronyn),,Draw : 1:1,5.00,1,1,02:44:49
Baseball,MLB. Play-offs. Semi-finals. Best of 7,Houston Astros – New York Yankees,,Team Totals-2 2.5  : O,4.50,2,1,02:47:09
Football,Salvador. Premier League,Alianza San Salvador – Santa Tecla,,Goal - no goal : yes,1.85,1,1,02:47:38
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Getafe Club (FCT) TITAN1798 – Borussia D (SDV) SebaaDV,,Total 2.5  : U (2.5),2.20,1,1,02:48:10
Basketball,Dominican Republic. TBS,Mauricio Báez – Bameso,,Total 152.5  : U (152.5),1.90,1,1,02:48:13
Hockey,WHL. Western League. Canada,Lethbridge Hurricanes – Saskatoon Blades,,Team Totals-2 4.5  : O,2.35,2,1,02:48:39
Hockey,KIJHL. Canada,Osoyoos Coyotes – North Okanagan Knights ,,Totals 6.5  : O,1.22,2,1,02:49:16
Esports,ESL Challenger League. North America. Playoff. Best of 3,TeamOne – Brazen,3rd map,1x2 : 2,5.80,4,0,02:49:30
Football,Honduras. Championship,Real Espana – Olimpia Tegucigalpa,,1x2 : 1,8.00,12,1,02:50:29
Football,Honduras. Championship,Real Espana – Olimpia Tegucigalpa,,Total 0.5  : O (0.5),7.00,3,2,02:51:41
Football,Salvador. Premier League,Alianza San Salvador – Santa Tecla,,Total 1.5  : O (1.5),1.85,1,1,02:52:47
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (STILL1337) – Liverpool (7CKNGMADMAX),,Next goal 2  : Barcelona (STILL1337),1.87,1,1,02:58:05
Baseball,LMP. Mexico,Yaquis de Cd Obregon – Charros de Halisko,,Total 5.5  : U (5.5),1.93,1,1,03:00:20
Hockey,KIJHL. Canada,Osoyoos Coyotes – North Okanagan Knights ,,Team Totals-2 2.5  : U,1.62,2,1,03:01:20
Hockey,NHL,Seattle Kraken – St. Louis Blues,,Hcap 0  : 1,9.00,1,1,03:06:47
Hockey,NHL,Seattle Kraken – St. Louis Blues,,Hcap +2.5  : 1 (+2.5),1.93,1,1,03:06:48
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (STILL1337) – Ajax (PUSTOY),,Total 2.5  : U (2.5),2.12,1,1,03:09:44
Hockey,NHL,Seattle Kraken – St. Louis Blues,,Team Totals-2 4.5  : O,1.42,1,1,03:09:52
Hockey,NHL,Seattle Kraken – St. Louis Blues,,Team Totals-1 2.5  : O,1.75,1,0,03:10:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (STILL1337) – Ajax (PUSTOY),,Total 1.5  : U (1.5),2.30,1,1,03:12:14
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Boulevard) – Man. United (ECF_Inquisitor),,Total 3.5  : U (3.5),1.56,1,1,03:15:12
Hockey,WHL. Western League. Canada,Lethbridge Hurricanes – Saskatoon Blades,,1x2 : 1X,5.50,1,0,03:15:14
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) – Liverpool (KOT) Kotpirog131,,Next goal 1  : No goal,13.00,1,1,03:15:24
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) – Liverpool (KOT) Kotpirog131,,Totals 2.5  : U,2.75,1,1,03:15:33
Hockey,WHL. Western League. Canada,Lethbridge Hurricanes – Saskatoon Blades,,Total 5.5  : O (5.5),1.80,1,0,03:15:40
Hockey,WHL. Western League. Canada,Lethbridge Hurricanes – Saskatoon Blades,,Team Totals-2 3.5  : O,2.45,1,0,03:15:54
Hockey,NWJHL. Canada,Dawson Creek Kodiaks – Beaverlodge Blades,,Total 7.5  : U (7.5),1.72,2,1,03:16:42
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Boulevard) – Man. United (ECF_Inquisitor),,Win 1 : 3:0,4.80,1,0,03:18:55
Hockey,KIJHL. Canada,Osoyoos Coyotes – North Okanagan Knights ,,Team Totals-2 3.5  : U,1.80,6,1,03:19:07
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) – Liverpool (KOT) Kotpirog131,,Specials : yes,1.87,1,0,03:19:54
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) – Liverpool (KOT) Kotpirog131,,1x2 : 1,5.80,1,1,03:20:33
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) – Liverpool (KOT) Kotpirog131,,Draw : 2:2,3.90,2,1,03:24:59
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) – Liverpool (KOT) Kotpirog131,,Win 2 : 1:3,6.00,1,1,03:24:59
