Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (OLOLOEV) - Lille (SUPER_PLANE),1st half,Draw,2.70,1,1,00:00:00
Hockey, QMJHL. League of Quebec. Canada. 1/8 finals. up to 3 wins,Halifax - Acadie Bathurst,,Hand1 (+7.5),1.45,2,0,00:01:15
Hockey, QMJHL. League of Quebec. Canada. 1/8 finals. up to 3 wins,Halifax - Acadie Bathurst,,Individual Total Under team2 (8.5),1.85,4,0,00:01:29
Hockey, QMJHL. League of Quebec. Canada. 1/8 finals. up to 3 wins,Moncton - Charlottetown,,Hand2 (-3.5),4.40,11,1,00:01:57
Hockey, NHL. Play-offs. Round of 16. Best of 7,Pittsburgh Penguins - New York Rangers,number of 2min penalty,Over (7.5),2.10,3,1,00:02:23
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Urupan De Pando - Trouville,3rd quarter,Under (44.5),1.80,1,1,00:02:29
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Zarate Basket - Racing Chivilcoy,1st quarter,Under (42.5),1.77,1,1,00:02:30
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Zarate Basket - Racing Chivilcoy,1st quarter,Over (42.5),1.93,1,1,00:02:39
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (FCS) Sakh - Lyon (DEM) Demons,1st half,Draw,2.77,4,1,00:02:44
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (FCS) Sakh - Lyon (DEM) Demons,,Over (3.5),1.51,1,1,00:02:53
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (OLOLOEV) - Lille (SUPER_PLANE),,Over (4.5),2.20,3,1,00:03:04
Hockey, QMJHL. League of Quebec. Canada. 1/8 finals. up to 3 wins,Halifax - Acadie Bathurst,,Individual Total Over team2 (8.5),2.00,1,0,00:03:06
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Nederfox) - Man. United (Honey),1st half,Draw,2.17,2,0,00:03:25
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (kravayura) - Man City (Calvin),1st half,Under (0.5),1.77,1,1,00:03:54
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Nederfox) - Man. United (Honey),1st half,Under (0.5),2.37,4,0,00:04:05
Hockey, QMJHL. League of Quebec. Canada. 1/8 finals. up to 3 wins,Halifax - Acadie Bathurst,,Under (9.5),2.15,13,1,00:04:38
Hockey, NHL. Play-offs. Round of 16. Best of 7,Washington Capitals - Florida Panthers,number of 2min penalty,Under (14.5),1.73,1,1,00:05:22
Football, Wom. U20. Brazil. Championship,Corinthians U20 (w) - Botafogo Paraiba U20 (w),1st half,Win 1,2.90,17,1,00:06:07
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Zarate Basket - Racing Chivilcoy,,Under (155.5),1.83,1,1,00:06:39
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Zarate Basket - Racing Chivilcoy,,Under (155.5),1.83,1,1,00:06:39
Football, Wom. U20. Brazil. Championship,Corinthians U20 (w) - Botafogo Paraiba U20 (w),,Hand1 (-1.5),1.75,23,1,00:06:42
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Nederfox) - Man. United (Honey),,Draw,1.96,1,0,00:07:02
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (kravayura) - Man City (Calvin),,Draw,2.32,3,1,00:07:07
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Urupan De Pando - Trouville,,Over (173.5),1.90,2,1,00:08:29
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (FCS) Sakh - Lyon (DEM) Demons,,Under (2.5),1.99,1,1,00:10:19
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Ajax (ZEMER1X) - Porto (FANTOM),,Under (3.5),1.43,3,1,00:10:25
Football, Wom. U20. Brazil. Championship,Corinthians U20 (w) - Botafogo Paraiba U20 (w),1st half,Over (0.5),5.60,23,1,00:13:07
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Individual Total Over team1  (9.5),1.50,2,1,00:13:13
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Over (2.5),1.99,39,1,00:13:24
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Over (0.5),2.20,3,1,00:13:44
Futsal, Argentina. League 1,Racing Club - Barracas Central,,Individual Total Over team1  (4.5),1.75,2,1,00:14:47
Hockey, QMJHL. League of Quebec. Canada. 1/8 finals. up to 3 wins,Moncton - Charlottetown,,Hand2 (-4.5),2.95,5,1,00:14:50
Football, Wom. U20. Brazil. Championship,Corinthians U20 (w) - Botafogo Paraiba U20 (w),,Under (1.5),2.45,4,1,00:15:37
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (BPBP94) - Chelsea (kravayura),1st half,Under (0.5),2.10,1,1,00:16:04
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (Calvin) - Tottenham (Nederfox),1st half,Under (1.5),2.85,1,1,00:16:05
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (Calvin) - Tottenham (Nederfox),1st half,Under (2.5),1.35,2,1,00:16:13
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Urupan De Pando - Trouville,3rd quarter,Over (37.5),1.93,2,1,00:16:21
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (BPBP94) - Chelsea (kravayura),1st half,Over (0.5),2.07,2,1,00:16:50
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (Calvin) - Tottenham (Nederfox),,Over (3.5),2.27,1,1,00:17:52
Football, Wom. U20. Brazil. Championship,Corinthians U20 (w) - Botafogo Paraiba U20 (w),,Under (2.5),1.48,22,1,00:18:40
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (BPBP94) - Chelsea (kravayura),,Over (1.5),2.55,6,1,00:19:01
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Zarate Basket - Racing Chivilcoy,2nd quarter,Under (38.5),1.83,2,1,00:19:13
Hockey, QMJHL. League of Quebec. Canada. 1/8 finals. up to 3 wins,Moncton - Charlottetown,,Individual Total Over team2 (4.5),2.40,15,1,00:21:51
Futsal, Argentina. League 1,Racing Club - Barracas Central,,Under (8.5),1.63,8,3,00:25:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (HORLYANDIYA) - Roma (OLOLOEV),1st half,Draw,2.47,4,1,00:26:15
Hockey, NHL. Play-offs. Round of 16. Best of 7,Pittsburgh Penguins - New York Rangers,number of 2min penalty,Over (6.5),3.10,1,1,00:26:20
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Honey) - Man City (Calvin),1st half,Under (1.5),1.60,1,0,00:26:57
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Nederfox) - Liverpool (BPBP94),1st half,Under (1.5),1.65,1,1,00:26:57
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Nederfox) - Liverpool (BPBP94),1st half,Under (0.5),2.33,1,1,00:28:02
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Honey) - Man City (Calvin),1st half,Under (0.5),2.47,4,0,00:28:08
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (HORLYANDIYA) - Roma (OLOLOEV),,Over (2.5),2.10,1,1,00:28:50
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Honey) - Man City (Calvin),,Over (2.5),2.47,3,0,00:28:54
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Honey) - Man City (Calvin),,Over (2.5),2.47,3,0,00:28:54
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Nederfox) - Liverpool (BPBP94),,Over (3.5),2.13,2,1,00:28:55
Hockey, AHL. Playoffs. Round of 32. Best of 3,Wilkes-Barre/Scranton Penguins - Hershey Bears,number of 2min penalty,Under (3.5),3.20,2,1,00:30:54
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Individual Total Under team2 (12.5),2.40,1,1,00:31:55
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Honey) - Man City (Calvin),,Under (0.5),1.99,2,0,00:33:09
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Hand1 (+6.5),2.77,1,1,00:33:28
Basketball, Paraguay. Liga Nacional,Felix Perez Cardozo - Olimpia Kings,,Win 2,1.70,8,2,00:35:09
Hockey, NHL. Play-offs. Round of 16. Best of 7,Washington Capitals - Florida Panthers,power play goals,Individual Total Over team1  (1.5),2.50,3,1,00:38:33
Baseball, LMB. Mexico,Olmecas de Tabasco - Leones de Yucatan,,Over (7.5),1.80,2,1,00:38:37
Baseball, MLB,Detroit Tigers - Oakland Athletics,,Over (5.5),1.98,3,1,00:38:45
Baseball, MLB,Cincinnati Reds - Milwaukee Brewers,,Over (11.5),1.83,5,1,00:38:49
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (BPBP94) - Man. United (Honey),1st half,Under (1.5),1.96,1,1,00:40:50
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (kravayura) - Tottenham (Nederfox),1st half,Under (2.5),1.75,3,1,00:40:56
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (BPBP94) - Man. United (Honey),,Under (2.5),1.59,1,1,00:42:00
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (kravayura) - Tottenham (Nederfox),,Under (4.5),1.70,2,2,00:42:06
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Urupan De Pando - Trouville,,Hand1 (+4.5),1.83,3,1,00:44:37
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights - Vorobiev (BSP) Saint Louis Blues,,Draw,3.50,12,2,00:44:55
Football, Wom. U20. Brazil. Championship,Corinthians U20 (w) - Botafogo Paraiba U20 (w),,Draw,2.50,3,1,00:47:52
Hockey, NHL. Play-offs. Round of 16. Best of 7,Washington Capitals - Florida Panthers,number of 2min penalty,Under (16.5),1.86,2,1,00:49:28
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (DED_LENIN) - Napoli (SUPER_PLANE),,Over (5.5),1.49,3,0,00:49:29
Hockey, NHL. Play-offs. Round of 16. Best of 7,Washington Capitals - Florida Panthers,shots on goal,Under (55.5),1.72,1,1,00:51:24
Hockey, NHL. Play-offs. Round of 16. Best of 7,Washington Capitals - Florida Panthers,number of 2min penalty,Over (16.5),2.45,8,1,00:51:33
Hockey, AHL. Playoffs. Round of 32. Best of 3,Wilkes-Barre/Scranton Penguins - Hershey Bears,number of 2min penalty,Under (6.5),1.80,1,1,00:51:38
Basketball, Paraguay. Liga Nacional,Felix Perez Cardozo - Olimpia Kings,2nd quarter,Over (36.5),1.90,3,1,00:52:20
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Borussia Dortmund (FCS) Sakh,1st half,Draw,3.10,1,1,00:52:45
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Deportivo Viedma - CA Estudiantes Olavarria,2nd quarter,Over (39.5),1.90,3,1,00:52:57
Baseball, MLB,Cincinnati Reds - Milwaukee Brewers,,Win 2,2.30,3,1,00:53:59
Hockey, NHL. Play-offs. Round of 16. Best of 7,Washington Capitals - Florida Panthers,shots on goal,Over (55.5),2.00,3,1,00:54:25
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Zarate Basket - Racing Chivilcoy,,Hand2 (+16.5),1.90,4,1,00:56:12
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Borussia Dortmund (FCS) Sakh,,Under (3.5),2.52,4,1,00:56:14
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Zarate Basket - Racing Chivilcoy,,Hand2 (+18.5),1.90,1,1,00:56:24
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Zarate Basket - Racing Chivilcoy,,Hand2 (+19.5),1.85,1,1,00:56:37
Hockey, NHL. Play-offs. Round of 16. Best of 7,Washington Capitals - Florida Panthers,shots on goal,Hand2 (-16.5),2.00,1,1,00:56:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (SUPER_PLANE) - Venezia (HORLYANDIYA),1st half,Draw,2.65,2,1,00:57:05
Basketball, Paraguay. Liga Nacional,Felix Perez Cardozo - Olimpia Kings,2nd quarter,Under (32.5),1.85,2,1,00:57:35
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Deportivo Viedma - CA Estudiantes Olavarria,,Hand1 (-31.5),1.90,11,1,00:57:39
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Deportivo Viedma - CA Estudiantes Olavarria,,Hand1 (-32.5),1.90,1,1,00:57:46
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Deportivo Viedma - CA Estudiantes Olavarria,,Hand1 (-33.5),1.90,7,1,00:58:23
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (kravayura) - Napoli (Honey),1st half,Draw,2.45,5,1,00:58:26
Hockey, NHL. Play-offs. Round of 16. Best of 7,Washington Capitals - Florida Panthers,number of 2min penalty,Under (17.5),1.41,3,1,00:59:06
Basketball, Paraguay. Liga Nacional,Felix Perez Cardozo - Olimpia Kings,2nd quarter,Individual Total Under team1  (14.5),1.72,2,1,00:59:09
Football, Wom. U20. Brazil. Championship,Corinthians U20 (w) - Botafogo Paraiba U20 (w),,Win 1,2.20,27,1,00:59:09
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (kravayura) - Napoli (Honey),1st half,Under (1.5),1.60,8,1,01:00:11
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer Leverkusen (BPBP94) - Real Sociedad (Calvin),1st half,Draw,2.55,14,1,01:00:28
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (SUPER_PLANE) - Venezia (HORLYANDIYA),,Under (2.5),2.33,1,1,01:00:29
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Borussia Dortmund (FCS) Sakh,,Under (5.5),2.03,2,1,01:00:35
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Zarate Basket - Racing Chivilcoy,3rd quarter,Over (50.5),1.90,4,1,01:02:01
Football, Wom. U20. Brazil. Championship,Corinthians U20 (w) - Botafogo Paraiba U20 (w),,Under (0.5),1.58,5,1,01:02:11
Basketball, Paraguay. Liga Nacional,Felix Perez Cardozo - Olimpia Kings,2nd quarter,Over (35.5),1.95,5,1,01:03:12
Hockey, NHL. Play-offs. Round of 16. Best of 7,Washington Capitals - Florida Panthers,shots on goal,Hand2 (-15.5),1.70,8,1,01:03:23
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer Leverkusen (BPBP94) - Real Sociedad (Calvin),,Under (1.5),1.56,2,1,01:04:36
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (kravayura) - Napoli (Honey),,Under (3.5),1.65,4,1,01:04:47
Hockey, AHL. Playoffs. Round of 32. Best of 3,Wilkes-Barre/Scranton Penguins - Hershey Bears,shots on goal,Win 1,10.00,3,1,01:04:53
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Nouns - Hokori,1st map,Win 1,1.94,26,2,01:05:04
Hockey, NHL. Play-offs. Round of 16. Best of 7,Washington Capitals - Florida Panthers,shots on goal,Hand2 (-18.5),2.37,4,1,01:05:20
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Nouns - Hokori,1st map,Win 2,1.85,37,2,01:06:25
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer Leverkusen (BPBP94) - Real Sociedad (Calvin),,Over (1.5),2.25,2,0,01:07:47
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Zvezdin (555) Vegas Golden Knights,,Under (3.5),2.03,7,1,01:09:36
Hockey, NHL. Play-offs. Round of 16. Best of 7,Washington Capitals - Florida Panthers,shots on goal,Hand2 (-17.5),2.40,3,1,01:09:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lyon (ZEMER1X) - Nice (PAPAERMOLA),,Over (6.5),1.41,1,0,01:10:04
Hockey, NHL. Play-offs. Round of 16. Best of 7,Nashville Predators - Colorado Avalanche,number of 2min penalty,Over (9.5),1.85,12,1,01:11:33
Hockey, NHL. Play-offs. Round of 16. Best of 7,Dallas Stars - Calgary Flames,number of 2min penalty,Over (10.5),1.80,10,1,01:11:38
Hockey, NHL. Play-offs. Round of 16. Best of 7,Washington Capitals - Florida Panthers,shots on goal,Under (50.5),1.55,2,2,01:13:00
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Calvin) - Monaco (kravayura),1st half,Over (1.5),5.80,1,1,01:15:46
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Honey) - Leicester (Nederfox),1st half,Over (1.5),2.47,2,1,01:15:52
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Calvin) - Monaco (kravayura),,Over (2.5),1.99,5,1,01:16:08
Hockey, NHL. Play-offs. Round of 16. Best of 7,Washington Capitals - Florida Panthers,shots on goal,Under (48.5),1.77,3,1,01:16:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (OLOLOEV) - Piemonte (DED_LENIN),,Over (3.5),1.70,1,0,01:17:45
Hockey, AHL. Playoffs. Round of 32. Best of 3,Wilkes-Barre/Scranton Penguins - Hershey Bears,number of 2min penalty,Under (5.5),1.25,6,5,01:22:30
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (FANTOM) - Monaco (GARDEXINHO),,Over (5.5),2.77,5,1,01:23:01
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (kravayura) - Bayer Leverkusen (BPBP94),1st half,Over (1.5),3.35,1,0,01:25:39
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Nederfox) - Real Sociedad (Calvin),1st half,Over (1.5),2.75,1,1,01:25:40
Hockey, ECHL. East Coast League. Play-offs,Rapid City Rush - Utah Grizzlies,1st period,Under (1.5),2.25,7,1,01:26:53
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Nederfox) - Real Sociedad (Calvin),,Individual Total Over team1  (1.5),1.83,1,1,01:26:53
Basketball, Paraguay. Liga Nacional,Felix Perez Cardozo - Olimpia Kings,3rd quarter,Over (30.5),1.83,2,1,01:38:23
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Bigua de la Villa Biarritz - Olimpia,1st quarter,Under (39.5),1.85,1,1,01:38:46
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Bigua de la Villa Biarritz - Olimpia,1st quarter,Under (38.5),1.90,3,1,01:38:58
Hockey, NHL. Play-offs. Round of 16. Best of 7,Nashville Predators - Colorado Avalanche,number of 2min penalty,Under (8.5),2.45,5,1,01:39:56
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Borussia Dortmund (FCS) Sakh - Wolverhampton (MOT)  (motyabakotin10),1st half,Over (0.5),1.80,1,0,01:40:05
Basketball, Paraguay. Liga Nacional,Felix Perez Cardozo - Olimpia Kings,3rd quarter,Under (32.5),1.93,3,1,01:40:19
Basketball, El Salvador. Mayor League,Nepaja - CD Aguila,1st quarter,Over (37.5),1.93,14,1,01:41:34
Basketball, El Salvador. Mayor League,Nepaja - CD Aguila,1st quarter,Even total -no,1.90,1,1,01:41:56
Hockey, NHL. Play-offs. Round of 16. Best of 7,Dallas Stars - Calgary Flames,power play goals,Win 2,2.97,56,1,01:43:53
Hockey, NHL. Play-offs. Round of 16. Best of 7,Dallas Stars - Calgary Flames,shots on goal,Over (62.5),1.85,7,1,01:43:58
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Borussia Dortmund (FCS) Sakh - Wolverhampton (MOT)  (motyabakotin10),,Win 1,2.85,3,0,01:46:00
Hockey, US Hockey League. USA. Play-offs,Madison Capitols - Muskegon Lumberjacks,,Under (5.5),2.60,11,1,01:46:13
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Bigua de la Villa Biarritz - Olimpia,1st quarter,Over (42.5),1.90,20,1,01:47:43
Basketball, El Salvador. Mayor League,Nepaja - CD Aguila,2nd quarter,Over (40.5),1.80,2,1,01:50:45
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Honey) - Bayer Leverkusen (BPBP94),1st half,Over (2.5),2.33,1,1,01:51:03
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Nederfox) - Monaco (kravayura),1st half,Over (0.5),2.23,3,1,01:51:09
Hockey, US Hockey League. USA. Play-offs,Madison Capitols - Muskegon Lumberjacks,,Hand1 (-1.5),2.10,1,1,01:51:29
Basketball, El Salvador. Mayor League,Nepaja - CD Aguila,2nd quarter,Over (37.5),1.90,1,1,01:52:52
Basketball, Paraguay. Liga Nacional,Felix Perez Cardozo - Olimpia Kings,,Over (144.5),1.87,2,1,01:52:52
Basketball, El Salvador. Mayor League,Nepaja - CD Aguila,2nd quarter,Over (34.5),1.80,1,1,01:53:24
Basketball, Paraguay. Liga Nacional,Felix Perez Cardozo - Olimpia Kings,,Over (145.5),1.83,1,1,01:54:07
Basketball, El Salvador. Mayor League,Nepaja - CD Aguila,2nd quarter,Over (31.5),1.93,1,1,01:54:13
Basketball, El Salvador. Mayor League,Nepaja - CD Aguila,2nd quarter,Over (33.5),1.83,1,1,01:54:15
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Bigua de la Villa Biarritz - Olimpia,2nd quarter,Over (39.5),1.85,1,1,01:54:49
Hockey, NHL. Play-offs. Round of 16. Best of 7,Nashville Predators - Colorado Avalanche,video referee,Over (0.5),3.10,1,1,01:56:01
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lyon (ZEMER1X) - PSG (FANTOM),,Over (3.5),1.84,6,1,01:58:42
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Over (22.5),1.57,72,1,01:59:39
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Over (23.5),1.80,3,1,02:00:22
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Over (23.5),1.80,3,1,02:00:22
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Honey) - Monaco (kravayura),1st half,Over (1.5),1.34,1,1,02:01:08
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Calvin) - Bayer Leverkusen (BPBP94),1st half,Draw,2.20,2,1,02:01:17
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Bigua de la Villa Biarritz - Olimpia,2nd quarter,Under (43.5),1.83,2,1,02:01:21
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (OLOLOEV) - Venezia (HORLYANDIYA),1st half,Draw,2.40,1,1,02:01:42
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (OLOLOEV) - Venezia (HORLYANDIYA),1st half,Over (0.5),2.45,6,1,02:03:45
Basketball, Paraguay. Liga Nacional,Felix Perez Cardozo - Olimpia Kings,,Hand1 (+22.5),1.76,3,1,02:04:40
Hockey, US Hockey League. USA. Play-offs,Madison Capitols - Muskegon Lumberjacks,,Hand2 (+1.5),1.72,1,1,02:05:21
Hockey, NHL. Play-offs. Round of 16. Best of 7,Nashville Predators - Colorado Avalanche,shots on goal,Hand1 (+11.5),1.85,2,1,02:06:57
Hockey, NHL. Play-offs. Round of 16. Best of 7,Nashville Predators - Colorado Avalanche,shots on goal,Hand1 (+11.5),1.85,2,1,02:06:57
Hockey, NHL. Play-offs. Round of 16. Best of 7,Dallas Stars - Calgary Flames,shots on goal,Hand1 (+11.5),1.86,2,1,02:06:58
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Hand2 (-6.5),1.90,6,1,02:07:46
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Calvin) - Bayer Leverkusen (BPBP94),,Over (3.5),1.75,6,0,02:07:49
Hockey, NHL. Play-offs. Round of 16. Best of 7,Nashville Predators - Colorado Avalanche,face offs,Over (59.5),1.73,4,1,02:08:44
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Nouns - Hokori,2nd map,Win 1,1.85,29,1,02:11:06
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Nouns - Hokori,2nd map,Win 2,1.90,21,1,02:11:35
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (kravayura) - Real Sociedad (Calvin),1st half,Draw,2.55,4,1,02:12:26
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Nederfox) - Napoli (Honey),1st half,Draw,2.22,5,1,02:13:30
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (kravayura) - Real Sociedad (Calvin),1st half,Over (0.5),1.51,1,1,02:14:03
Hockey, US Hockey League. USA. Play-offs,Madison Capitols - Muskegon Lumberjacks,,Over (5.5),1.55,1,1,02:14:09
Hockey, US Hockey League. USA. Play-offs,Madison Capitols - Muskegon Lumberjacks,,Individual Total Over team1  (3.5),2.20,1,1,02:14:29
Hockey, US Hockey League. USA. Play-offs,Madison Capitols - Muskegon Lumberjacks,,Individual Total Over team1  (3.5),2.20,1,1,02:14:29
Basketball, El Salvador. Mayor League,Nepaja - CD Aguila,3rd quarter,Over (44.5),1.83,2,1,02:17:27
Basketball, El Salvador. Mayor League,Nepaja - CD Aguila,3rd quarter,Over (44.5),1.83,2,1,02:17:27
Basketball, El Salvador. Mayor League,Nepaja - CD Aguila,3rd quarter,Individual Total Over team2 (31.5),1.80,4,1,02:19:22
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Bigua de la Villa Biarritz - Olimpia,3rd quarter,Under (42.5),1.90,4,1,02:19:45
Hockey, US Hockey League. USA. Play-offs,Madison Capitols - Muskegon Lumberjacks,,Over (6.5),10.00,1,0,02:22:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (SUPER_PLANE) - Piemonte (DED_LENIN),,Over (6.5),1.59,2,1,02:22:39
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Over (19.5),1.55,53,5,02:22:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lyon (ZEMER1X) - Monaco (GARDEXINHO),1st half,Draw,2.22,5,1,02:23:42
Hockey, NHL. Play-offs. Round of 16. Best of 7,Nashville Predators - Colorado Avalanche,shots on goal,Over (65.5),1.85,3,1,02:24:27
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lyon (ZEMER1X) - Monaco (GARDEXINHO),1st half,Win 1,3.90,3,1,02:24:36
