Basketball, Wom. Puerto Rico. Championship,Gigantes de Carolina (w) - Montaneras de Morovis (w),,Hand1 (+1.5),1.85,1,0,00:00:05
Basketball, NCAA,Alabama Birmingham Blazers (stud) - Toledo (stud),,Over (165.5),1.80,3,2,00:00:31
Basketball, NCAA,Alabama Birmingham Blazers (stud) - Toledo (stud),,Over (166.5),1.80,1,1,00:00:36
Basketball, Wom. NCAA,Charlotte 49ers (w) - Coppin State (w),,Over (109.5),1.90,4,1,00:00:46
Counter-Strike, IEM Rio Major: Champions Stage. Quarterfinals. Best of 3,FURIA Esports - Natus Vincere,3rd map,Totals : O,3.10,28,0,00:01:23
Basketball, NCAA,Alabama Birmingham Blazers (stud) - Toledo (stud),,Win 2,1.10,6,3,00:01:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) - Russia (TRUNKDRUNK),2nd period,Over (1.5),2.80,1,1,00:02:02
Basketball, NCAA,Alabama Birmingham Blazers (stud) - Toledo (stud),,Over (168.5),1.80,2,2,00:02:02
Basketball, NBA,Boston Celtics - Denver Nuggets,assists,Under (52.5),1.94,3,0,00:02:32
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (BACARDI) - Argentina (FOMA),,Under (2.5),1.51,1,1,00:03:06
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (BACARDI) - Argentina (FOMA),,Under (1.5),2.40,1,1,00:03:12
Basketball, Argentina. Torneo Pre-Federal,Olimpo de Bahiense - CA Estudiantes Olavarria,,Win 2,1.62,2,1,00:04:01
Basketball, Wom. NCAA,Virginia Tech Hokies (w) - Buckenell Bison (w),,Hand1 (-23.5),1.90,2,1,00:05:00
Basketball, Wom. NCAA,Virginia Tech Hokies (w) - Buckenell Bison (w),,Hand1 (-22.5),1.83,1,1,00:05:11
Basketball, NBA,Boston Celtics - Denver Nuggets,rebounds,Under (87.5),1.80,3,0,00:05:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) - Russia (TRUNKDRUNK),2nd period,Over (2.5),3.35,2,0,00:05:27
Basketball, NCAA,Harvard Crimson (stud) - Louisiana-Lafayette  Ragin" (stud),,Over (128.5),1.80,2,1,00:05:49
Basketball, Argentina. La Liga,La Union de Colon - Lanus,1st quarter,Under (31.5),1.77,1,1,00:06:23
Basketball, Wom. NCAA,Charlotte 49ers (w) - Coppin State (w),,Hand1 (-13.5),1.80,4,1,00:06:43
Counter-Strike, IEM Rio Major: Champions Stage. Quarterfinals. Best of 3,FURIA Esports - Natus Vincere,3rd map,Hand2 (-4.5),3.10,2,0,00:07:04
Basketball, NCAA,North Carolina State (stud) - Campbell (stud),1st half,Hand1 (-7.5),1.90,1,1,00:07:05
Basketball, NBA,Orlando Magic - Phoenix Suns,,Over (214.5),1.85,3,1,00:07:23
Basketball, NBA,New-York Knicks - Detroit Pistons,,Hand1 (-9.5),1.95,3,1,00:07:23
Basketball, NBA,Boston Celtics - Denver Nuggets,1st quarter,Win 1,1.78,3,1,00:07:24
Basketball, Wom. NCAA,Providence Friars (w) - Stonehill Skyhawks (w),,Hand2 (+26.5),1.85,2,1,00:07:39
Basketball, NCAA,Alabama Birmingham Blazers (stud) - Toledo (stud),,Over (170.5),1.90,3,2,00:07:44
Basketball, NCAA,Dayton (stud) - Southern Methodist Mustangs (stud),1st half,Under (73.5),1.87,1,1,00:07:45
Basketball, Argentina. Torneo Pre-Federal,Los Andes - Racing de Olavarria,3rd quarter,Under (37.5),1.85,15,1,00:07:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) - Russia (TRUNKDRUNK),,Over (4.5),2.50,2,1,00:07:55
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_labotryas) - Man. United (ECF_Boulevard),1st half,Win 1,2.85,1,1,00:08:03
Basketball, NCAA,Alabama Birmingham Blazers (stud) - Toledo (stud),,Over (169.5),1.83,3,1,00:08:03
Basketball, NCAA,Dayton (stud) - Southern Methodist Mustangs (stud),,Under (154.5),1.83,1,1,00:08:04
Basketball, Wom. NCAA,South Florida Bulls (w) - Florida A&M Rattlers (w),,Over (136.5),1.76,2,1,00:08:04
Basketball, Wom. NCAA,South Florida Bulls (w) - Florida A&M Rattlers (w),,Over (137.5),1.72,2,1,00:08:14
Basketball, Argentina. La Liga,La Union de Colon - Lanus,,Under (144.5),1.93,1,1,00:08:41
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_labotryas) - Man. United (ECF_Boulevard),,Over (1.5),1.45,1,1,00:08:41
Basketball, NCAA,Alabama Birmingham Blazers (stud) - Toledo (stud),,Over (167.5),1.83,2,2,00:08:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) - Russia (TRUNKDRUNK),,Win 1,5.10,2,2,00:10:10
Football, Wom. Friendly,Santos Sao Paulo (w) - Internacional Rio Grande do Sul (w),,Under (2.5),2.00,4,1,00:10:29
Basketball, NCAA,Harvard Crimson (stud) - Louisiana-Lafayette  Ragin" (stud),,Hand1 (+17.5),1.90,1,1,00:10:29
Basketball, Chile. Cup,C. D. Español de Talca - Truenos de Talca,2nd quarter,Win 2,1.58,3,2,00:10:29
Basketball, Wom. NCAA,Providence Friars (w) - Stonehill Skyhawks (w),,Hand2 (+27.5),1.90,3,1,00:11:51
Hockey, NHL,Toronto Maple Leafs - Pittsburgh Penguins,shots on goal,Win 1,2.27,2,1,00:12:12
Hockey, NHL,,,Hand2 (-1.5),2.23,1,1,00:12:12
Basketball, Chile. Cup,C. D. Español de Talca - Truenos de Talca,2nd quarter,Hand1 (+3.5),1.87,4,1,00:12:33
Basketball, Wom. NCAA,VCU Rams (w) - William & Mary Tribe (w),,Under (109.5),1.90,1,1,00:12:34
Hockey, NHL,Toronto Maple Leafs - Pittsburgh Penguins,shots on goal,Hand1 (0),2.15,4,1,00:12:42
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_labotryas) - Man. United (ECF_Boulevard),,Under (1.5),2.75,1,1,00:12:44
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_labotryas) - Man. United (ECF_Boulevard),,Win 1,1.27,1,1,00:13:05
Basketball, Chile. Cup,C. D. Español de Talca - Truenos de Talca,2nd quarter,Hand1 (+1.5),1.87,1,0,00:13:10
Hockey, NHL,,,Hockey stats : U (1.5),1.80,16,1,00:13:36
Basketball, Wom. NCAA,Rutgers Scarlet Knights W - Seton Hall Pirates (w),1st quarter,Under (32.5),1.85,1,1,00:15:49
Hockey, AJHL. Albert. Canada,Camrose Kodiaks - Brooks Bandits ,,Over (6.5),4.70,1,1,00:16:06
Football, Wom. Friendly,Santos Sao Paulo (w) - Internacional Rio Grande do Sul (w),1st half,Under (0.5),2.35,1,1,00:16:35
Basketball, Argentina. Regional League,Comunicaciones - Estudiantil Porteno,1st quarter,Hand1 (-5.5),1.75,1,1,00:16:35
Basketball, Wom. NCAA,Rutgers Scarlet Knights W - Seton Hall Pirates (w),1st quarter,Under (31.5),1.85,5,1,00:16:35
Basketball, Wom. NCAA,Mississippi State Bulldogs (w) - North Alabama (w),,Hand1 (-47.5),1.63,1,1,00:17:52
Basketball, NCAA,Hofstra (stud) - Iona (stud),1st half,Win 2,3.75,4,1,00:18:15
Basketball, Wom. NCAA,Virginia Tech Hokies (w) - Buckenell Bison (w),,Hand1 (-14.5),1.80,1,1,00:18:29
Counter-Strike, IEM Rio Major: Champions Stage. Quarterfinals. Best of 3,FURIA Esports - Natus Vincere,3rd map,Hcap : 2,3.75,11,0,00:19:08
Hockey, KIJHL. Canada,100 Mile House Wranglers - Sicamous Eagles,,Over (4.5),1.88,5,2,00:19:22
Basketball, Chile. Cup,C. D. Español de Talca - Truenos de Talca,3rd quarter,Win 1,1.50,1,1,00:19:32
Basketball, NCAA,Connecticut (stud) - Boston Terrjerz (stud),,Under (138.5),1.87,1,1,00:20:01
Basketball, Argentina. Torneo Pre-Federal,Olimpo de Bahiense - CA Estudiantes Olavarria,,Hand1 (+3.5),1.80,12,1,00:20:53
Basketball, Wom. NCAA,North Carolina AT Aggies (w) - St. Andrews (w),3rd quarter,Hand2 (+19.5),1.93,3,0,00:20:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) - Finland (ANDY_GREAT26),2nd period,Over (1.5),2.77,2,1,00:20:54
Basketball, NCAA,Vanderbilt (stud) - Southern Mississippi (stud),,Win 2,3.20,1,1,00:20:54
Basketball, Wom. NCAA,Rutgers Scarlet Knights W - Seton Hall Pirates (w),2nd quarter,Hand1 (-1.5),2.07,1,1,00:21:31
Basketball, Argentina. Regional League,Comunicaciones - Estudiantil Porteno,,Win 1,1.33,9,1,00:21:32
Basketball, Wom. NCAA,Rutgers Scarlet Knights W - Seton Hall Pirates (w),,Hand1 (-2.5),1.90,3,1,00:21:32
Basketball, Argentina. Torneo Pre-Federal,Olimpo de Bahiense - CA Estudiantes Olavarria,,Hand1 (+6.5),1.80,3,1,00:21:54
Basketball, Wom. NCAA,North Carolina AT Aggies (w) - St. Andrews (w),,Hand2 (+83.5),1.83,4,1,00:21:54
Counter-Strike, IEM Rio Major: Champions Stage. Quarterfinals. Best of 3,FURIA Esports - Natus Vincere,3rd map,Hand2 (-2.5),2.82,1,0,00:22:05
Basketball, Argentina. Regional League,Comunicaciones - Estudiantil Porteno,2nd quarter,Win 1,2.15,1,1,00:22:37
Basketball, Argentina. Torneo Pre-Federal,Olimpo de Bahiense - CA Estudiantes Olavarria,,Hand1 (+5.5),1.85,3,1,00:22:48
Basketball, NCAA,Connecticut (stud) - Boston Terrjerz (stud),,Over (141.5),1.90,8,1,00:22:59
Basketball, Wom. NCAA,Charlotte 49ers (w) - Coppin State (w),,Under (100.5),1.83,1,1,00:23:00
Hockey, NHL,Toronto Maple Leafs - Pittsburgh Penguins,shots on goal,Under (64.5),1.85,4,1,00:23:11
Basketball, Argentina. La Liga,La Union de Colon - Lanus,2nd quarter,1Х,1.35,2,1,00:23:11
Basketball, NCAA,Connecticut (stud) - Boston Terrjerz (stud),,Over (142.5),1.85,2,1,00:23:12
Hockey, NHL,Toronto Maple Leafs - Pittsburgh Penguins,shots on goal,Hand2 (-2.5),2.03,1,1,00:23:15
Basketball, Chile. Cup,C. D. Español de Talca - Truenos de Talca,,Over (139.5),1.87,10,1,00:23:23
Basketball, Argentina. La Liga,La Union de Colon - Lanus,2nd quarter,Under (32.5),1.87,1,1,00:24:31
Basketball, Wom. NCAA,Rutgers Scarlet Knights W - Seton Hall Pirates (w),2nd quarter,Win 1,2.20,2,1,00:24:37
Basketball, NCAA,North Carolina Tar Hills (stud) - Charleston Cougars (stud),,Win 1,1.22,5,1,00:24:49
Basketball, Wom. NCAA,Rutgers Scarlet Knights W - Seton Hall Pirates (w),,Hand1 (-1.5),1.85,1,1,00:24:58
Basketball, NCAA,Harvard Crimson (stud) - Louisiana-Lafayette  Ragin" (stud),,Hand2 (-7.5),1.83,1,1,00:25:08
Hockey, QMJHL. League of Quebec. Canada,Moncton - Drummondville Voltigeurs,,Win 1,3.95,1,1,00:26:28
Basketball, Argentina. La Liga,La Union de Colon - Lanus,2nd quarter,Under (28.5),1.80,2,2,00:27:24
Basketball, Wom. NCAA,Charlotte 49ers (w) - Coppin State (w),,Under (97.5),1.87,2,1,00:27:25
Basketball, NCAA,Hofstra (stud) - Iona (stud),1st half,Under (89.5),1.87,4,1,00:28:14
Hockey, OHL. League of Ontario. Canada,Kitchener Rangers - Mississauga Steelheads,,Over (7.5),2.50,6,1,00:28:21
Counter-Strike, IEM Rio Major: Champions Stage. Quarterfinals. Best of 3,FURIA Esports - Natus Vincere,3rd map,Hand2 (-3.5),2.82,11,0,00:28:45
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (PEREGUD) - Borussia M (DED_LENIN),1st half,Under (0.5),2.55,1,1,00:29:19
Hockey, NHL,,,Over (2.5),2.33,4,0,00:30:41
Hockey, ECHL,Newfoundland Growlers - Norfolk Admirals,,Over (9.5),2.30,1,1,00:30:46
Basketball, Wom. NCAA,Kentucky Wildcats (w) - Morehead State Eagles (w),,Hand2 (+31.5),1.83,1,1,00:31:09
Basketball, NCAA,Vanderbilt (stud) - Southern Mississippi (stud),1st half,Hand2 (+1.5),1.93,2,1,00:31:22
Basketball, NCAA,Vanderbilt (stud) - Southern Mississippi (stud),1st half,Hand2 (+2.5),1.80,1,1,00:31:34
Basketball, Argentina. La Liga,La Union de Colon - Lanus,2nd quarter,Win 1,1.23,1,1,00:31:47
Basketball, NCAA,North Carolina State (stud) - Campbell (stud),,Over (150.5),1.85,1,1,00:32:13
Basketball, NCAA,Harvard Crimson (stud) - Louisiana-Lafayette  Ragin" (stud),,Over (127.5),1.80,3,1,00:32:44
Basketball, Wom. NCAA,North Carolina AT Aggies (w) - St. Andrews (w),,Hand1 (-80.5),1.85,2,1,00:32:44
Counter-Strike, IEM Rio Major: Champions Stage. Quarterfinals. Best of 3,FURIA Esports - Natus Vincere,3rd map,Hand2 (+3.5),1.52,4,0,00:33:48
Football, Wom. Friendly,Santos Sao Paulo (w) - Internacional Rio Grande do Sul (w),1st half,Over (0.5),2.70,23,1,00:33:59
Basketball, Argentina. Regional League,Comunicaciones - Estudiantil Porteno,2nd quarter,Hand1 (-1.5),2.10,2,1,00:34:12
Basketball, Argentina. Torneo Pre-Federal,Olimpo de Bahiense - CA Estudiantes Olavarria,2nd quarter,Hand2 (-6.5),1.76,2,0,00:34:13
Basketball, NCAA,George Washington Colonials (stud) - Howard Bison (stud),,Over (155.5),1.80,2,1,00:34:44
Basketball, Wom. NCAA,Rutgers Scarlet Knights W - Seton Hall Pirates (w),,Hand2 (-7.5),1.80,2,1,00:34:59
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (PEREGUD) - Borussia M (DED_LENIN),,Under (0.5),3.30,1,1,00:35:04
Basketball, Wom. NCAA,Rutgers Scarlet Knights W - Seton Hall Pirates (w),,Hand2 (-8.5),1.83,2,1,00:35:30
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_labotryas) - Liverpool (ECF_MeLToSiK),,Draw,3.10,3,2,00:36:05
Counter-Strike, IEM Rio Major: Champions Stage. Quarterfinals. Best of 3,FURIA Esports - Natus Vincere,3rd map,Hand2 (+2.5),1.83,16,0,00:36:10
Basketball, Wom. NCAA,Rutgers Scarlet Knights W - Seton Hall Pirates (w),2nd quarter,Hand1 (+14.5),1.95,1,1,00:36:30
Basketball, Argentina. Torneo Pre-Federal,Olimpo de Bahiense - CA Estudiantes Olavarria,2nd quarter,Over (37.5),2.00,3,0,00:37:09
Counter-Strike, IEM Rio Major: Champions Stage. Quarterfinals. Best of 3,FURIA Esports - Natus Vincere,3rd map,Win 2,8.00,1,0,00:37:23
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (PEREGUD) - Borussia M (DED_LENIN),,Win 2,3.90,1,1,00:37:31
Basketball, NCAA,Harvard Crimson (stud) - Louisiana-Lafayette  Ragin" (stud),,Over (131.5),1.87,1,1,00:37:32
Basketball, Argentina. Regional League,Colegiales - Imperio Juniors,1st quarter,Under (29.5),1.90,1,0,00:38:41
Basketball, NCAA,Dartmouth Big Green (stud) - Bryant (stud),1st half,Over (71.5),1.87,1,1,00:38:42
Basketball, Chile. Cup,C. D. Español de Talca - Truenos de Talca,,Under (138.5),1.90,1,1,00:38:52
Basketball, NCAA,George Washington Colonials (stud) - Howard Bison (stud),,Over (156.5),1.83,3,1,00:39:02
Basketball, Wom. NCAA,St. Bonaventure Bonnies (w) - East Tennessee State Buccaneers (w),2nd quarter,Under (27.5),1.83,1,0,00:39:14
Basketball, Wom. NCAA,Duquesne Dukes (w) - Brown Bears (w),,Over (143.5),1.83,1,1,00:39:14
Basketball, Wom. NCAA,Rutgers Scarlet Knights W - Seton Hall Pirates (w),,Hand1 (+8.5),1.90,1,1,00:39:22
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (PEREGUD) - Borussia M (DED_LENIN),,Х2,10.00,1,0,00:39:31
Basketball, Argentina. Regional League,Comunicaciones - Estudiantil Porteno,,Under (132.5),1.90,1,1,00:39:31
Basketball, NCAA,Dartmouth Big Green (stud) - Bryant (stud),,Over (148.5),1.87,11,1,00:39:31
Basketball, NCAA,Dayton (stud) - Southern Methodist Mustangs (stud),1st half,Under (58.5),1.75,2,0,00:39:40
Basketball, NCAA,North Carolina State (stud) - Campbell (stud),1st half,Over (78.5),1.83,5,0,00:40:17
Basketball, Chile. Cup,C. D. Español de Talca - Truenos de Talca,3rd quarter,Under (35.5),1.83,1,1,00:40:25
Hockey, NHL,,,Hand2 (+3.5),2.47,4,0,00:40:46
Basketball, Wom. NCAA,Kentucky Wildcats (w) - Morehead State Eagles (w),,Under (114.5),1.90,1,1,00:41:00
Basketball, NCAA,George Washington Colonials (stud) - Howard Bison (stud),,Over (157.5),1.87,11,2,00:41:14
Basketball, NBA,Memphis Grizzlies - Minnesota Timberwolves,3-points made,Over (26.5),1.75,4,1,00:41:26
Basketball, Chile. Cup,C. D. Español de Talca - Truenos de Talca,,Over (137.5),1.83,3,1,00:41:27
Basketball, Wom. NCAA,Kentucky Wildcats (w) - Morehead State Eagles (w),,Under (115.5),1.85,1,1,00:41:29
Football, Wom. Friendly,Santos Sao Paulo (w) - Internacional Rio Grande do Sul (w),1st half,Over (1.5),4.00,7,1,00:42:00
Basketball, NBA,Oklahoma City Thunder - Toronto Raptors,3-points made,Over (23.5),1.73,7,1,00:42:01
Basketball, Argentina. La Liga,La Union de Colon - Lanus,3rd quarter,Under (36.5),1.72,6,1,00:43:10
Basketball, Argentina. Regional League,Comunicaciones - Estudiantil Porteno,,Hand1 (-14.5),1.85,3,1,00:43:58
Basketball, Wom. NCAA,Kentucky Wildcats (w) - Morehead State Eagles (w),,Hand2 (+26.5),1.95,1,1,00:44:11
Hockey, NHL,,,Under (20.5),2.10,4,1,00:44:27
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Kray) - Man. United (ECF_Boulevard),1st half,Under (2.5),2.10,1,1,00:45:06
Basketball, Wom. NCAA,Duquesne Dukes (w) - Brown Bears (w),,Win 1,1.03,1,1,00:45:35
Football, Japan. Regional League,Tochigi City - Nobeoka Agata,,Win 1,2.17,2,1,00:45:58
Football, Slovenia. Division 2,Rudar Velenje - ND Beltinci,,Win 1,1.67,2,0,00:45:59
Basketball, Argentina. La Liga,La Union de Colon - Lanus,3rd quarter,Win 1,1.70,1,1,00:46:07
Basketball, NCAA,George Washington Colonials (stud) - Howard Bison (stud),,Over (160.5),1.87,13,4,00:47:01
Basketball, NCAA,George Washington Colonials (stud) - Howard Bison (stud),,Over (159.5),1.80,19,5,00:47:14
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (POVEZLO) - Wolfsburg (FOMA),,Draw,5.50,1,1,00:47:44
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Kray) - Man. United (ECF_Boulevard),,Draw,3.20,2,2,00:47:45
Basketball, NCAA,Central Arkansas (stud) - Hendrix Warriors(stud),,Hand1 (-43.5),1.80,1,1,00:47:46
Basketball, Argentina. Regional League,Colegiales - Imperio Juniors,2nd quarter,Over (34.5),1.85,2,1,00:47:57
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (POVEZLO) - Wolfsburg (FOMA),,Under (2.5),1.87,1,1,00:48:07
Basketball, Argentina. Torneo Pre-Federal,Los Andes - Racing de Olavarria,,Hand1 (+19.5),1.83,2,1,00:48:57
Football, Nea Zealand. Premier League,Christchurch United - Auckland City,,Under (2.5),2.80,3,1,00:49:27
Basketball, Argentina. La Liga,La Union de Colon - Lanus,,Over (118.5),1.83,2,1,00:49:28
Basketball, NCAA,Miami Florida (stud) - UNC Greensboro (stud),,Win 1,1.37,4,1,00:49:28
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Kray) - Man. United (ECF_Boulevard),,Under (3.5),2.52,1,1,00:49:40
Football, Nea Zealand. Premier League,Christchurch United - Auckland City,1st half,Over (0.5),1.40,1,1,00:50:20
Basketball, Argentina. La Liga,La Union de Colon - Lanus,,Over (119.5),1.83,2,1,00:50:21
Basketball, NCAA,George Washington Colonials (stud) - Howard Bison (stud),,Over (158.5),1.93,48,5,00:50:54
Basketball, Argentina. La Liga,La Union de Colon - Lanus,,Under (117.5),1.87,1,1,00:51:15
Basketball, Argentina. La Liga,La Union de Colon - Lanus,3rd quarter,Under (35.5),1.72,1,1,00:51:15
Basketball, NCAA,Richmond (stud) - Northern Iowa (stud),,Over (130.5),1.90,1,1,00:51:35
Basketball, NCAA,Saint Josephs Hawks (stud) - Houston (stud),,Under (131.5),1.90,1,1,00:52:01
Basketball, NCAA,Saint Josephs Hawks (stud) - Houston (stud),,Under (130.5),1.80,1,1,00:52:12
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (POVEZLO) - Wolfsburg (FOMA),,Over (2.5),1.50,1,1,00:52:33
Football, Argentina. Regional league,Atletico Policial - Americo Tesorieri,,Over (2.5),2.25,15,3,00:52:58
Football, Nea Zealand. Premier League,Christchurch United - Auckland City,1st half,Win 2,2.30,3,1,00:52:58
Basketball, NCAA,Kentucky (stud) - Duquesne (stud),,Hand2 (+24.5),1.80,4,1,00:53:53
LoL, Super Copa Flow. Group Stage. Best of 1,Newell"s Esports - Malvinas Gaming,,Win 2,1.46,2,0,00:54:04
Basketball, Argentina. Regional League,Colegiales - Imperio Juniors,2nd quarter,Over (32.5),1.85,1,0,00:55:41
Basketball, Argentina. Regional League,Pinocho - Ferrocarril Oeste,2nd quarter,Under (36.5),1.90,1,0,00:56:02
Basketball, Wom. NCAA,Rutgers Scarlet Knights W - Seton Hall Pirates (w),3rd quarter,Hand1 (-1.5),2.03,9,1,00:56:16
Hockey, NMHL,MHK Bobrov - MHK Belgorod,,Hand1 (-1.5),1.73,4,0,00:56:27
Hockey, NMHL,Tverichi-SSHOR - Dynamo-Junior Saint Petersburg,,Hand2 (-2.5),1.75,3,1,00:56:27
Basketball, Wom. NCAA,Oklahoma State (w) - Northwestern State Lady Demons (w),2nd quarter,Under (29.5),1.85,1,1,00:56:48
Football, Nea Zealand. Premier League,Christchurch United - Auckland City,1st half,Win 1,6.00,3,1,00:56:58
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_MeLToSiK) - Chelsea (ECF_Inquisitor),,Draw,3.05,2,2,00:56:58
Basketball, Argentina. Regional League,Comunicaciones - Estudiantil Porteno,3rd quarter,Under (30.5),1.95,1,1,00:57:08
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_MeLToSiK) - Chelsea (ECF_Inquisitor),,Over (1.5),1.65,1,1,00:57:16
Basketball, Wom. NCAA,North Carolina AT Aggies (w) - St. Andrews (w),,Hand2 (+75.5),1.80,1,1,00:57:18
Football, Mexico. Liga TDP,Chetumal - Mayas Hunucma,1st half,Over (0.5),2.07,1,1,00:57:45
Basketball, Wom. NCAA,Oklahoma State (w) - Northwestern State Lady Demons (w),2nd quarter,Over (29.5),1.85,2,1,00:57:48
Hockey, NHL,,,Under (17.5),3.35,1,0,00:57:49
Basketball, Wom. NCAA,North Carolina AT Aggies (w) - St. Andrews (w),,Hand2 (+73.5),1.75,2,1,00:57:50
Hockey, NHL,,,Over (18.5),2.25,1,0,00:58:25
Basketball, Argentina. Regional League,Comunicaciones - Estudiantil Porteno,3rd quarter,Hand2 (+6.5),1.95,1,1,00:58:35
Basketball, NCAA,Vanderbilt (stud) - Southern Mississippi (stud),,Win 1,1.62,2,1,00:59:26
Counter-Strike, ESEA Advanced Division. North America. Best of 1,Arctic Ace - Resurgence Esports,,Win 2,1.40,3,0,00:59:27
Basketball, Wom. NCAA,Rutgers Scarlet Knights W - Seton Hall Pirates (w),3rd quarter,Over (30.5),1.85,1,1,00:59:35
Basketball, Argentina. La Liga,La Union de Colon - Lanus,3rd quarter,Over (33.5),1.76,1,1,01:00:32
Football, Argentina. Regional league,Atletico Policial - Americo Tesorieri,,Draw,4.30,2,1,01:00:55
Hockey, NHL,Toronto Maple Leafs - Pittsburgh Penguins,shots on goal,Hand2 (+1.5),2.03,1,1,01:00:55
Basketball, NCAA,Duke (stud) - South Carolina Upstate Spartans (stud),,Hand2 (+47.5),1.95,1,1,01:00:56
Basketball, Argentina. Torneo Pre-Federal,Olimpo de Bahiense - CA Estudiantes Olavarria,3rd quarter,Win 1,2.45,1,0,01:01:07
Hockey, NHL,,,Draw,3.50,10,1,01:01:20
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_MeLToSiK) - Chelsea (ECF_Inquisitor),,Win 1,3.40,1,1,01:01:28
Basketball, Argentina. La Liga,La Union de Colon - Lanus,3rd quarter,Under (34.5),1.80,2,2,01:01:59
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_MeLToSiK) - Chelsea (ECF_Inquisitor),,Over (0.5),3.35,1,1,01:02:23
Basketball, Argentina. La Liga,La Union de Colon - Lanus,3rd quarter,Under (32.5),1.83,1,1,01:02:38
Basketball, Argentina. La Liga,La Union de Colon - Lanus,3rd quarter,Under (31.5),1.95,1,1,01:02:39
Football, Mexico. Liga TDP,Chetumal - Mayas Hunucma,1st half,Over (1.5),2.60,2,1,01:02:49
Basketball, NCAA,Michigan State (stud) - Gonzaga (stud),,Win 1,1.33,7,2,01:03:14
Basketball, NCAA,Hofstra (stud) - Iona (stud),,Under (161.5),1.80,1,1,01:03:17
Basketball, Wom. NCAA,Rutgers Scarlet Knights W - Seton Hall Pirates (w),3rd quarter,Under (28.5),1.93,1,1,01:03:18
Basketball, Wom. NCAA,Presbyterian Blue Hose (w) - Furman Paladins (w),,Win 1,1.65,4,1,01:03:30
Basketball, Chile. Cup,C. D. Español de Talca - Truenos de Talca,,Over (140.5),1.83,4,1,01:03:41
Basketball, NCAA,Furman Paladins (stud) - Belmont (stud),,Over (148.5),1.85,5,1,01:03:47
Basketball, Wom. NCAA,Rutgers Scarlet Knights W - Seton Hall Pirates (w),3rd quarter,Under (30.5),1.77,4,1,01:04:17
Basketball, Argentina. Regional League,Comunicaciones - Estudiantil Porteno,3rd quarter,Under (28.5),1.93,1,1,01:05:11
Basketball, Argentina. Regional League,Colegiales - Imperio Juniors,2nd quarter,Under (30.5),1.77,1,0,01:05:33
Basketball, NCAA,Illinois Chicago (stud) - Loyola Chicago (stud),1st half,Under (68.5),1.90,1,1,01:05:33
Counter-Strike, ESEA Advanced Division. North America. Best of 1,Eros - Troubled Kidz,,Win 2,4.20,3,0,01:05:36
Football, Panama. League 2. Final,UMECIT - Academia Mario Mendez,1st half,Over (0.5),1.52,2,1,01:05:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (BOMBERMAN4IK) - Florida Panthers (STEPH_KHV),,Under (5.5),1.65,6,1,01:05:57
Basketball, Argentina. Regional League,Colegiales - Imperio Juniors,2nd quarter,Under (28.5),2.00,1,0,01:05:57
Football, Wom. Friendly,Santos Sao Paulo (w) - Internacional Rio Grande do Sul (w),,Over (2.5),2.00,5,1,01:06:08
Basketball, Argentina. Regional League,Colegiales - Imperio Juniors,2nd quarter,Under (27.5),2.03,1,0,01:06:21
Basketball, NCAA,Arkansas (stud) - Fordham (stud),1st half,Hand1 (-5.5),1.77,2,1,01:06:37
