Basketball,Wom. NCAA,Stony Brook Seawolves (w) – William & Mary Tribe (w),,Total 133.5  : O (133.5),1.90,13,1,00:00:09
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Czech (ANDY_GREAT26) – Finland (MAKOVECKIY88),,Next goal 1  : No goal,9.00,1,1,00:01:10
Basketball,Wom. NCAA,East Carolina Pirates (w) – Tulsa Golden Hurricane (w),,Total 113.5  : U (113.5),1.87,5,2,00:01:11
Basketball,Wom. NCAA,East Carolina Pirates (w) – Tulsa Golden Hurricane (w),,Hcap +12.5  : 1 (+12.5),1.90,3,1,00:01:11
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Czech (ANDY_GREAT26) – Finland (MAKOVECKIY88),,Total 2.5  : U (2.5),1.56,1,1,00:01:21
Basketball,Wom. NCAA,East Carolina Pirates (w) – Tulsa Golden Hurricane (w),,Total 112.5  : U (112.5),1.90,2,2,00:01:24
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,England (BACARDI) – Argentina (NOSIRKHV),,1x2 : X,4.15,2,1,00:01:25
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Czech (ANDY_GREAT26) – Finland (MAKOVECKIY88),,1x2 : X,3.15,1,1,00:01:26
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Czech (ANDY_GREAT26) – Finland (MAKOVECKIY88),,Total 1.5  : U (1.5),2.45,1,1,00:01:27
Basketball,Wom. NCAA,Saint Francis Red Flash (w) – Hartford Hawks (w),,Total 116.5  : O (116.5),1.87,1,1,00:01:29
Tennis,Men. United Cup. Australia. Group stage. Hard,Zverev A – Lehecka J,2nd set aces,Hcap 0  : 1 (0),1.50,2,1,00:01:40
Hockey,ECHL,Atlanta Gladiators – Norfolk Admirals,,Hcap -1.5  : 1 (-1.5),1.95,4,1,00:01:53
Basketball,Wom. NCAA,North Carolina AT Aggies (w) – Elon (w),,Total 119.5  : U (119.5),1.90,1,0,00:01:57
Basketball,Wom. NCAA,Stony Brook Seawolves (w) – William & Mary Tribe (w),,Total 132.5  : U (132.5),1.80,1,1,00:02:11
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 – PSG (WYM) Timber,,1x2 : 1,2.97,3,1,00:02:21
Basketball,Wom. NCAA,Stony Brook Seawolves (w) – William & Mary Tribe (w),,Total 131.5  : U (131.5),1.87,4,2,00:02:21
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 – PSG (WYM) Timber,,Total 3.5  : O (3.5),1.88,2,1,00:02:36
Tennis,Men. United Cup. Australia. Group stage. Hard,Zverev A – Lehecka J,2nd set double faults,Next double fault 1  : Zverev A,1.75,2,1,00:02:37
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Czech (ANDY_GREAT26) – Finland (MAKOVECKIY88),,1x2 : 2,12.00,2,1,00:02:47
Basketball,Wom. NCAA,East Carolina Pirates (w) – Tulsa Golden Hurricane (w),,Hcap -12.5  : 2 (-12.5),1.90,2,1,00:03:00
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Czech (ANDY_GREAT26) – Finland (MAKOVECKIY88),,Next goal 2  : No goal,5.10,1,1,00:03:15
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Halifax,,Hcap +1.5  : 2,1.15,5,1,00:03:37
Basketball,Wom. NCAA,Wichita State Shockers (w) – Cincinnati Bearcats (w),,Total 129.5  : U (129.5),1.83,1,1,00:04:17
Basketball,Wom. NCAA,Wichita State Shockers (w) – Cincinnati Bearcats (w),,Total 128.5  : U (128.5),1.87,1,1,00:04:21
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,England (BACARDI) – Argentina (NOSIRKHV),,Total 5.5  : O (5.5),2.10,2,1,00:04:26
Basketball,Wom. NCAA,American University Eagles (w) – Lafayette Leopards (w),,Hcap +1.5  : 2 (+1.5),1.90,3,1,00:04:39
Hockey,NHL,Anaheim Ducks – Nashville Predators,,Hcap +2.5  : 1 (+2.5),1.80,16,3,00:04:40
Basketball,Wom. NCAA,East Carolina Pirates (w) – Tulsa Golden Hurricane (w),,Total 109.5  : O (109.5),1.85,2,1,00:04:46
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,England (BACARDI) – Argentina (NOSIRKHV),,1x2 : 1,2.50,5,1,00:05:19
Basketball,Wom. NCAA,Stony Brook Seawolves (w) – William & Mary Tribe (w),,Total 132.5  : O (132.5),1.85,1,0,00:05:19
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Cherepanov (MLD) St. Louis Blues – Davydov (ILY) Arizona Coyotes,,Hcap -1.5  : 1,2.75,2,1,00:05:44
Tennis,Men. United Cup. Australia. Group stage. Hard,Zverev A – Lehecka J,2nd set aces,1x2 : 1X,1.93,1,1,00:05:59
Basketball,Wom. NCAA,Saint Francis Red Flash (w) – Hartford Hawks (w),,Total 113.5  : U (113.5),1.83,2,0,00:06:01
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 – PSG (WYM) Timber,,1x2 : X,3.35,4,1,00:06:08
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Cherepanov (MLD) St. Louis Blues – Davydov (ILY) Arizona Coyotes,,Team Totals-2 2.5  : U,2.07,1,1,00:06:09
Basketball,Wom. NCAA,Saint Francis Red Flash (w) – Hartford Hawks (w),,Total 115.5  : U (115.5),1.90,1,0,00:06:09
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Czech (ANDY_GREAT26) – Finland (MAKOVECKIY88),,Total 1.5  : O (1.5),2.03,4,1,00:06:34
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,England (BACARDI) – Argentina (NOSIRKHV),,Total 4.5  : O (4.5),1.99,1,1,00:06:48
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (BURGERKING) – Real M (FOEGELEE),,Total 4.5  : O (4.5),1.88,3,0,00:07:35
Tennis,Men. United Cup. Australia. Group stage. Hard,Zverev A – Lehecka J,,1x2 : 2,1.93,5,0,00:07:35
Basketball,Wom. NCAA,East Carolina Pirates (w) – Tulsa Golden Hurricane (w),,Total 108.5  : U (108.5),1.83,4,1,00:08:02
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 – PSG (WYM) Timber,,Total 3.5  : U (3.5),1.60,3,2,00:08:06
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (BURGERKING) – Real M (FOEGELEE),,Total 4.5  : U (4.5),1.65,4,2,00:08:20
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (BURGERKING) – Real M (FOEGELEE),,Next goal 4  : No goal,4.20,1,1,00:08:20
Tennis,Women. United Cup. Australia. Group stage. Hard,Haddad Maia B – Helgo Malene,1st set aces,Games special 2  : yes,3.20,2,0,00:08:50
Hockey,NHL,Pittsburgh Penguins – New Jersey Devils,,Totals 4.5  : O,1.33,1,0,00:09:23
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Halifax,,Total 8.5  : O (8.5),2.25,1,1,00:09:34
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (BURGERKING) – Real M (FOEGELEE),,Team Totals-2 2.5  : O,2.65,2,1,00:09:35
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (BURGERKING) – Real M (FOEGELEE),,Next goal 4  : Real M (FOEGELEE),3.35,1,1,00:09:35
Basketball,Wom. NCAA,East Carolina Pirates (w) – Tulsa Golden Hurricane (w),,Hcap -15.5  : 2 (-15.5),1.80,9,2,00:09:36
Hockey,ECHL,Atlanta Gladiators – Norfolk Admirals,,Total 4.5  : O (4.5),1.60,2,1,00:09:49
Tennis,Men. United Cup. Australia. Group stage. Hard,Zverev A – Lehecka J,2nd set aces,Total 5.5  : U (5.5),1.58,6,1,00:10:00
Hockey,NHL,Anaheim Ducks – Nashville Predators,,Team Totals-1 1.5  : O,2.30,4,2,00:10:33
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (BURGERKING) – Real M (FOEGELEE),,1x2 : 2,5.80,3,1,00:10:39
Tennis,Women. United Cup. Australia. Group stage. Hard,Haddad Maia B – Helgo Malene,,1x2 : 1,1.07,3,0,00:10:40
Hockey,MHL. Canada,Valley Jr. Wildcats – South Shore Lumberjacks,,Team Totals-1 7.5  : O,1.35,1,1,00:11:07
Basketball,Wom. NCAA,Wichita State Shockers (w) – Cincinnati Bearcats (w),,Total 134.5  : O (134.5),1.85,1,1,00:11:16
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 – PSG (WYM) Timber,,Total 4.5  : U (4.5),1.75,1,1,00:11:26
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (BURGERKING) – Real M (FOEGELEE),,Hcap -1.5  : 1 (-1.5),4.00,3,0,00:11:32
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (BURGERKING) – Real M (FOEGELEE),,Total 5.5  : U (5.5),1.39,3,0,00:11:40
Hockey,NHL,Anaheim Ducks – Nashville Predators,,Hcap +3.5  : 1 (+3.5),1.40,1,1,00:11:40
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (BURGERKING) – Real M (FOEGELEE),,Team Totals-1 3.5  : O,4.70,1,0,00:11:47
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 – PSG (WYM) Timber,,Next goal 4  : Chelsea (BMS) Erik1,2.65,1,1,00:12:00
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 – PSG (WYM) Timber,,Total 4.5  : O (4.5),2.17,1,1,00:12:00
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 – PSG (WYM) Timber,,Totals 3.5  : U,2.95,1,1,00:12:38
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Cherepanov (MLD) St. Louis Blues – Davydov (ILY) Arizona Coyotes,,Total 6.5  : U (6.5),2.20,4,1,00:12:54
Basketball,Wom. NCAA,American University Eagles (w) – Lafayette Leopards (w),,Total 118.5  : O (118.5),1.83,1,0,00:13:06
Hockey,NHL,Anaheim Ducks – Nashville Predators,,Team Totals-2 5.5  : O,6.40,4,1,00:13:53
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 – PSG (WYM) Timber,,Next goal 5  : Chelsea (BMS) Erik1,3.50,1,1,00:13:59
Tennis,Women. United Cup. Australia. Group stage. Hard,Haddad Maia B – Helgo Malene,1st set aces,Total 3.5  : U (3.5),1.67,1,0,00:14:25
Basketball,Wom. NCAA,Wichita State Shockers (w) – Cincinnati Bearcats (w),,1x2 : 1,1.55,1,1,00:15:06
Tennis,Women. United Cup. Australia. Group stage. Hard,Haddad Maia B – Helgo Malene,1st set aces,1x2 : 1X,1.70,2,0,00:15:40
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Czech (ANDY_GREAT26) – Canada (PASKAKONOPLEV),,Hcap -1.5  : 1 (-1.5),2.25,3,1,00:16:13
Hockey,NHL,Anaheim Ducks – Nashville Predators,shots on goal,Team Totals-2 40.5  : O,1.87,1,1,00:16:19
Basketball,Wom. NCAA,Wichita State Shockers (w) – Cincinnati Bearcats (w),,Total 128.5  : O (128.5),1.83,1,1,00:17:32
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Cherepanov (MLD) St. Louis Blues – Davydov (ILY) Arizona Coyotes,,Total 4.5  : U (4.5),2.10,6,1,00:17:45
Hockey,MHL. Canada,Valley Jr. Wildcats – South Shore Lumberjacks,,Team Totals-1 8.5  : O,1.60,2,0,00:18:03
Hockey,NHL,Anaheim Ducks – Nashville Predators,shots on goal,Hcap +11.5  : 1,2.77,2,1,00:18:52
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Halifax,,Team Totals-2 1.5  : O,1.08,1,1,00:18:58
Hockey,NHL,Anaheim Ducks – Nashville Predators,,Total 5.5  : U (5.5),1.95,27,14,00:19:15
Basketball,Wom. NCAA,East Carolina Pirates (w) – Tulsa Golden Hurricane (w),,Total 101.5  : U (101.5),1.85,1,1,00:19:29
Basketball,Wom. NCAA,East Carolina Pirates (w) – Tulsa Golden Hurricane (w),,Total 101.5  : U (101.5),1.85,1,1,00:19:29
Hockey,ECHL,Atlanta Gladiators – Norfolk Admirals,,Total 6.5  : O (6.5),1.82,3,0,00:19:34
Hockey,ECHL,Wheeling Nailers – Reading Royals,,Total 8.5  : O (8.5),2.10,1,1,00:19:35
Tennis,Men. United Cup. Australia. Group stage. Hard,Zverev A – Lehecka J,2nd set double faults,Next double fault 4  : Zverev A,2.12,2,1,00:19:58
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Czech (ANDY_GREAT26) – Canada (PASKAKONOPLEV),,Draw : 3:3,55.00,1,1,00:20:38
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Cherepanov (MLD) St. Louis Blues – Davydov (ILY) Arizona Coyotes,,1x2 : X,4.90,9,2,00:21:16
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Halifax,,Totals 7.5  : U,2.70,1,1,00:21:31
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Czech (ANDY_GREAT26) – Canada (PASKAKONOPLEV),,Totals 6.5  : U,1.52,1,1,00:21:31
Basketball,Wom. NCAA,American University Eagles (w) – Lafayette Leopards (w),,1x2 : 2,2.23,25,3,00:21:40
Basketball,Wom. NCAA,American University Eagles (w) – Lafayette Leopards (w),,1x2 : 2,2.23,25,3,00:21:40
Basketball,Wom. NCAA,Delaware (w) – Hofstra Pride (w),,Total 133.5  : U (133.5),1.83,2,0,00:23:08
Hockey,NHL,Anaheim Ducks – Nashville Predators,shots on goal,Totals 70.5  : U,1.30,1,1,00:23:29
Hockey,NHL,Anaheim Ducks – Nashville Predators,shots on goal,Totals 71.5  : U,1.31,1,1,00:24:12
Hockey,NHL,Anaheim Ducks – Nashville Predators,shots on goal,Totals 68.5  : U,3.30,1,1,00:25:00
Tennis,Men. United Cup. Australia. Group stage. Hard,Zverev A – Lehecka J,2nd set double faults,Next double fault 4  : Nobody,5.00,1,1,00:25:35
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Halifax,,Total 7.5  : O (7.5),1.60,8,1,00:25:59
Tennis,Men. United Cup. Australia. Group stage. Hard,Zverev A – Lehecka J,2nd set aces,Total 4.5  : U (4.5),1.75,3,1,00:26:02
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Czech (ANDY_GREAT26) – Canada (PASKAKONOPLEV),,Totals 8.5  : O,2.77,2,1,00:26:03
Hockey,NHL,Pittsburgh Penguins – New Jersey Devils,,Totals 3.5  : U,4.30,1,1,00:26:04
Basketball,Wom. NCAA,Wichita State Shockers (w) – Cincinnati Bearcats (w),,Total 125.5  : O (125.5),1.80,1,1,00:26:48
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,PSG (WYM) Timber – Leicester City (ZSK) GremlinS,,1x2 : X,3.55,3,1,00:28:36
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Eintracht (CKA) – RB Leipzig (NOSIRKHV),,Hcap -1.5  : 1 (-1.5),2.52,2,1,00:28:51
Hockey,ECHL,Wheeling Nailers – Reading Royals,,Total 7.5  : O (7.5),1.65,2,1,00:28:56
Basketball,Wom. NCAA,Saint Francis Red Flash (w) – Hartford Hawks (w),,Total 97.5  : U (97.5),1.80,2,1,00:29:14
Basketball,Wom. NCAA,Saint Francis Red Flash (w) – Hartford Hawks (w),,Total 98.5  : U (98.5),1.85,1,1,00:29:18
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Czech (ANDY_GREAT26) – Canada (PASKAKONOPLEV),,Win 1 : 8:1,17.00,1,0,00:29:34
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Halifax,,1x2 : X2,2.40,1,1,00:29:55
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,PSG (WYM) Timber – Leicester City (ZSK) GremlinS,,1x2 : 1,1.27,4,2,00:30:03
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Halifax,,Total 9.5  : O (9.5),1.85,1,0,00:30:30
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (OLOLOEV) – Juventus (FOEGELEE),,Team Totals-1 1.5  : U,2.07,3,0,00:30:54
Basketball,Wom. NCAA,East Carolina Pirates (w) – Tulsa Golden Hurricane (w),,Total 101.5  : O (101.5),1.85,2,1,00:31:21
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,PSG (WYM) Timber – Leicester City (ZSK) GremlinS,,1x2 : X2,10.00,1,1,00:31:58
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (OLOLOEV) – Juventus (FOEGELEE),,Total 2.5  : O (2.5),2.45,3,0,00:32:45
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (OLOLOEV) – Juventus (FOEGELEE),,Total 1.5  : O (1.5),1.49,1,0,00:32:52
Basketball,Wom. NCAA,Delaware (w) – Hofstra Pride (w),,Total 132.5  : U (132.5),1.85,10,0,00:33:08
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (OLOLOEV) – Juventus (FOEGELEE),,1x2 : X,2.32,12,2,00:33:34
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Eintracht (CKA) – RB Leipzig (NOSIRKHV),,Team Totals-1 2.5  : O,4.15,3,1,00:33:37
Hockey,ECHL,Indy Fuel – Cincinnat Cyclones,,Total 6.5  : O (6.5),2.10,2,1,00:34:15
Basketball,Wom. NCAA,Murray State (w) – Illinois Chicago Flames (w),,Total 123.5  : O (123.5),1.87,13,1,00:34:40
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (OLOLOEV) – Juventus (FOEGELEE),,1x2 : 2,3.90,6,0,00:35:00
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Sergienko (ODK) Edmonton Oilers – Sokolov (SWE) Colorado Avalanche,,1x2 : 2,2.25,3,1,00:36:40
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (OLOLOEV) – Juventus (FOEGELEE),,Next goal 3  : Inter M (OLOLOEV),2.80,3,0,00:36:57
Basketball,Wom. NCAA,Delaware (w) – Hofstra Pride (w),,Total 130.5  : U (130.5),1.83,1,0,00:37:00
Hockey,ECHL,Florida Everblades – Orlando Solar Bears,,Totals 4.5  : O,1.25,1,1,00:37:10
Basketball,Wom. NCAA,East Carolina Pirates (w) – Tulsa Golden Hurricane (w),,Total 102.5  : O (102.5),1.90,7,2,00:37:12
Basketball,Wom. NCAA,East Carolina Pirates (w) – Tulsa Golden Hurricane (w),,Total 102.5  : U (102.5),1.80,4,2,00:37:12
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,PSG (WYM) Timber – Leicester City (ZSK) GremlinS,,Total 3.5  : U (3.5),2.03,5,1,00:37:16
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (MAKOVECKIY88) – Russia (MORANT-22),,Total 6.5  : O (6.5),1.80,5,0,00:37:19
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Sergienko (ODK) Edmonton Oilers – Sokolov (SWE) Colorado Avalanche,,Total 6.5  : O (6.5),2.10,1,1,00:37:25
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Sergienko (ODK) Edmonton Oilers – Sokolov (SWE) Colorado Avalanche,,Total 5.5  : O (5.5),1.60,1,1,00:37:31
Basketball,Wom. NCAA,East Carolina Pirates (w) – Tulsa Golden Hurricane (w),,Total 103.5  : O (103.5),1.85,3,0,00:37:37
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Sergienko (ODK) Edmonton Oilers – Sokolov (SWE) Colorado Avalanche,,Team Totals-1 2.5  : U,2.17,4,1,00:37:57
Basketball,Wom. NCAA,American University Eagles (w) – Lafayette Leopards (w),,Total 132.5  : U (132.5),1.87,1,1,00:37:58
Basketball,Wom. NCAA,East Carolina Pirates (w) – Tulsa Golden Hurricane (w),,Total 103.5  : U (103.5),1.90,7,2,00:38:11
Basketball,Wom. NCAA,East Carolina Pirates (w) – Tulsa Golden Hurricane (w),,Total 103.5  : U (103.5),1.90,7,2,00:38:11
Basketball,Wom. NCAA,Delaware (w) – Hofstra Pride (w),,Hcap +6.5  : 2 (+6.5),1.90,1,0,00:38:12
Basketball,Wom. NCAA,Delaware (w) – Hofstra Pride (w),,Hcap +5.5  : 2 (+5.5),1.80,1,0,00:38:41
Basketball,Wom. NCAA,American University Eagles (w) – Lafayette Leopards (w),,Total 139.5  : O (139.5),1.90,1,1,00:40:03
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Sergienko (ODK) Edmonton Oilers – Sokolov (SWE) Colorado Avalanche,,1x2 : 1,2.52,3,2,00:40:50
Basketball,Wom. NCAA,Washington State Cougars (w) – Utah Utes (w),,Total 129.5  : U (129.5),1.80,1,1,00:41:21
Basketball,Wom. NCAA,Washington State Cougars (w) – Utah Utes (w),,Total 128.5  : U (128.5),1.87,1,1,00:41:30
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (POVEZLO) – Wolfsburg (BACARDI),,1x2 : 1,1.70,2,1,00:42:06
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (MAKOVECKIY88) – Russia (MORANT-22),,Total 6.5  : U (6.5),2.10,1,1,00:42:56
Hockey,MHL. Canada,Valley Jr. Wildcats – South Shore Lumberjacks,,Team Totals-1 9.5  : O,2.05,1,1,00:43:43
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (PTW777) – Napoli (BURGERKING),,1x2 : 2,4.00,1,1,00:44:25
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Sergienko (ODK) Edmonton Oilers – Sokolov (SWE) Colorado Avalanche,,1x2 : X,3.65,1,1,00:44:33
Basketball,Wom. NCAA,Belmont Bruins (w) – Valparaiso Beacons (w),,Total 141.5  : O (141.5),1.83,1,1,00:45:49
Basketball,Wom. NCAA,Illinois State Redbirds (w) – Drake Bulldogs (w),,Total 156.5  : U (156.5),1.83,1,1,00:45:50
Table tennis,TT-Cup. Poland,Wydra D – Stala K,4th set,1x2 : 2,1.19,3,0,00:46:40
Basketball,Wom. NCAA,Murray State (w) – Illinois Chicago Flames (w),,Total 125.5  : O (125.5),1.85,3,1,00:47:09
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (PTW777) – Napoli (BURGERKING),,Total 2.5  : O (2.5),1.80,23,1,00:47:14
Tennis,ATP. Adelaida. Qualification. Hard,Humbert U – Wu Yibing,2nd set aces,Total 6.5  : O (6.5),1.80,3,1,00:47:32
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (POVEZLO) – Wolfsburg (BACARDI),,Win 1 : 3:1,17.00,4,1,00:48:28
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Sergienko (ODK) Edmonton Oilers – Sokolov (SWE) Colorado Avalanche,,1x2 : X2,4.90,9,1,00:48:30
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (PTW777) – Napoli (BURGERKING),,1x2 : X,3.05,7,1,00:49:19
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (POVEZLO) – Wolfsburg (BACARDI),,Total 2.5  : O (2.5),4.15,5,0,00:49:49
Hockey,NHL,Carolina Hurricanes – Florida Panthers,,Totals 2.5  : O,1.07,1,1,00:50:09
Hockey,ECHL,Florida Everblades – Orlando Solar Bears,,Goal - no goal : yes,1.08,2,1,00:50:40
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Halifax,,To win : Halifax,6.60,3,1,00:52:16
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Sergienko (ODK) Edmonton Oilers – Sokolov (SWE) Colorado Avalanche,,Total 9.5  : U (9.5),1.49,1,0,00:52:29
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Halifax,,1x2 : 2,16.00,1,1,00:53:14
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Sergienko (ODK) Edmonton Oilers – Sokolov (SWE) Colorado Avalanche,,Total 8.5  : U (8.5),2.13,1,0,00:53:15
Hockey,MHL. Canada,Valley Jr. Wildcats – South Shore Lumberjacks,,Total 10.5  : O (10.5),2.05,2,1,00:53:21
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – Chelsea (BMS) Erik1,,Total 3.5  : U (3.5),1.75,2,1,00:53:31
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Halifax,,Totals 11.5  : O,4.05,1,1,00:53:32
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (PTW777) – Napoli (BURGERKING),,Total 2.5  : U (2.5),1.70,2,1,00:54:36
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (PTW777) – Napoli (BURGERKING),,Hcap -2.5  : 1 (-2.5),3.65,1,1,00:54:37
Hockey,NHL,Carolina Hurricanes – Florida Panthers,Aho S,Hockey stats 1.5  : O (1.5),1.45,1,1,00:54:46
Basketball,Wom. NCAA,Illinois State Redbirds (w) – Drake Bulldogs (w),,Team Totals-2 78.5  : U,1.85,6,1,00:55:08
Basketball,Wom. NCAA,Delaware (w) – Hofstra Pride (w),,Total 128.5  : U (128.5),1.85,6,1,00:55:10
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Halifax,,Totals 9.5  : O,1.35,1,1,00:55:32
Basketball,Wom. NCAA,Washington State Cougars (w) – Utah Utes (w),3rd quarter,1x2 : 1X,1.90,4,1,00:55:52
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (PTW777) – Napoli (BURGERKING),,Total 3.5  : O (3.5),2.62,2,1,00:56:09
Basketball,Wom. NCAA,Illinois State Redbirds (w) – Drake Bulldogs (w),,Total 160.5  : O (160.5),1.87,8,1,00:56:09
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Halifax,,Team Totals-2 4.5  : O,3.10,2,1,00:56:35
Basketball,Wom. NCAA,Saint Francis Red Flash (w) – Hartford Hawks (w),,Total 92.5  : U (92.5),1.68,1,0,00:56:36
Tennis,ATP. Adelaida. Qualification. Hard,Humbert U – Wu Yibing,2nd set aces,Total 7.5  : U (7.5),1.50,3,1,00:56:36
