Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Manchester United (Stdm),1st half,Under (3.5),1.42,2,1,00:00:44
Basketball, NCAA,Campbell (stud) - Lancaster Bible Chargers (stud),1st half,Hand1 (-5.5),1.90,1,1,00:02:03
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Manchester United (Stdm),,team2 win 1:3,10.00,2,1,00:02:11
Basketball, NCAA,Campbell (stud) - Lancaster Bible Chargers (stud),,Hand1 (-10.5),1.83,5,1,00:02:15
Basketball, NCAA,Campbell (stud) - Lancaster Bible Chargers (stud),,Hand1 (-12.5),1.80,2,1,00:02:39
Basketball, NCAA,Campbell (stud) - Lancaster Bible Chargers (stud),,Hand1 (-13.5),1.80,5,1,00:02:47
Basketball, NCAA,Campbell (stud) - Lancaster Bible Chargers (stud),1st half,Hand1 (-7.5),1.87,3,1,00:02:53
Basketball, NCAA,Campbell (stud) - Lancaster Bible Chargers (stud),,Hand1 (-15.5),1.87,1,1,00:02:55
Basketball, NCAA,Campbell (stud) - Lancaster Bible Chargers (stud),1st half,Hand1 (-9.5),1.90,1,1,00:03:04
Basketball, NCAA,Campbell (stud) - Lancaster Bible Chargers (stud),,Hand1 (-16.5),1.80,2,1,00:03:04
Basketball, NCAA,Campbell (stud) - Lancaster Bible Chargers (stud),,Hand1 (-18.5),1.85,1,1,00:03:11
Basketball, NCAA,Campbell (stud) - Lancaster Bible Chargers (stud),,Hand1 (-19.5),1.83,1,1,00:03:13
Basketball, NCAA,Campbell (stud) - Lancaster Bible Chargers (stud),,Hand1 (-21.5),1.87,4,1,00:03:39
Basketball, NCAA,Campbell (stud) - Lancaster Bible Chargers (stud),,Hand1 (-22.5),1.83,1,1,00:03:43
Basketball, NCAA,Campbell (stud) - Lancaster Bible Chargers (stud),,Hand1 (-24.5),1.87,1,1,00:03:53
Basketball, NCAA,Campbell (stud) - Lancaster Bible Chargers (stud),,Hand1 (-26.5),1.90,1,1,00:03:59
Hockey, NHL,Florida Panthers - Washington Capitals,1st period,Over (1.5),1.70,3,1,00:04:37
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Phoenix Suns (Phabian),1st quarter,Hand1 (+2.5),1.90,3,1,00:04:44
Hockey, NHL,Boston Bruins - Detroit Red Wings,1st period,Over (1.5),1.85,5,1,00:04:46
Hockey, NHL,New Jersey Devils - San Jose Sharks,1st period,Over (1.5),1.75,5,1,00:04:47
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Cleveland Cavaliers (kotpirog131),3rd quarter,Under (29.5),1.85,4,0,00:05:15
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (ASAP) - Denver Nuggets (Dazai),,Over (104.5),1.87,1,1,00:05:41
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (ASAP) - Denver Nuggets (Dazai),,Over (103.5),1.87,1,1,00:05:43
Futsal, Brazil. Catarinense Championship,JEC Krona - ADFT,,Over (5.5),1.80,7,1,00:05:52
Basketball, NCAA,Campbell (stud) - Lancaster Bible Chargers (stud),1st half,Hand1 (-14.5),1.90,2,1,00:05:53
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (ASAP) - Denver Nuggets (Dazai),,Over (102.5),1.85,2,1,00:06:02
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (ASAP) - Denver Nuggets (Dazai),,Over (101.5),1.83,3,1,00:06:08
Basketball, NCAA,Campbell (stud) - Lancaster Bible Chargers (stud),,Hand1 (-30.5),1.90,3,1,00:06:24
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Phoenix Suns (Phabian),,Over (89.5),1.83,2,0,00:06:33
Basketball, NCAA,Campbell (stud) - Lancaster Bible Chargers (stud),,Individual Total Over team1  (86.5),1.80,1,1,00:06:51
Basketball, NCAA,Campbell (stud) - Lancaster Bible Chargers (stud),,Hand1 (-29.5),1.87,7,2,00:07:07
Basketball, NCAA,Campbell (stud) - Lancaster Bible Chargers (stud),,Hand1 (-28.5),1.90,12,2,00:08:43
Basketball, NCAA,Campbell (stud) - Lancaster Bible Chargers (stud),,Hand1 (-27.5),1.80,20,2,00:09:15
Hockey, QMJHL. League of Quebec. Canada,Saint John - Halifax,,Under (4.5),6.50,3,1,00:11:25
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Phoenix Suns (Phabian),3rd quarter,Individual Total Over team2 (11.5),1.87,2,0,00:15:09
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Phoenix Suns (Phabian),3rd quarter,Over (23.5),1.87,2,0,00:15:28
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (ASAP) - Denver Nuggets (Dazai),3rd quarter,Hand1 (+1.5),1.70,1,1,00:16:41
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Phoenix Suns (Phabian),3rd quarter,Under (24.5),1.83,4,0,00:16:48
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (ASAP) - Denver Nuggets (Dazai),3rd quarter,Hand1 (+2.5),1.75,3,1,00:16:55
Hockey, QMJHL. League of Quebec. Canada,Saint John - Halifax,2nd period,Under (2.5),1.53,5,1,00:20:14
Basketball, NCAA,Campbell (stud) - Lancaster Bible Chargers (stud),1st half,Hand2 (+16.5),1.80,3,1,00:24:03
Hockey, NHL,Boston Bruins - Detroit Red Wings,video referee,Over (0.5),3.05,1,1,00:29:21
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Cleveland Cavaliers (kotpirog131),1st quarter,Under (24.5),1.87,2,1,00:29:23
Hockey, NHL,New Jersey Devils - San Jose Sharks,video referee,Over (0.5),2.77,2,1,00:29:27
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Cleveland Cavaliers (kotpirog131),2nd quarter,Win 2,1.70,2,1,00:34:04
Hockey, NHL,,,Under (15.5),3.50,2,1,00:36:17
Counter-Strike, BLAST Rising. Best of 3,9z - Keyd,1st map,Under (26.5),1.67,4,1,00:40:11
Hockey, NHL,Boston Bruins - Detroit Red Wings,shots on goal,Hand1 (-7.5),2.03,2,1,00:41:21
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Tottenham (member),,Over (3.5),1.70,5,1,00:41:25
Hockey, NHL,,,Hand1 (-2.5),2.15,19,1,00:42:53
Counter-Strike, BLAST Rising. Best of 3,9z - Keyd,1st map,Under (25.5),1.55,17,1,00:42:59
Counter-Strike, BLAST Rising. Best of 3,9z - Keyd,1st map,Hand1 (-6.5),1.70,1,1,00:43:04
Counter-Strike, BLAST Rising. Best of 3,9z - Keyd,1st map,Under (0.5),1.99,4,1,00:43:52
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Tottenham (member),1st half,Under (0.5),1.99,3,1,00:43:52
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Cleveland Cavaliers (kotpirog131),3rd quarter,Over (24.5),1.95,1,0,00:47:03
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Cleveland Cavaliers (kotpirog131),3rd quarter,Over (22.5),1.80,2,0,00:47:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Tottenham (member),,Over (1.5),1.65,6,0,00:51:01
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. City (Alback),,Over (2.5),1.51,3,1,00:56:02
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (Dazai),1st quarter,Individual Total Over team2 (11.5),1.75,5,1,00:56:25
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (ASAP),1st quarter,Individual Total Over team1  (10.5),1.75,11,1,00:57:25
Hockey, NHL,,,Individual Total Over team1  (11.5),1.70,17,0,00:58:07
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (Dazai),1st quarter,Win 2,1.85,12,1,00:58:27
Football, Brazil. Serie A,Cuiaba - Palmeiras Sao Paulo,shots on goal,Over (8.5),2.07,13,1,00:59:00
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. City (Alback),,Under (2.5),2.03,3,1,00:59:48
Hockey, QMJHL. League of Quebec. Canada,Saint John - Halifax,,Under (6.5),1.58,2,2,01:00:59
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (ASAP),1st quarter,Under (25.5),1.90,1,1,01:03:42
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (ASAP),1st quarter,Under (27.5),1.77,1,1,01:03:46
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (Dazai),1st quarter,Under (19.5),1.93,2,1,01:03:47
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (ASAP),1st quarter,1Х,1.60,2,2,01:04:26
Hockey, NHL,Florida Panthers - Washington Capitals,video referee,Over (0.5),2.77,8,2,01:04:28
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (Dazai),1st quarter,Over (17.5),1.72,1,1,01:04:33
Hockey, NHL,Nashville Predators - Columbus Blue Jackets,number of 2min penalty,Over (5.5),1.44,6,1,01:06:09
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (ASAP),2nd quarter,Individual Total Over team1  (10.5),1.75,2,1,01:07:07
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (Dazai),2nd quarter,Over (26.5),1.93,1,1,01:07:46
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (Dazai),2nd quarter,Over (25.5),1.76,2,1,01:07:54
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (ASAP),2nd quarter,Hand2 (-2.5),1.94,1,1,01:07:56
Football, Wom. Women. Friendly. Teams,Costa Rica (w) - Nicaragua (w),,Hand2 (+3.5),1.75,11,1,01:08:36
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (Dazai),,Over (90.5),1.90,2,1,01:10:01
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (Dazai),2nd quarter,Over (21.5),2.00,2,1,01:10:32
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (ASAP),2nd quarter,Over (18.5),1.75,2,0,01:10:32
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Man. City (Alback),,Over (3.5),1.38,3,1,01:10:38
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (ASAP),3rd quarter,Individual Total Over team1  (10.5),1.75,7,0,01:13:36
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (Dazai),3rd quarter,Even total -yes,1.90,1,1,01:17:03
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (ASAP),3rd quarter,Even total -yes,1.90,1,0,01:17:04
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Portland Trail Blazers (staryy23),3rd quarter,Individual Total Over team2 (11.5),1.85,7,1,01:22:40
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (ASAP),,Over (83.5),1.85,2,0,01:22:57
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (ASAP),,Over (82.5),1.83,3,0,01:24:42
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Portland Trail Blazers (staryy23),3rd quarter,Under (24.5),1.80,1,1,01:25:47
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Portland Trail Blazers (staryy23),3rd quarter,Under (23.5),1.80,1,1,01:25:49
Football, Wom. Women. Friendly. Teams,Costa Rica (w) - Nicaragua (w),1st half,Over (0.5),1.45,5,1,01:28:06
Counter-Strike, BLAST Rising. Best of 3,9z - Keyd,2nd map,Under (25.5),1.63,2,1,01:29:26
Counter-Strike, BLAST Rising. Best of 3,9z - Keyd,,Under (25.5),1.63,2,1,01:29:27
Counter-Strike, BLAST Rising. Best of 3,9z - Keyd,2nd map,Under (24.5),1.80,5,2,01:34:37
Counter-Strike, BLAST Rising. Best of 3,9z - Keyd,,Under (24.5),1.80,6,2,01:34:38
Hockey, NHL,Dallas Stars - Carolina Hurricanes,power play goals,Individual Total Over team2 (0.5),1.96,3,1,01:36:04
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Phabian),1st quarter,Individual Total Under team1  (11.5),1.75,1,1,01:36:52
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Phabian),1st quarter,Win 1,1.80,2,1,01:37:20
Counter-Strike, BLAST Rising. Best of 3,9z - Keyd,2nd map,Under (23.5),1.94,24,2,01:38:22
Counter-Strike, BLAST Rising. Best of 3,9z - Keyd,,Under (23.5),1.94,28,2,01:38:23
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (member) - Man. City (Alback),,Over (3.5),1.46,4,1,01:38:28
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Newcastle (TGK) Carlo - Lokomotiv (FCL) FC Legenda,,Draw,4.30,3,1,01:38:38
Hockey, NHL,Boston Bruins - Detroit Red Wings,number of 2min penalty,Under (3.5),2.75,1,1,01:38:41
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (ASAP),1st quarter,Individual Total Under team1  (10.5),1.75,1,1,01:38:45
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Phabian),1st quarter,Over (16.5),1.87,1,1,01:38:47
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Phabian),1st quarter,Over (15.5),1.80,2,1,01:38:55
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Newcastle (TGK) Carlo - Lokomotiv (FCL) FC Legenda,,Over (3.5),1.61,1,1,01:39:26
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,San Vicente - CD Aguila,1st quarter,Hand1 (+12.5),1.60,3,1,01:39:56
Hockey, NHL,St. Louis Blues - Tampa Bay Lightning,face offs,Under (58.5),1.67,1,1,01:40:01
Hockey, NHL,St. Louis Blues - Tampa Bay Lightning,face offs,Under (56.5),2.07,1,1,01:40:03
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,San Vicente - CD Aguila,1st quarter,Under (37.5),1.80,1,1,01:40:23
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,San Vicente - CD Aguila,1st quarter,Under (36.5),1.87,3,1,01:40:36
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Magnus - Electronic Boys,3rd map,Win 1,2.70,3,2,01:43:10
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Phabian),2nd quarter,Individual Total Under team1  (11.5),1.76,1,1,01:43:13
Counter-Strike, BLAST Rising. Best of 3,9z - Keyd,,Under (21.5),2.07,13,1,01:43:37
Counter-Strike, BLAST Rising. Best of 3,9z - Keyd,2nd map,Under (21.5),2.07,12,1,01:43:37
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Phabian),2nd quarter,Individual Total Over team2 (9.5),1.83,4,1,01:44:02
Hockey, NHL,Boston Bruins - Detroit Red Wings,number of 2min penalty,Under (4.5),2.52,4,1,01:44:21
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (ASAP),2nd quarter,Under (23.5),1.76,2,1,01:44:31
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Phabian),2nd quarter,Under (23.5),1.77,2,1,01:44:31
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Phabian),2nd quarter,Win 1,1.55,2,1,01:45:19
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (ASAP),2nd quarter,Win 2,1.42,2,1,01:45:19
Hockey, NHL,,,Individual Total Under team2 (8.5),2.35,7,1,01:45:20
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Phabian),,Win 1,1.80,2,1,01:45:23
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,San Vicente - CD Aguila,1st quarter,Even total -no,1.90,2,1,01:45:37
Hockey, NHL,Florida Panthers - Washington Capitals,number of 2min penalty,Over (8.5),2.17,3,1,01:46:05
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,San Vicente - CD Aguila,1st quarter,Under (32.5),1.72,3,1,01:46:08
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (ASAP),2nd quarter,Even total -no,1.90,1,1,01:46:19
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Phabian),2nd quarter,Even total -yes,1.90,2,1,01:46:25
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (ASAP),2nd quarter,Even total -yes,1.90,2,1,01:46:27
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Newcastle (TGK) Carlo - Lokomotiv (FCL) FC Legenda,,Under (2.5),2.77,4,1,01:46:33
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,San Vicente - CD Aguila,1st quarter,Under (33.5),1.90,2,1,01:46:47
Hockey, NHL,Minnesota Wild - Arizona Coyotes,number of 2min penalty,Win 2,1.88,5,1,01:48:34
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Newcastle (TGK) Carlo - Lokomotiv (FCL) FC Legenda,,draw 1:1,2.60,10,2,01:48:34
Hockey, NHL,Florida Panthers - Washington Capitals,number of 2min penalty,Win 2,2.70,5,1,01:48:34
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (ASAP),3rd quarter,Under (23.5),1.76,4,1,01:49:26
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Phabian),,Hand2 (-4.5),1.87,6,1,01:49:40
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Phabian),3rd quarter,Under (22.5),1.76,7,1,01:49:42
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Oklahoma City Thunder (jordan1234),1st quarter,Under (20.5),1.80,1,1,01:50:09
Counter-Strike, BLAST Rising. Best of 3,9z - Keyd,2nd map,Under (20.5),1.80,1,1,01:50:09
Counter-Strike, BLAST Rising. Best of 3,9z - Keyd,,Under (20.5),1.80,1,1,01:50:09
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (ASAP),,Over (93.5),1.93,1,1,01:51:11
Hockey, NHL,Florida Panthers - Washington Capitals,face offs,Over (66.5),1.44,2,1,01:51:31
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (ASAP),3rd quarter,Over (25.5),1.90,2,1,01:51:45
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,San Vicente - CD Aguila,2nd quarter,Over (37.5),1.85,11,1,01:52:23
Hockey, NHL,Boston Bruins - Detroit Red Wings,shots on goal,Individual Total Under team2 (16.5),2.50,3,1,01:52:53
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (ASAP),,Over (95.5),1.90,2,1,01:53:22
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Phabian),3rd quarter,Over (19.5),2.00,1,1,01:53:29
Counter-Strike, BLAST Rising. Best of 3,9z - Keyd,2nd map,Hand1 (-8.5),1.90,11,1,01:53:51
Counter-Strike, BLAST Rising. Best of 3,9z - Keyd,,Hand1 (-8.5),1.90,10,1,01:53:52
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Newcastle (TGK) Carlo - Lokomotiv (FCL) FC Legenda,extra time,Over (0.5),1.94,1,0,01:54:49
Hockey, NHL,Boston Bruins - Detroit Red Wings,shots on goal,Under (55.5),1.80,2,1,01:54:53
Counter-Strike, BLAST Rising. Best of 3,9z - Keyd,2nd map,Hand1 (-9.5),1.80,40,1,01:55:34
Counter-Strike, BLAST Rising. Best of 3,9z - Keyd,,Hand1 (-9.5),1.80,41,1,01:55:34
Hockey, NHL,Minnesota Wild - Arizona Coyotes,face offs,Under (57.5),1.75,3,1,01:56:23
Hockey, NHL,,,Hand1 (+1.5),2.03,4,2,01:56:49
Hockey, NHL,Florida Panthers - Washington Capitals,number of 2min penalty,Individual Total Over team1  (3.5),1.53,7,1,01:57:15
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (ASAP),,Under (94.5),1.87,2,0,01:57:29
Hockey, NHL,Dallas Stars - Carolina Hurricanes,video referee,Over (0.5),2.90,5,1,01:58:30
Counter-Strike, BLAST Rising. Best of 3,9z - Keyd,2nd map,Under (22.5),1.75,45,2,01:58:37
Counter-Strike, BLAST Rising. Best of 3,9z - Keyd,,Under (22.5),1.75,46,2,01:58:37
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Phabian),,Even total -no,1.90,3,0,01:59:24
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,San Vicente - CD Aguila,2nd quarter,Under (31.5),1.87,7,1,01:59:47
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (member) - Inter M (ViTo),1st half,Individual Total Over team2 (1.5),2.50,5,2,02:05:19
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,San Vicente - CD Aguila,2nd quarter,Over (29.5),1.95,1,1,02:05:23
Hockey, NHL,Boston Bruins - Detroit Red Wings,shots on goal,Individual Total Over team1  (39.5),1.36,1,1,02:06:31
Hockey, NHL,Boston Bruins - Detroit Red Wings,shots on goal,Hand1 (-19.5),1.90,5,3,02:07:02
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,San Vicente - CD Aguila,2nd quarter,Win 1,1.80,9,1,02:07:16
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,San Vicente - CD Aguila,2nd quarter,Under (28.5),1.93,2,1,02:07:49
Hockey, NHL,,,Hand2 (-8.5),2.12,2,1,02:09:01
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,San Vicente - CD Aguila,2nd quarter,Over (28.5),1.77,7,2,02:09:06
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Oklahoma City Thunder (jordan1234),,Under (80.5),1.80,2,0,02:12:59
Hockey, NHL,Boston Bruins - Detroit Red Wings,shots on goal,Hand2 (+28.5),2.65,3,1,02:14:17
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Atlanta Hawks (ASAP),2nd quarter,Win 2,1.70,1,1,02:16:03
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,San Vicente - CD Aguila,3rd quarter,Under (39.5),1.83,7,1,02:16:25
Hockey, NHL,Boston Bruins - Detroit Red Wings,shots on goal,Hand2 (+27.5),2.65,4,3,02:17:11
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,San Vicente - CD Aguila,3rd quarter,Under (38.5),2.00,3,1,02:17:37
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Atlanta Hawks (ASAP),2nd quarter,Under (24.5),1.76,3,1,02:18:13
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,San Vicente - CD Aguila,,Over (145.5),1.95,7,1,02:18:24
Hockey, NHL,,,Hand2 (-4.5),2.37,1,1,02:20:41
Hockey, NHL,Boston Bruins - Detroit Red Wings,number of 2min penalty,Under (6.5),2.37,2,1,02:20:49
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Boston Celtics (Kyubi),2nd quarter,Even total -yes,1.90,2,1,02:21:26
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Atlanta Hawks (ASAP),2nd quarter,Even total -yes,1.90,2,1,02:21:26
Hockey, NHL,Nashville Predators - Columbus Blue Jackets,shots on goal,Hand2 (0),1.47,4,1,02:21:36
Hockey, NHL,Florida Panthers - Washington Capitals,number of 2min penalty,Under (7.5),3.30,4,1,02:21:45
Hockey, NHL,Nashville Predators - Columbus Blue Jackets,shots on goal,Х2,1.34,2,1,02:23:43
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Atlanta Hawks (ASAP),3rd quarter,Under (24.5),1.76,4,1,02:25:02
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Atlanta Hawks (ASAP),3rd quarter,Under (23.5),1.80,1,1,02:25:17
Hockey, NHL,,,Over (2.5),1.96,14,1,02:25:25
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Atlanta Hawks (ASAP),3rd quarter,Under (26.5),1.77,2,1,02:25:26
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,San Vicente - CD Aguila,3rd quarter,Over (40.5),1.93,1,1,02:26:41
Hockey, NHL,St. Louis Blues - Tampa Bay Lightning,number of 2min penalty,Over (8.5),2.52,4,1,02:26:48
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,San Vicente - CD Aguila,3rd quarter,Under (44.5),1.80,2,1,02:32:54
Hockey, NHL,Florida Panthers - Washington Capitals,number of 2min penalty,Under (9.5),2.12,1,1,02:33:51
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Milan (Stdm),,Under (5.5),2.47,3,1,02:33:54
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Boston Celtics (Kyubi),,Over (104.5),1.85,3,0,02:34:12
Football, Wom. Women. Friendly. Teams,Costa Rica (w) - Nicaragua (w),,Under (6.5),2.70,4,1,02:35:38
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,San Vicente - CD Aguila,3rd quarter,Х2,1.07,1,1,02:38:23
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,San Vicente - CD Aguila,,Over (153.5),1.90,2,0,02:40:22
Hockey, ECHL,Kansas City Mavericks - Rapid City Rush,2nd period,Х2,7.00,12,2,02:41:24
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Lazio (skripp),,Win 1,2.17,4,1,02:43:03
