Hockey, WHL. Western League. Canada. Play-offs,Portland Winter Hawks - Sietl Tanderberdz,,Hand1 (-1),2.00,4,1,00:00:53
Hockey, WHL. Western League. Canada. Play-offs,Red Deer Rebels - Edmonton Ojl Kingz,,Hand2 (-1.5),2.30,5,1,00:00:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Canada (MORANT-22),1st period,Win 1,3.80,1,1,00:00:54
Volleyball, Wom. U21. Argentina. Youth Championsip,Atletico Palermo U21 (w) - Derqui U21 (w),3rd set,Win 1,3.80,2,1,00:00:54
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Chahur V,1st set,Win 1,3.80,1,1,00:00:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pecka V - Jablonovsky J,5th set,Win 1,3.80,1,1,00:00:55
Football, USA. NISA,Syracuse Pulse - Flower City Union,,Over (3.5),2.07,1,1,00:01:54
Volleyball, Wom. U21. Argentina. Youth Championsip,Atletico Palermo U21 (w) - Derqui U21 (w),3rd set,Over (3.5),2.07,1,1,00:01:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pecka V - Jablonovsky J,5th set,Over (3.5),2.07,1,1,00:01:55
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Belsky (IFL) Minnesota Wild - Zahodin (DLS) Winnipeg Jets,,Under (2.5),2.45,1,1,00:02:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (ICE) - Lyon (DED_LENIN),1st half,Over (1.5),1.70,1,1,00:04:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Gerasimov A,3rd set,Over (1.5),1.70,1,1,00:04:52
Hockey, NHL. Play-offs. Round of 16. Best of 7,Tampa Bay Lightning - Toronto Maple Leafs,shots on goal,Under (65.5),1.99,1,1,00:05:31
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Belsky (IFL) Minnesota Wild - Zahodin (DLS) Winnipeg Jets,,Win 1,5.50,1,1,00:05:32
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Shakirov I,1st set,Win 1,5.50,1,1,00:05:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Regner M-l,1st set,Win 1,5.50,1,1,00:05:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (ICE) - Lyon (DED_LENIN),,Over (3.5),1.73,1,1,00:11:00
Volleyball, USA. NVA,Chicago Untouchables - Ontario Matadors,5th set,Over (3.5),1.73,1,1,00:11:00
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Chahur V,4th set,Over (3.5),1.73,1,1,00:11:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (ICE) - Lyon (DED_LENIN),,Over (4.5),1.96,1,1,00:11:59
Volleyball, USA. NVA,Chicago Untouchables - Ontario Matadors,5th set,Over (4.5),1.96,1,1,00:12:00
Basketball, El Salvador. Mayor League,Santa Ana BC - Nepaja,,Hand1 (+31.5),1.85,2,1,00:15:05
Volleyball, Wom. U21. Argentina. Youth Championsip,Atletico Palermo U21 (w) - Derqui U21 (w),3rd set,Hand1 (+31.5),1.85,1,1,00:15:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Regner M-l,3rd set,Hand1 (+31.5),1.85,1,1,00:15:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Prokupek Ja,2nd set,Hand1 (+31.5),1.85,1,1,00:15:06
Basketball, El Salvador. Mayor League,AD Isidro Metapan - Santa Tecla BC,,Hand2 (-4.5),1.83,1,1,00:17:25
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Shakirov I,4th set,Hand2 (-4.5),1.83,1,1,00:17:26
Basketball, Argentina. Torneo Federal,Central Entrerriano - Regatas Uruguay,3rd quarter,Over (29.5),1.87,1,1,00:20:43
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Shirshov V,1st set,Over (29.5),1.87,1,1,00:20:43
Baseball, MLB,Chicago Cubs - Los Angeles Dodgers,,Hand1 (+1.5),2.40,1,1,00:20:57
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Hand1 (-4.5),1.99,1,1,00:27:20
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Shirshov V,2nd set,Hand1 (-4.5),1.99,1,1,00:27:21
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Over (25.5),2.25,1,1,00:33:12
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs - Goriachev (GRT) Los Angeles Kings,,Under (3.5),1.70,1,1,00:33:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Rudenko V,3rd set,Under (3.5),1.70,1,1,00:33:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Ruzicka Ji,1st set,Under (3.5),1.70,1,1,00:33:45
Basketball, El Salvador. Mayor League,AD Isidro Metapan - Santa Tecla BC,,Win 1,3.40,1,1,00:36:12
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Under (20.5),1.77,1,1,00:36:53
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Popov O,1st set,Under (20.5),1.77,1,1,00:36:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Jablonovsky J,1st set,Under (20.5),1.77,1,1,00:36:54
Basketball, Argentina. Torneo Federal,Central Entrerriano - Regatas Uruguay,,Hand1 (-17.5),1.80,1,1,00:42:10
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Popov O,2nd set,Hand1 (-17.5),1.80,1,1,00:42:10
Tennis, ATP. Doubles. Challenger. Zagreb,Duncan S/Vervoort M - Miedler L/Neuchrist M,,Win 1,4.70,1,0,00:49:23
Football, Wom. Uruguay. Championship,Danubio (w) - Atletico Fenix (w),,Over (1.5),1.55,1,1,00:51:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Lbov Yu,1st set,Over (1.5),1.55,1,1,00:51:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Jablonovsky J,3rd set,Over (1.5),1.55,1,1,00:51:02
Football, Colombia. Serie A,Alianza Petrolera - Once Caldas,corners,Over (10.5),3.05,1,1,00:52:06
Hockey, NHL. Play-offs. Round of 16. Best of 7,Tampa Bay Lightning - Toronto Maple Leafs,shots on goal,Over (54.5),2.07,1,1,00:55:08
Hockey, NHL. Play-offs. Round of 16. Best of 7,Tampa Bay Lightning - Toronto Maple Leafs,face offs,Under (55.5),2.03,1,1,00:57:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Lbov Yu,2nd set,Under (55.5),2.03,2,1,00:57:50
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Merkushin Yu,2nd set,Under (55.5),2.03,1,1,00:57:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Lbov Yu,2nd set,Under (43.5),1.85,1,1,00:58:06
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Merkushin Yu,2nd set,Under (43.5),1.85,1,1,00:58:06
Hockey, NHL. Play-offs. Round of 16. Best of 7,Tampa Bay Lightning - Toronto Maple Leafs,shots on goal,Under (54.5),1.84,1,1,01:00:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Lbov Yu,3rd set,Under (54.5),1.84,1,1,01:00:19
Basketball, Wom. WNBA. Championship,Las Vegas (w) - Seattle (w),,Under (176.5),1.90,1,1,01:00:40
Hockey, NHL. Play-offs. Round of 16. Best of 7,Tampa Bay Lightning - Toronto Maple Leafs,face offs,Hand2 (-10.5),1.80,1,1,01:02:00
Basketball, El Salvador. Mayor League,AD Isidro Metapan - Santa Tecla BC,3rd quarter,Hand2 (-10.5),1.80,1,1,01:02:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Lbov Yu,3rd set,Hand2 (-10.5),1.80,1,1,01:02:01
Basketball, El Salvador. Mayor League,AD Isidro Metapan - Santa Tecla BC,3rd quarter,Under (43.5),1.87,2,1,01:03:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Lbov Yu,3rd set,Under (43.5),1.87,1,1,01:03:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-l - Batthyany T,1st set,Under (43.5),1.87,1,1,01:03:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Prokupek Ja - Pecka V,1st set,Under (43.5),1.87,1,1,01:03:09
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 1,Team Vitality - Complexity Gaming,,Win 2,4.00,1,1,01:05:40
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 1,Imperial - Team Spirit,,Win 1,1.87,1,1,01:08:41
Hockey, NHL. Play-offs. Round of 16. Best of 7,Tampa Bay Lightning - Toronto Maple Leafs,face offs,Under (53.5),1.96,1,1,01:16:51
Basketball, El Salvador. Mayor League,AD Isidro Metapan - Santa Tecla BC,,Over (149.5),1.87,2,1,01:16:59
Table tennis, Russia. Liga Pro. A5. Moscow,Shakirov I - Malahov K,3rd set,Over (149.5),1.87,1,1,01:16:59
Volleyball, USA. NVA,LA Blaze - Sasquatch Volleyball,1st set,Over (149.5),1.87,1,1,01:18:18
Table tennis, Russia. Liga Pro. A5. Moscow,Shakirov I - Malahov K,4th set,Over (149.5),1.87,1,1,01:18:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Prokupek Ja - Pecka V,4th set,Over (149.5),1.87,2,1,01:18:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Gerasimov A,1st set,Over (2.5),2.45,1,1,01:22:20
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (ICE) - Roma (PSPRO),,Over (3.5),1.96,1,1,01:23:51
Volleyball, USA. NVA,LA Blaze - Sasquatch Volleyball,1st set,Over (3.5),1.96,1,1,01:23:51
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Chahur V,2nd set,Over (3.5),1.96,1,1,01:23:51
Basketball, El Salvador. Mayor League,AD Isidro Metapan - Santa Tecla BC,,Over (141.5),1.87,1,1,01:24:51
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Chahur V,2nd set,Over (141.5),1.87,1,1,01:24:51
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (ZEMER1X) - Lille (PAPAERMOLA),,Under (2.5),1.70,1,1,01:27:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Gerasimov A,2nd set,Under (2.5),1.70,1,1,01:27:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Prokupek Ja - Pecka V,5th set,Under (2.5),1.70,1,1,01:27:23
Basketball, El Salvador. Mayor League,AD Isidro Metapan - Santa Tecla BC,,Hand2 (-7.5),1.77,1,1,01:28:08
Hockey, NHL. Play-offs. Round of 16. Best of 7,Tampa Bay Lightning - Toronto Maple Leafs,number of 2min penalty,Over (17.5),3.50,1,1,01:41:57
Hockey, NHL. Play-offs. Round of 16. Best of 7,Los Angeles Kings - Edmonton Oilers,,Over (5.5),1.53,1,1,01:42:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Gerasimov A,5th set,Over (5.5),1.53,1,1,01:42:40
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 1,G2 Esports - Team Liquid,,Win 2,2.85,3,1,01:42:40
Table tennis, Russia. Liga Pro. A5. Moscow,Shakirov I - Popov O,3rd set,Under (2.5),4.80,1,1,01:44:58
Hockey, NHL. Play-offs. Round of 16. Best of 7,Tampa Bay Lightning - Toronto Maple Leafs,shots on goal,Over (53.5),1.86,1,1,01:46:37
Volleyball, USA. NVA,LA Blaze - Sasquatch Volleyball,2nd set,Under (39.5),1.62,1,1,01:49:25
Football, Australia. A-league,Melbourne City - Wellington Phoenix,throw-ins,Under (39.5),1.62,2,1,01:49:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (DED_LENIN) - Napoli (ICE),1st half,Over (2.5),1.90,1,1,01:51:45
Hockey, NHL. Play-offs. Round of 16. Best of 7,Los Angeles Kings - Edmonton Oilers,1st period,Over (1.5),1.60,3,1,01:52:08
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Uvarov A,1st set,Over (1.5),1.60,1,1,01:52:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Brozhik K,4th set,Over (1.5),1.60,1,1,01:52:08
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (BPBP94) - Bayer 04 (kravayura),,Win 2,7.50,1,1,01:53:34
Table tennis, Russia. Liga Pro. A5. Moscow,Shakirov I - Popov O,5th set,Win 2,7.50,1,1,01:53:34
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Uvarov A,1st set,Win 2,7.50,1,1,01:53:35
Hockey, WHL. Western League. Canada. Play-offs,Portland Winter Hawks - Sietl Tanderberdz,,Under (2.5),3.10,2,1,02:04:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Rudenko V,2nd set,Under (2.5),3.10,1,1,02:04:08
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Turabekov T,1st set,Under (2.5),3.10,1,1,02:04:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Prokupek Ja - Kolar M,1st set,Under (2.5),3.10,1,1,02:04:09
Hockey, NHL. Play-offs. Round of 16. Best of 7,Los Angeles Kings - Edmonton Oilers,video referee,Over (0.5),3.20,1,1,02:10:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Rudenko V,4th set,Win 1,2.20,3,1,02:13:03
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Turabekov T,3rd set,Win 1,2.20,2,1,02:13:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Prokupek Ja - Kolar M,2nd set,Win 1,2.20,1,1,02:13:04
Hockey, NHL. Play-offs. Round of 16. Best of 7,Los Angeles Kings - Edmonton Oilers,shots on goal,Win 1,2.55,2,1,02:14:08
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Win 2,3.40,7,1,02:18:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Gerasimov A,1st set,Win 2,3.40,1,1,02:18:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Prokupek Ja - Kolar M,3rd set,Win 2,3.40,1,1,02:18:21
Hockey, WHL. Western League. Canada. Play-offs,Portland Winter Hawks - Sietl Tanderberdz,,Over (3.5),1.92,1,1,02:21:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Gerasimov A,1st set,Over (3.5),1.92,1,1,02:21:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Prokupek Ja - Kolar M,4th set,Over (3.5),1.92,1,1,02:21:04
Hockey, NHL. Play-offs. Round of 16. Best of 7,Los Angeles Kings - Edmonton Oilers,shots on goal,Win 2,3.40,1,1,02:25:27
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Chahur V,3rd set,Win 2,3.40,1,1,02:25:28
Hockey, NAHL. North American League. USA. Playoffs,Anchorage Wolverines - Minnesota Wilderness ,2nd period,Win 1,4.20,1,1,02:26:45
Volleyball, USA. NVA,LA Blaze - Sasquatch Volleyball,3rd set,Win 1,4.20,1,1,02:26:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Gerasimov A,2nd set,Win 1,4.20,1,1,02:26:45
Hockey, NAHL. North American League. USA. Playoffs,Anchorage Wolverines - Minnesota Wilderness ,2nd period,Х2,8.00,1,1,02:29:39
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Chahur V,4th set,Х2,8.00,1,1,02:29:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Batthyany T,1st set,Over (3.5),1.56,1,1,02:36:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (ONSTACK) - Inter M (DED_LENIN),,Win 2,2.07,1,1,02:39:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Batthyany T,2nd set,Win 2,2.07,1,1,02:39:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (ONSTACK) - Inter M (DED_LENIN),,Over (3.5),1.80,2,1,02:40:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Batthyany T,2nd set,Over (3.5),1.80,1,1,02:40:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (DAETOMOKSEM) - Nashville Predators (VLD08138),,Win 2,3.50,1,1,02:42:56
Volleyball, USA. NVA,LA Blaze - Sasquatch Volleyball,4th set,Win 2,3.50,1,1,02:42:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Pecka V,3rd set,Win 2,3.50,1,1,02:42:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (DAETOMOKSEM) - Nashville Predators (VLD08138),2nd period,Over (0.5),2.15,1,1,02:46:19
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs - Zahodin (DLS) Winnipeg Jets,,Hand1 (-1.5),2.35,1,1,02:46:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Batthyany T,4th set,Hand1 (-1.5),2.35,1,1,02:46:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Pecka V,4th set,Hand1 (-1.5),2.35,1,1,02:46:56
Volleyball, USA. NVA,LA Blaze - Sasquatch Volleyball,4th set,Hand1 (-1.5),2.35,1,1,02:46:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (PSPRO) - Napoli (ICE),,Win 1,1.67,1,1,02:52:44
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Over (24.5),1.94,1,1,02:54:25
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Hand2 (-1.5),1.94,1,1,03:06:15
Volleyball, USA. NVA,LA Blaze - Sasquatch Volleyball,4th set,Hand2 (-1.5),1.94,1,1,03:06:16
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Naraoka K - Averia Don Henley,2nd set,Hand2 (+9.5),1.85,1,1,03:09:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (PSPRO) - Venezia (ONSTACK),,Over (12.5),2.30,1,1,03:11:18
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (PSPRO) - Venezia (ONSTACK),,Hand1 (-1.5),2.52,1,1,03:13:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Prokupek Ja - Pecka V,2nd set,Hand1 (-1.5),2.52,1,1,03:13:06
Football, Australia. A-league,,,Over (12.5),2.30,4,1,03:13:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Prokupek Ja - Pecka V,2nd set,Over (12.5),2.30,2,1,03:13:08
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (ICE) - Inter M (DED_LENIN),,Over (2.5),1.45,1,1,03:22:26
Chess, Superbet Chess Classic,Caruana F - Mamedyarov Sh,,12,2.55,1,1,03:24:05
Hockey, NHL. Play-offs. Round of 16. Best of 7,Los Angeles Kings - Edmonton Oilers,shots on goal,Hand2 (+14.5),1.86,1,1,03:29:15
Hockey, NHL. Play-offs. Round of 16. Best of 7,Los Angeles Kings - Edmonton Oilers,shots on goal,Under (76.5),1.80,1,1,03:30:45
Hockey, NHL. Play-offs. Round of 16. Best of 7,Los Angeles Kings - Edmonton Oilers,shots on goal,Hand2 (+16.5),1.90,1,1,03:38:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Jablonovsky J,2nd set,Hand2 (+16.5),1.90,1,1,03:38:11
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Over (20.5),1.47,1,1,03:41:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Brozhik K,3rd set,Over (20.5),1.47,1,1,03:41:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Jablonovsky J,3rd set,Over (20.5),1.47,1,1,03:41:18
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Hatano Riku - Hu Wil,2nd set,Hand2 (+6.5),1.95,1,1,03:49:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Salzburg (ONSTACK) - Porto (RAS_001),,Hand1 (-2.5),1.90,1,1,03:51:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Salzburg (ONSTACK) - Porto (RAS_001),1st half,Over (2.5),1.59,2,1,03:51:25
Hockey, NHL. Play-offs. Round of 16. Best of 7,Los Angeles Kings - Edmonton Oilers,shots on goal,Hand1 (-16.5),2.75,1,1,03:51:34
Basketball, VTB League. Semi-finals. Best of 5,Lokomotiv-Kuban" - CSKA,,Win 2,1.48,2,0,03:54:26
Tennis, ATP. Rome. Clay,Wawrinka S - Opelka R,,Win 2,1.32,3,1,03:54:27
Basketball, Serbia. Play-offs. Quarter-finals. Best of 3,Vojvodina Novi Sad - Sloga Kraljevo,,Win 2,4.40,1,1,03:55:57
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Salzburg (ONSTACK) - Porto (RAS_001),,Under (5.5),1.99,1,1,03:57:16
Football, Ethiopia. Premier League,Sidama Bunna - Fasil Kenema,,1Х,1.70,10,1,04:02:57
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (POLERMO) - Benfica (YAR17),1st half,Under (2.5),1.73,1,1,04:05:38
Badminton, Doubles. Thomas & Uber Cup Finals. Thailand,Christiansen M/Rasmussen A S - Mammeri K/Medel Y S,2nd set,Hand1 (-7.5),1.95,1,1,04:06:35
Hockey, NAHL. North American League. USA. Playoffs,Anchorage Wolverines - Minnesota Wilderness ,1st overtime,Win 2,9.00,1,1,04:09:09
Badminton, Doubles. Thomas & Uber Cup Finals. Thailand,Matsui K/Takeuchi Yosh - King-Sun Mar Adr/Tang Hen,1st set,Over (30.5),1.35,1,1,04:10:44
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Un (Calvin) - Bayern (Yaloo),,Win 1,4.30,1,1,04:14:47
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Un (Calvin) - Bayern (Yaloo),1st half,Win 1,7.00,1,1,04:14:48
Tennis, ATP. Challenger. Shymkent,Ionel N D - Lomakin G,,Win 1,1.12,1,1,04:14:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (MAKOVECKIY88) - New York Islanders (PASKAKONOPLEV),,Win 2,10.00,1,1,04:17:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (MAKOVECKIY88) - New York Islanders (PASKAKONOPLEV),2nd period,Under (1.5),1.99,1,1,04:18:16
Hockey, NAHL. North American League. USA. Playoffs,Anchorage Wolverines - Minnesota Wilderness ,2nd overtime,Under (1.5),1.77,1,1,04:20:22
Hockey, NAHL. North American League. USA. Playoffs,Anchorage Wolverines - Minnesota Wilderness ,2nd overtime,Win 2,1.87,1,1,04:20:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (YAR17) - RB Salzburg (ONSTACK),1st half,Under (1.5),1.51,3,1,04:21:22
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (YAR17) - RB Salzburg (ONSTACK),1st half,Win 2,2.12,2,1,04:21:36
Badminton, Doubles. Thomas & Uber Cup Finals. Thailand,Matsui K/Takeuchi Yosh - King-Sun Mar Adr/Tang Hen,2nd set,Hand2 (+12.5),1.93,1,1,04:22:19
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (YAR17) - RB Salzburg (ONSTACK),,Under (1.5),3.70,1,1,04:22:36
Badminton, Doubles. Thomas & Uber Cup Finals. Thailand,Matsui K/Takeuchi Yosh - King-Sun Mar Adr/Tang Hen,2nd set,Under (31.5),1.55,1,1,04:22:49
Basketball, VTB League. Semi-finals. Best of 5,Lokomotiv-Kuban" - CSKA,,Over (168.5),1.85,6,0,04:22:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (YAR17) - RB Salzburg (ONSTACK),,Win 2,1.60,1,1,04:23:18
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (YAR17) - RB Salzburg (ONSTACK),,Under (2.5),1.52,1,1,04:23:33
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (BPBP94) - Liverpool (Nederfox),,Under (3.5),1.77,1,1,04:23:33
Badminton, Doubles. Thomas & Uber Cup Finals. Thailand,Matsui K/Takeuchi Yosh - King-Sun Mar Adr/Tang Hen,2nd set,Under (29.5),1.48,2,1,04:24:22
Hockey, NHL. Play-offs. Round of 16. Best of 7,Los Angeles Kings - Edmonton Oilers,face offs,Under (60.5),2.25,2,1,04:24:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (MAKOVECKIY88) - New York Islanders (PASKAKONOPLEV),,Under (2.5),1.96,2,1,04:24:31
Badminton, Doubles. Thomas & Uber Cup Finals. Thailand,Matsui K/Takeuchi Yosh - King-Sun Mar Adr/Tang Hen,2nd set,Hand1 (-12.5),1.80,1,1,04:25:29
Badminton, Doubles. Thomas & Uber Cup Finals. Thailand,Bay J/Molhede L - Belarbi Mohamed A/Hamek A,1st set,Hand1 (-13.5),2.05,1,1,04:29:37
Hockey, NHL. Play-offs. Round of 16. Best of 7,Los Angeles Kings - Edmonton Oilers,shots on goal,Over (76.5),2.25,1,1,04:30:08
Football, Ethiopia. Premier League,Sidama Bunna - Fasil Kenema,,Over (1.5),1.50,2,1,04:32:14
Hockey, NHL. Play-offs. Round of 16. Best of 7,Los Angeles Kings - Edmonton Oilers,shots on goal,Under (75.5),2.17,3,1,04:33:48
Hockey, NAHL. North American League. USA. Playoffs,Anchorage Wolverines - Minnesota Wilderness ,2nd overtime,Draw,2.75,1,1,04:34:40
Badminton, Doubles. Thomas & Uber Cup Finals. Thailand,Bay J/Molhede L - Belarbi Mohamed A/Hamek A,1st set,Hand1 (-15.5),1.72,1,1,04:35:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (VLD08138) - Florida Panthers (DAETOMOKSEM),2nd period,Under (0.5),2.80,1,1,04:36:51
Hockey, NHL. Play-offs. Round of 16. Best of 7,Los Angeles Kings - Edmonton Oilers,shots on goal,Over (75.5),1.84,2,1,04:37:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (RAS_001) - Ajax (POLERMO),,Under (2.5),3.40,1,1,04:38:51
Badminton, Doubles. Thomas & Uber Cup Finals. Thailand,Bay J/Molhede L - Belarbi Mohamed A/Hamek A,2nd set,Hand2 (+14.5),1.95,1,1,04:40:10
Badminton, Doubles. Thomas & Uber Cup Finals. Thailand,Bay J/Molhede L - Belarbi Mohamed A/Hamek A,2nd set,Hand2 (+15.5),1.70,1,1,04:40:39
Hockey, NAHL. North American League. USA. Playoffs,Anchorage Wolverines - Minnesota Wilderness ,2nd overtime,Win 1,3.25,1,1,04:41:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (RAS_001) - Ajax (POLERMO),,Win 1,5.50,1,1,04:42:04
Badminton, Doubles. Thomas & Uber Cup Finals. Thailand,Bay J/Molhede L - Belarbi Mohamed A/Hamek A,2nd set,Under (29.5),2.02,1,1,04:47:22
