Hockey, NHL,,,Hand1 (0),2.07,1,1,00:04:51
Volleyball, Brazil. Superleague C,Fundesport/Voleisol/Araraquara - AA Do Volei De Joinville,3rd set,Hand1 (0),2.07,1,1,00:04:53
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_LaikingDast) - Liverpool (ECF_Boulevard),1st half,Win 2,2.55,1,1,00:16:30
Table tennis, Russia. Liga Pro. A5. Moscow,Ivanov А - Vlasov A,2nd set,Win 2,2.55,1,1,00:16:31
American football, NFL,Los Angeles Chargers - Denver Broncos,,Over (45.5),1.87,1,1,00:26:58
Counter-Strike, ESL Challenger League: North America Relegation. Best of 3,Victorum - Team Villainous,1st map,Win 2,1.13,1,1,00:31:59
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Ignatyev D,2nd set,Win 2,1.13,1,1,00:32:00
Hockey, NHL,Seattle Kraken - Carolina Hurricanes,,Hand2 (-1),2.13,1,1,00:33:35
Dota 2, The International. Best of 2. Comparison by kills,Yatoro (Team Spirit) - K1 (beastcoast),1st map,Hand1 (+2.5),1.85,2,1,00:33:35
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Ignatyev D,2nd set,Hand1 (+2.5),1.85,1,1,00:33:40
American football, NFL,Los Angeles Chargers - Denver Broncos,,Hand1 (+2.5),1.85,1,1,00:33:40
American football, NFL,Los Angeles Chargers - Denver Broncos,1st half,Hand1 (+2.5),1.85,1,1,00:33:41
American football, NFL,Los Angeles Chargers - Denver Broncos,1st quarter,Hand1 (+2.5),1.85,1,1,00:33:41
Counter-Strike, ESL Challenger League: North America Relegation. Best of 3,Victorum - Team Villainous,1st map,Hand2 (-7.5),1.72,1,1,00:35:39
American football, NFL,Los Angeles Chargers - Denver Broncos,,Hand2 (-7.5),1.72,1,1,00:35:40
American football, NFL,Los Angeles Chargers - Denver Broncos,1st half,Hand2 (-7.5),1.72,1,1,00:35:40
American football, NFL,Los Angeles Chargers - Denver Broncos,1st quarter,Hand2 (-7.5),1.72,1,1,00:35:40
American football, NFL,Los Angeles Chargers - Denver Broncos,,Over (42.5),1.85,1,1,00:48:55
Hockey, NHL,Toronto Maple Leafs - Arizona Coyotes,shots on goal,Hand1 (-4.5),2.40,1,1,00:50:43
Volleyball, Argentina. Copa Metropolitana,Defensores de Banfield - UBA Voley,1st set,Hand1 (-4.5),2.40,1,1,00:50:43
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Kutuzov O,3rd set,Hand1 (-4.5),2.40,1,1,00:50:44
American football, NFL,Los Angeles Chargers - Denver Broncos,,Hand1 (-4.5),2.40,1,1,00:50:44
American football, NFL,Los Angeles Chargers - Denver Broncos,1st half,Hand1 (-4.5),2.40,1,1,00:50:45
American football, NFL,Los Angeles Chargers - Denver Broncos,1st quarter,Hand1 (-4.5),2.40,1,1,00:50:46
Hockey, NHL,New York Rangers - Anaheim Ducks,face offs,Under (56.5),2.03,2,1,01:04:49
American football, NFL,Los Angeles Chargers - Denver Broncos,,Under (56.5),2.03,1,1,01:04:50
American football, NFL,Los Angeles Chargers - Denver Broncos,1st half,Under (56.5),2.03,1,1,01:04:50
American football, NFL,Los Angeles Chargers - Denver Broncos,2nd quarter,Under (56.5),2.03,2,1,01:04:57
Hockey, NHL,Toronto Maple Leafs - Arizona Coyotes,shots on goal,Over (46.5),2.20,1,1,01:05:23
American football, NFL,Los Angeles Chargers - Denver Broncos,1st half,Over (46.5),2.20,1,1,01:05:24
American football, NFL,Los Angeles Chargers - Denver Broncos,2nd quarter,Over (46.5),2.20,1,1,01:05:25
Counter-Strike, ESL Challenger League: North America Relegation. Best of 3,Victorum - Team Villainous,,Win 1,4.20,1,1,01:12:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Fojt P,2nd set,Hand2 (-2.5),2.10,1,1,01:12:20
Volleyball, Argentina. Copa Metropolitana,Defensores de Banfield - UBA Voley,2nd set,Hand2 (-2.5),2.10,2,1,01:12:28
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - GEVP Volley (w),2nd set,Hand2 (-2.5),2.10,1,1,01:12:28
American football, NFL,Los Angeles Chargers - Denver Broncos,1st half,Hand2 (-2.5),2.10,2,1,01:12:33
American football, NFL,Los Angeles Chargers - Denver Broncos,2nd quarter,Hand2 (-2.5),2.10,2,1,01:12:34
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (ECF_Boulevard) - Napoli (ECF_Inquisitor),1st half,Over (2.5),2.45,1,1,01:12:52
Table tennis, Russia. Liga Pro. A5. Moscow,Vlasov A - Kalachev V,1st set,Win 1,2.10,1,1,01:12:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (PASKAKONOPLEV) - Philadelphia Flyers (ASHYA13),2nd period,Win 1,3.90,1,1,01:14:00
Volleyball, Argentina. Copa Metropolitana,Defensores de Banfield - UBA Voley,2nd set,Win 1,3.90,1,1,01:14:01
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - GEVP Volley (w),2nd set,Win 1,3.90,2,1,01:14:01
American football, NFL,Los Angeles Chargers - Denver Broncos,1st half,Win 1,3.90,2,1,01:14:02
American football, NFL,Los Angeles Chargers - Denver Broncos,2nd quarter,Win 1,3.90,2,1,01:14:04
Basketball, Argentina. La Liga,CA Olimpico Ceres - Barrio Parque,3rd quarter,Under (52.5),1.80,1,1,01:16:26
Volleyball, Argentina. Copa Metropolitana,Defensores de Banfield - UBA Voley,2nd set,Under (52.5),1.80,1,1,01:16:27
American football, NFL,Los Angeles Chargers - Denver Broncos,,Under (52.5),1.80,1,1,01:16:27
American football, NFL,Los Angeles Chargers - Denver Broncos,1st half,Under (52.5),1.80,1,1,01:16:27
American football, NFL,Los Angeles Chargers - Denver Broncos,2nd quarter,Under (52.5),1.80,1,1,01:16:28
Volleyball, Argentina. Copa Metropolitana,Defensores de Banfield - UBA Voley,3rd set,Hand2 (-3.5),1.72,1,1,01:34:31
American football, NFL,Los Angeles Chargers - Denver Broncos,,Over (43.5),1.83,3,1,01:34:35
Table tennis, Russia. Liga Pro. A6. Moscow,Ignatyev D - Lopatin S,3rd set,Hand2 (-3.5),2.00,1,1,01:34:37
American football, NFL,Los Angeles Chargers - Denver Broncos,,Over (46.5),1.80,2,1,01:43:04
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Leicester City (ZSK) GremlinS,,Draw,3.10,1,1,01:48:16
Counter-Strike, ESL Challenger League: North America Relegation. Best of 3,Victorum - Team Villainous,2nd map,Hand2 (-2.5),2.30,4,1,01:48:19
Volleyball, Argentina. Copa Metropolitana,Defensores de Banfield - UBA Voley,3rd set,Hand2 (-2.5),2.30,1,1,01:48:20
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Vlasov A,2nd set,Hand2 (-2.5),2.30,1,1,01:48:20
American football, NFL,Los Angeles Chargers - Denver Broncos,,Hand2 (-2.5),2.30,3,1,01:48:22
American football, NFL,Los Angeles Chargers - Denver Broncos,3rd quarter,Hand2 (-2.5),2.30,1,1,01:48:23
Counter-Strike, ESL Challenger League: North America Relegation. Best of 3,Victorum - Team Villainous,2nd map,Hand2 (-3.5),1.80,3,1,01:52:03
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - GEVP Volley (w),3rd set,Hand2 (-3.5),1.80,1,1,01:52:03
American football, NFL,Los Angeles Chargers - Denver Broncos,,Hand2 (-3.5),1.80,2,1,01:52:03
American football, NFL,Los Angeles Chargers - Denver Broncos,3rd quarter,Hand2 (-3.5),1.80,1,1,01:52:03
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_LaikingDast) - Napoli (ECF_Inquisitor),,Draw,4.15,1,1,01:56:50
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - GEVP Volley (w),3rd set,Draw,4.15,1,1,01:56:51
Hockey, NHL,Seattle Kraken - Carolina Hurricanes,number of 2 min penalty,Over (6.5),1.80,1,1,02:01:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (MORANT-22) - Columbus Blue Jackets (PASKAKONOPLEV),,Over (6.5),1.80,1,1,02:01:31
Table tennis, Russia. Liga Pro. A6. Moscow,Ignatyev D - Malahov K,2nd set,Over (6.5),1.80,1,1,02:01:32
American football, NFL,Los Angeles Chargers - Denver Broncos,,Over (6.5),1.80,1,1,02:01:32
American football, NFL,Los Angeles Chargers - Denver Broncos,3rd quarter,Over (6.5),1.80,1,1,02:01:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (MORANT-22) - Columbus Blue Jackets (PASKAKONOPLEV),,Hand1 (-4.5),4.15,1,1,02:01:46
Counter-Strike, ESL Challenger League: North America Relegation. Best of 3,Victorum - Team Villainous,,Hand1 (-4.5),4.15,1,1,02:01:47
Table tennis, Russia. Liga Pro. A6. Moscow,Ignatyev D - Malahov K,2nd set,Win 2,2.13,1,1,02:01:47
American football, NFL,Los Angeles Chargers - Denver Broncos,3rd quarter,Win 2,2.13,2,1,02:02:09
Football, Belgium. Premier League,,,Over (25.5),1.75,1,1,02:02:55
Counter-Strike, ESL Challenger League: North America Relegation. Best of 3,Victorum - Team Villainous,2nd map,Win 1,2.05,2,1,02:02:57
American football, NFL,Los Angeles Chargers - Denver Broncos,3rd quarter,Win 1,2.05,1,1,02:02:58
Football, Belgium. Premier League,Seraing - Cercle Brugge,throw-ins,Over (51.5),1.85,1,1,02:04:40
Hockey, NHL,,,Under (3.5),2.03,1,1,02:04:40
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (FC Cxt) - England (POLERMO),,Draw,3.70,1,1,02:07:16
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Vlasov A,5th set,Draw,3.50,1,1,02:07:19
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - GEVP Volley (w),4th set,Draw,3.50,1,1,02:07:39
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_Inquisitor) - Bayer 04 (ECF_Boulevard),,Hand1 (0),2.20,2,1,02:08:00
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_Kray) - Leicester (ECF_LaikingDast),,Draw,3.50,3,1,02:08:01
Hockey, NHL,,,Draw,3.50,2,1,02:08:01
American football, NFL,Los Angeles Chargers - Denver Broncos,,Draw,3.50,4,1,02:08:06
American football, NFL,Los Angeles Chargers - Denver Broncos,3rd quarter,Draw,3.50,4,1,02:08:07
American football, NFL,Los Angeles Chargers - Denver Broncos,,Over (44.5),1.85,5,1,02:08:55
American football, NFL,Los Angeles Chargers - Denver Broncos,3rd quarter,Over (7.5),2.10,1,1,02:08:56
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (CORONADO) - France (BASTATEAM),,Over (4.5),3.80,1,1,02:21:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Jablonovsky J,4th set,Over (4.5),3.80,1,1,02:21:39
Hockey, NHL,Minnesota Wild - Colorado Avalanche,shots on goal,Win 1,1.96,1,1,02:29:59
Football, Wom. Mexico. Premier Division,FC Juarez (w) - Queretaro (w),1st half,Over (0.5),1.93,1,1,02:30:32
American football, NFL,Los Angeles Chargers - Denver Broncos,4th quarter,Over (10.5),1.94,1,1,02:35:33
American football, NFL,Los Angeles Chargers - Denver Broncos,,Over (35.5),1.83,1,1,02:37:00
American football, NFL,Los Angeles Chargers - Denver Broncos,4th quarter,Over (8.5),1.80,1,1,02:37:01
American football, NFL,Los Angeles Chargers - Denver Broncos,,Over (34.5),1.77,1,1,02:39:36
American football, NFL,Los Angeles Chargers - Denver Broncos,4th quarter,Over (7.5),2.00,1,1,02:39:36
American football, NFL,Los Angeles Chargers - Denver Broncos,,Over (38.5),1.83,1,1,02:39:49
American football, NFL,Los Angeles Chargers - Denver Broncos,4th quarter,Over (11.5),1.85,2,1,02:40:09
Football, Wom. Mexico. Premier Division,FC Juarez (w) - Queretaro (w),1st half,Win 1,4.05,2,1,02:41:42
American football, NFL,Los Angeles Chargers - Denver Broncos,4th quarter,Win 1,4.05,1,1,02:41:43
Basketball, China. CBA,Jilin - Shanxi Loongs,,Win 2,1.77,1,1,02:50:03
Tennis, ATP. Challenger. Busan,Eubanks C - Wu Yibing,,Win 1,2.52,1,1,02:50:04
Football, Belgium. Premier League,,,Over (26.5),1.80,2,1,02:54:00
American football, NFL,Los Angeles Chargers - Denver Broncos,,Over (36.5),2.13,4,1,02:54:01
American football, NFL,Los Angeles Chargers - Denver Broncos,4th quarter,Win 2,1.70,7,1,02:57:04
Counter-Strike, ESL Challenger League: North America Relegation. Best of 3,Victorum - Team Villainous,,Win 2,1.70,1,1,02:58:05
Counter-Strike, ESL Challenger League: North America Relegation. Best of 3,Victorum - Team Villainous,2nd map,Win 2,7.30,2,1,02:58:05
American football, NFL,Los Angeles Chargers - Denver Broncos,,Win 1,1.93,6,1,03:00:14
Football, Wom. Mexico. Premier Division,FC Juarez (w) - Queretaro (w),,Over (2.5),4.80,2,1,03:03:34
Counter-Strike, ESL Challenger League: North America Relegation. Best of 3,Victorum - Team Villainous,3rd map,Win 1,1.93,2,1,03:03:37
American football, NFL,Los Angeles Chargers - Denver Broncos,,Win 2,1.75,6,1,03:03:37
American football, NFL,Los Angeles Chargers - Denver Broncos,,Over (1.5),2.20,1,1,03:04:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fojt P - Hasmanda R,1st set,Over (1.5),2.20,1,1,03:07:10
Football, Wom. Mexico. Premier Division,FC Juarez (w) - Queretaro (w),,Over (1.5),2.20,2,1,03:07:11
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (FC Cxt) - Germany (CORONADO),,Over (4.5),1.84,1,1,03:26:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fojt P - Hasmanda R,5th set,Over (4.5),1.84,1,1,03:26:11
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Kray) - PSG (ECF_Boulevard),,Over (1.5),1.47,1,1,03:30:04
Football, Wom. Mexico. Premier Division,FC Juarez (w) - Queretaro (w),,Under (1.5),1.80,1,1,03:38:11
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (ECF_MeLToSiK) - Liverpool (ECF_Kray),1st half,Under (1.5),1.77,3,1,03:38:39
Badminton, Indonesia Masters. Indonesia,Ma Ch-Y - Kleawan T,3rd set,Win 1,2.70,1,1,03:41:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Babicka L - Postelt V,3rd set,Win 1,1.42,1,1,03:41:44
Badminton, Indonesia Masters. Indonesia,Syahputra I D - Hidayat A K,1st set,Under (38.5),1.90,2,1,03:47:58
Football, Wom. Mexico. Premier Division,FC Juarez (w) - Queretaro (w),,Win 1,6.30,1,1,03:49:56
Hockey, NHL,Seattle Kraken - Carolina Hurricanes,shots on goal,Hand2 (-6.5),1.80,1,1,03:50:36
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (FORTUNA14) - Tottenham (ANTON9565),1st half,Hand1 (+1.5),1.17,1,1,03:53:31
Hockey, NHL,Seattle Kraken - Carolina Hurricanes,shots on goal,Hand2 (-11.5),2.13,1,1,03:53:32
Hockey, NHL,Seattle Kraken - Carolina Hurricanes,number of 2 min penalty,Over (12.5),2.00,2,1,03:53:32
Baseball, Japan. NPB. Fenix Liga,Fukuoka (r) - Yomiuri (r),,Under (7.5),1.85,1,1,03:55:13
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_LaikingDast) - Bayern Munich (ECF_MeLToSiK),,Under (1.5),2.62,1,1,03:57:36
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Kray) - Real M (ECF_Inquisitor),,Under (2.5),2.25,1,1,03:57:36
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Win 1,2.00,1,1,03:58:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Under (7.5),1.91,1,1,04:04:26
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (PUSTOY) - Man. United (PROPNK4A),1st half,Under (1.5),1.70,1,1,04:06:05
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_LaikingDast) - Real M (ECF_Inquisitor),1st half,Under (2.5),1.65,1,1,04:06:06
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_LaikingDast) - Real M (ECF_Inquisitor),,Under (3.5),2.17,1,1,04:06:58
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Boulevard) - Bayern Munich (ECF_MeLToSiK),,Under (2.5),1.82,1,1,04:06:58
Counter-Strike, ESL Challenger League: North America Relegation. Best of 3,Victorum - Team Villainous,,Under (2.5),1.82,2,1,04:06:58
Football, Ethiopia. Premier League,Adama City - St George,,Hand2 (-1),2.15,1,1,04:07:58
Volleyball, VLB Cup,Bari - Vitoria,1st set,Hand2 (-1),2.15,2,1,04:08:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (MAKOVECKIY88) - Columbus Blue Jackets (PASKAKONOPLEV),,Draw,4.30,1,1,04:14:16
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Kray) - Man. United (ECF_LaikingDast),1st half,Under (1.5),2.27,1,1,04:15:45
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Inquisitor) - PSG (ECF_Boulevard),1st half,Under (0.5),2.37,1,1,04:15:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (MAKOVECKIY88) - Columbus Blue Jackets (PASKAKONOPLEV),,Under (0.5),2.37,1,1,04:15:47
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Netherlands (PEREGUD) - Spain (STILL1337),,Under (3.5),1.61,1,1,04:17:03
Volleyball, VLB Cup,Bari - Vitoria,1st set,Under (3.5),1.61,1,1,04:17:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (MAKOVECKIY88) - Columbus Blue Jackets (PASKAKONOPLEV),2nd period,Over (0.5),1.41,1,1,04:18:18
Badminton, Indonesia Masters. Indonesia,Jung Min Seon - Choo Kai Qing,1st set,Hand1 (-5.5),1.80,1,1,04:18:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Under (4.5),3.70,7,1,04:19:19
Counter-Strike, ESL Challenger League: North America Relegation. Best of 3,Victorum - Team Villainous,3rd map,Win 2,11.00,9,1,04:23:18
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (STILL1337) - Italy (PTW777),1st half,Under (2.5),1.37,1,1,04:27:56
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,1st set,Under (2.5),1.37,1,1,04:28:15
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,1st set,Over (3.5),2.05,1,1,04:29:15
Volleyball, VLB Cup,Bari - Vitoria,2nd set,Over (3.5),2.05,3,1,04:29:15
Volleyball, VLB Cup,Bari - Vitoria,2nd set,Draw,3.15,1,1,04:30:12
Football, Ethiopia. Premier League,Adama City - St George,,Draw,3.15,2,1,04:30:28
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,1st set,Draw,3.15,1,1,04:30:28
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (ECF_MeLToSiK) - Real M (ECF_Inquisitor),,Under (1.5),3.10,1,1,04:30:43
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Boulevard) - Liverpool (ECF_Kray),,Under (1.5),3.50,1,1,04:30:43
Baseball, Japan. NPB. Fenix Liga,Fukuoka (r) - Yomiuri (r),,Under (4.5),2.80,4,1,04:36:48
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Kray) - Bayern Munich (ECF_MeLToSiK),1st half,Under (1.5),1.94,1,1,04:37:06
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,1st set,Win 1,1.23,1,1,04:37:06
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,2nd set,Win 1,1.23,1,1,04:37:06
Dota 2, The International. Singapore. Group stage. Best of 2,Evil Geniuses - BOOM Esports,1st map,Win 1,1.23,2,1,04:37:46
Football, India. Delhi. Senior Division,National United - Jaguar,,Over (2.5),1.65,1,1,04:38:04
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_LaikingDast) - PSG (ECF_Boulevard),1st half,Under (1.5),1.90,2,1,04:38:18
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (POLERMO) - Netherlands (PEREGUD),,Under (3.5),1.67,4,1,04:39:14
Volleyball, VLB Cup,Bari - Vitoria,2nd set,Under (1.5),1.87,2,1,04:39:16
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (POLERMO) - Netherlands (PEREGUD),1st half,Under (1.5),1.87,6,1,04:39:25
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,1st set,Under (1.5),1.87,5,1,04:39:25
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (ANTON9565) - Chelsea (PUSTOY),,Over (3.5),1.87,1,1,04:40:45
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Kray) - Bayern Munich (ECF_MeLToSiK),,Under (2.5),1.70,1,1,04:42:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Over (4.5),3.55,2,1,04:42:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (ASHYA13) - Detroit Red Wings (MORANT-22),,Hand1 (0),1.96,1,1,04:43:28
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,3rd set,Hand1 (0),1.96,1,1,04:43:28
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (ANTON9565) - Chelsea (PUSTOY),,Over (2.5),1.85,1,1,04:43:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (ASHYA13) - Detroit Red Wings (MORANT-22),,Over (0.5),2.95,1,1,04:43:31
Volleyball, VLB Cup,Bari - Vitoria,3rd set,Over (0.5),2.95,1,1,04:43:31
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_LaikingDast) - PSG (ECF_Boulevard),,Under (3.5),2.60,2,1,04:44:45
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,3rd set,Under (3.5),2.60,1,1,04:44:45
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,4th set,Win 2,1.68,2,1,04:47:26
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (POLERMO) - Netherlands (PEREGUD),,Over (2.5),1.58,1,1,04:47:36
Football, U19. Israel. Liga Leumit. South,Hapoel Ironi Hod HaSharon U19 - Sektzia Nes Tziona U19,,Over (2.5),1.58,3,1,04:47:37
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (POLERMO) - Netherlands (PEREGUD),,Х2,8.00,1,1,04:49:59
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,4th set,Х2,8.00,2,1,04:50:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Chernyi R,1st set,Win 2,1.68,4,1,04:51:34
Badminton, Indonesia Masters. Indonesia,Mainaky Y F - Alexander J Ch,1st set,Hand1 (+5.5),1.75,1,1,04:52:36
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Win 2,2.10,8,1,04:52:58
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,2nd set,Win 2,2.10,5,1,04:53:25
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,5th set,Win 2,1.68,4,1,04:53:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Chernyi R,2nd set,Win 2,1.62,2,1,04:53:56
Volleyball, VLB Cup,Bari - Vitoria,3rd set,Win 2,1.62,4,1,04:53:59
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (FORTUNA14) - Chelsea (PUSTOY),,Under (2.5),1.67,1,1,04:54:10
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,5th set,Hand2 (-2.5),1.82,1,1,04:54:39
Volleyball, VLB Cup,Bari - Vitoria,3rd set,Hand2 (-2.5),1.82,2,1,04:55:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Chernyi R,2nd set,Hand2 (-2.5),1.82,2,1,04:55:08
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,,Hand2 (-2.5),1.82,3,1,04:55:17
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PTW777) - Netherlands (PEREGUD),1st half,Under (1.5),1.77,3,1,04:55:29
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,2nd set,Under (1.5),1.77,2,1,04:55:31
Volleyball, VLB Cup,Bari - Vitoria,3rd set,Under (1.5),1.77,1,1,04:55:32
Badminton, Wom. Indonesia Masters. Indonesia,Gao Fang Jie - Choeikeewong P,1st set,Hand2 (+7.5),2.30,1,1,04:58:03
Badminton, Wom. Indonesia Masters. Indonesia,Gao Fang Jie - Choeikeewong P,2nd set,Hand2 (+6.5),1.95,1,1,05:00:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,1st period,Hand1 (0),1.80,1,1,05:02:40
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,2nd set,Hand1 (0),1.80,1,1,05:02:41
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pashkov N,1st set,1Х,4.00,1,1,05:04:47
Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov V - Lebedev D,1st set,1Х,4.00,2,1,05:05:07
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PTW777) - Netherlands (PEREGUD),,1Х,4.00,2,1,05:05:08
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (PROPNK4A) - Tottenham (ANTON9565),,Under (4.5),1.42,1,1,05:09:15
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (PROPNK4A) - Tottenham (ANTON9565),1st half,Win 2,13.00,1,1,05:09:23
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (PROPNK4A) - Tottenham (ANTON9565),,Over (5.5),3.70,1,1,05:10:38
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pashkov N,2nd set,Over (5.5),3.70,1,1,05:10:38
Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov V - Lebedev D,1st set,Over (5.5),3.70,1,1,05:10:39
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pashkov N,2nd set,Under (2.5),1.94,1,1,05:10:54
