Hockey, NHL,Washington Capitals - St. Louis Blues,,Hand1 (-2.5),5.60,6,1,00:02:39
Hockey, NHL,Pittsburgh Penguins - Columbus Blue Jackets,,Hand2 (-1.5),4.40,6,1,00:03:19
Hockey, ECHL,Reading Royals - Worcester Railers,2nd period,Win 2,3.70,2,1,00:03:20
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Newcastle (TGK) Carlo,,Hand1 (0),2.22,1,1,00:03:27
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Besiktas (Spex) - PSG (val),1st half,Draw,2.07,5,1,00:03:44
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Newcastle (TGK) Carlo,,Win 1,3.00,1,1,00:04:42
Football, Brazil. Paraibano,Lagoa Seca - Campinense,,Hand2 (-2.5),2.02,10,1,00:04:53
Hockey, NHL,Pittsburgh Penguins - Columbus Blue Jackets,,Draw,4.60,1,1,00:05:46
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Besiktas (Spex) - PSG (val),1st half,Win 2,6.00,3,1,00:05:51
Hockey, NHL,Pittsburgh Penguins - Columbus Blue Jackets,,Hand1 (-2.5),2.20,1,1,00:07:33
Hockey, QMJHL. League of Quebec. Canada,Moncton - Saint John,,Over (6.5),1.75,2,1,00:12:53
Football, Brazil. Paraibano,Lagoa Seca - Campinense,,Hand1 (+1.5),2.75,8,1,00:13:52
Hockey, NHL,Winnipeg Jets - Vegas Golden Knights,1st period,Hand2 (-1.5),10.50,3,1,00:14:37
Hockey, QMJHL. League of Quebec. Canada,Moncton - Saint John,,Under (7.5),1.08,2,1,00:14:57
Basketball, LUB. Uruguay,Aguada - Trouville,1st quarter,Over (44.5),1.90,1,1,00:18:23
Basketball, LUB. Uruguay,Aguada - Trouville,1st quarter,Over (43.5),1.85,1,1,00:18:26
Basketball, LUB. Uruguay,Urupan De Pando - Bigua de la Villa Biarritz,1st quarter,Over (41.5),1.93,3,1,00:18:34
Football, Brazil. Paraibano,Lagoa Seca - Campinense,,Individual Total Over team1  (1.5),7.00,13,1,00:18:55
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Nederfox) - Tottenham (Sizyii),,Draw,3.40,3,1,00:19:54
Basketball, LUB. Uruguay,Defensor Sporting - Urunday,,Over (159.5),1.85,2,1,00:23:41
Basketball, LUB. Uruguay,Defensor Sporting - Urunday,,Over (158.5),1.83,2,1,00:23:49
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,PSG (val) - Man. United  (tommy),,Over (1.5),1.65,6,1,00:27:02
Hockey, NHL,Detroit Red Wings - Philadelphia Flyers,,Win 2,11.00,3,1,00:28:04
Hockey, MHL. Canada,Yarmouth Jr. Mariners - Pictou County Weeks Crushers,,Hand2 (+1.5),1.95,2,1,00:29:34
Football, Brazil. Paraibano,Lagoa Seca - Campinense,,1Х,4.40,5,1,00:31:15
Hockey, NHL,Winnipeg Jets - Vegas Golden Knights,,Hand2 (-1.5),4.50,1,1,00:36:09
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Spartak (KOT) Kotpirog131,,Over (4.5),3.40,3,1,00:38:09
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Un (Calvin) - Man City (Arm_KILLER),,Hand2 (-1.5),3.80,2,1,00:39:33
Football, USA. Cup,Denton Diablos - D"Feeters Kicks,,Hand1 (-2.5),6.40,2,1,00:39:50
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Un (Calvin) - Man City (Arm_KILLER),,1Х,3.50,4,0,00:43:21
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Un (Calvin) - Man City (Arm_KILLER),,Draw,4.70,2,0,00:43:31
Basketball, LUB. Uruguay,Defensor Sporting - Urunday,2nd quarter,Over (32.5),1.76,1,0,00:43:56
Basketball, LUB. Uruguay,Capitol - Olimpia,,Over (163.5),1.90,4,1,00:44:26
Hockey, NHL,Washington Capitals - St. Louis Blues,shots on goal,Hand2 (-1.5),1.96,2,1,00:44:36
Football, USA. Cup,Denton Diablos - D"Feeters Kicks,,Under (2.5),2.25,4,1,00:44:51
Hockey, NHL,Winnipeg Jets - Vegas Golden Knights,,Win 2,3.10,2,1,00:47:54
Counter-Strike, ESL Challenger League. North America. Best of 3,PaiN Gaming - Orgless,1st map,Under (26.5),2.03,8,1,00:48:26
Basketball, LUB. Uruguay,Club Malvín - Penarol,,Win 2,1.63,3,1,00:48:45
Hockey, NHL,Pittsburgh Penguins - Columbus Blue Jackets,,Individual Total Under team2 (1.5),2.40,5,1,00:49:57
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Wolverhampton (MOT)  (motyabakotin10),1st half,Win 2,2.42,9,1,00:50:15
Hockey, NHL,New York Islanders - Ottawa Senators,,Hand1 (-2.5),7.70,26,2,00:50:43
Hockey, NHL,Washington Capitals - St. Louis Blues,shots on goal,Win 2,1.72,3,1,00:50:52
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Wolverhampton (MOT)  (motyabakotin10),,Win 2,2.47,1,1,00:51:03
Hockey, NHL,New Jersey Devils - New York Rangers,shots on goal,Individual Total Over team2 (32.5),1.47,2,1,00:51:08
Football, USA. Cup,Denton Diablos - D"Feeters Kicks,,Over (5.5),4.60,8,1,00:51:49
Football, USA. Cup,Denton Diablos - D"Feeters Kicks,,Hand1 (-3.5),7.20,7,1,00:54:20
Football, Brazil. Paraibano,Lagoa Seca - Campinense,,Under (3.5),1.85,23,3,00:59:17
Hockey, ECHL,Reading Royals - Worcester Railers,,Under (9.5),1.30,2,1,01:00:25
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Wolverhampton (MOT)  (motyabakotin10),,Hand1 (0),1.96,5,1,01:00:55
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Besiktas (Spex) - Juventus (JohnyBeGood),,team1 win 3:0,9.50,1,1,01:01:36
Hockey, NHL,Washington Capitals - St. Louis Blues,face offs,Under (50.5),1.94,2,1,01:02:11
Football, Mexico. Liga TDP,Estudiantes Queretaro - Petroleros SJR,,Draw,2.95,3,1,01:04:20
Counter-Strike, ESL Challenger League. North America. Best of 3,PaiN Gaming - Orgless,1st map,Under (27.5),1.83,10,1,01:04:24
Hockey, NHL,New Jersey Devils - New York Rangers,power play goals,Under (0.5),1.38,3,1,01:05:10
Hockey, NHL,Washington Capitals - St. Louis Blues,,Win 1,29.00,5,1,01:06:32
Hockey, ECHL,Reading Royals - Worcester Railers,,Over (8.5),1.65,1,1,01:06:49
Hockey, ECHL,Reading Royals - Worcester Railers,,Individual Total Over team1  (5.5),1.95,1,1,01:07:07
Hockey, ECHL,Reading Royals - Worcester Railers,,Individual Total Over team1  (5.5),1.95,1,1,01:07:07
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Arkosh Gaming - 5RATFORCESTAFF,1st map,Win 2,1.95,2,1,01:08:02
Hockey, NHL,Washington Capitals - St. Louis Blues,,Hand2 (-2.5),2.30,2,1,01:08:59
Basketball, LUB. Uruguay,Defensor Sporting - Urunday,,Win 1,1.23,1,0,01:09:06
Hockey, NHL,New Jersey Devils - New York Rangers,,Win 2,41.00,1,1,01:11:19
Hockey, NHL,Calgary Flames - San Jose Sharks,1st period,Over (2.5),4.80,3,1,01:12:54
Hockey, NHL,Winnipeg Jets - Vegas Golden Knights,,Hand1 (-2.5),3.60,2,1,01:14:38
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Sizyii) - Chelsea (Nederfox),,Win 2,7.50,2,1,01:16:16
Football, USA. Cup,Denton Diablos - D"Feeters Kicks,,1Х,2.20,2,1,01:16:22
Hockey, NHL,Washington Capitals - St. Louis Blues,,Individual Total Over team2 (4.5),1.60,5,1,01:17:13
Basketball, LUB. Uruguay,Aguada - Trouville,,Over (159.5),1.83,2,1,01:17:20
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Sizyii) - Chelsea (Nederfox),,Individual Total Over team2 (1.5),1.57,3,1,01:17:47
Hockey, NHL,New Jersey Devils - New York Rangers,number of 2min penalty,Under (3.5),2.37,2,1,01:22:09
Hockey, NHL,Washington Capitals - St. Louis Blues,number of 2min penalty,Over (10.5),3.20,1,1,01:22:58
Hockey, NHL,New Jersey Devils - New York Rangers,,Under (10.5),1.95,2,1,01:24:36
Basketball, LUB. Uruguay,Capitol - Olimpia,3rd quarter,Over (47.5),2.00,4,1,01:27:05
Hockey, NHL,,,Over (14.5),1.84,1,1,01:29:30
Hockey, NHL,New Jersey Devils - New York Rangers,,Hand2 (+2.5),6.90,2,0,01:31:16
Hockey, NHL,New Jersey Devils - New York Rangers,,Under (11.5),1.20,10,0,01:31:55
Hockey, SJHL. Canada. Play-offs,Yorkton Terriers - Melfort Mustangs ,1st period,Individual Total Over team2 (1.5),3.25,3,1,01:34:41
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Liverpool (Zeus) - Man. United  (tommy),,Over (5.5),3.55,2,1,01:45:12
Hockey, SJHL. Canada. Play-offs,Yorkton Terriers - Melfort Mustangs ,,Win 1,2.75,3,1,01:45:30
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Liverpool (Zeus) - Man. United  (tommy),1st half,Х2,6.00,1,1,01:45:44
Basketball, LUB. Uruguay,Capitol - Olimpia,,Under (162.5),1.87,1,1,01:45:58
Basketball, LUB. Uruguay,Capitol - Olimpia,,Under (161.5),1.90,2,1,01:46:06
Basketball, LUB. Uruguay,Capitol - Olimpia,,Under (164.5),1.85,2,1,01:46:12
Hockey, NHL,Dallas Stars - Edmonton Oilers,power play goals,Under (1.5),2.23,5,1,01:47:06
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Besiktas (Spex) - Tottenham (aibothard),,team1 win 3:0,6.50,1,1,01:47:29
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Besiktas (Spex) - Tottenham (aibothard),,Individual Total Over team2 (0.5),3.10,2,1,01:51:12
Basketball, LUB. Uruguay,Aguada - Trouville,,Under (152.5),1.87,2,1,01:52:20
Basketball, LUB. Uruguay,Urupan De Pando - Bigua de la Villa Biarritz,,Under (194.5),1.85,6,1,01:52:38
Hockey, NHL,New York Islanders - Ottawa Senators,,Over (2.5),1.65,4,1,01:52:51
Basketball, LUB. Uruguay,Defensor Sporting - Urunday,,Win 2,5.50,1,0,01:52:58
Basketball, LUB. Uruguay,Urupan De Pando - Bigua de la Villa Biarritz,,Win 2,2.03,3,1,01:52:59
Football, USA. Cup,Denton Diablos - D"Feeters Kicks,,Win 1,3.45,3,1,01:56:57
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Spartak (KOT) Kotpirog131,extra time,1Х,13.00,2,2,01:56:58
Hockey, NHL,Detroit Red Wings - Philadelphia Flyers,,Over (7.5),1.35,1,1,01:59:27
Basketball, LUB. Uruguay,Urupan De Pando - Bigua de la Villa Biarritz,,Over (194.5),1.80,2,1,01:59:30
Hockey, NHL,Winnipeg Jets - Vegas Golden Knights,,Over (3.5),1.45,4,1,01:59:37
Hockey, NHL,Detroit Red Wings - Philadelphia Flyers,,Under (7.5),3.15,2,1,01:59:56
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Monaco (Calvin),,team1 win 3:0,7.00,3,1,02:01:33
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Arkosh Gaming - 5RATFORCESTAFF,2nd map,Win 1,3.40,17,1,02:01:38
Basketball, LUB. Uruguay,Club Malvín - Penarol,,Over (152.5),1.80,3,1,02:01:45
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Monaco (Calvin),,Win 2,11.00,1,1,02:01:47
Hockey, NHL,Detroit Red Wings - Philadelphia Flyers,power play goals,Over (0.5),6.00,2,1,02:02:53
Hockey, NHL,Winnipeg Jets - Vegas Golden Knights,,Individual Total Over team2 (1.5),4.90,14,2,02:04:07
Hockey, NHL,Detroit Red Wings - Philadelphia Flyers,,Draw,5.00,18,2,02:05:39
Hockey, NHL,Winnipeg Jets - Vegas Golden Knights,,Draw,10.00,13,2,02:06:15
Hockey, KIJHL. Kootenay league. Canada. Play-offs,Nelson Leafs - Kimberley Dynamiters ,1st period,Over (1.5),1.97,3,1,02:08:42
Hockey, NHL,Detroit Red Wings - Philadelphia Flyers,,Hand1 (-1.5),2.45,7,2,02:09:38
Hockey, NHL,Detroit Red Wings - Philadelphia Flyers,,Individual Total Over team2 (3.5),6.60,5,1,02:12:24
Hockey, NHL,Detroit Red Wings - Philadelphia Flyers,,Under (8.5),1.67,2,1,02:12:50
Hockey, NHL,Arizona Coyotes - Seattle Kraken,,Draw,4.20,6,1,02:12:52
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Sizyii) - Bayer 04 (Yaloo),,Hand2 (-1.5),2.35,1,1,02:14:34
Hockey, NHL,Calgary Flames - San Jose Sharks,face offs,Under (52.5),1.87,3,1,02:17:59
Hockey, NHL,Arizona Coyotes - Seattle Kraken,face offs,Under (54.5),1.86,3,1,02:19:31
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Liverpool (Zeus) - Besiktas (Spex),,Over (3.5),3.40,2,1,02:21:37
Hockey, NHL,Winnipeg Jets - Vegas Golden Knights,,Individual Total Over team1  (3.5),1.82,3,2,02:22:01
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,PSG (val) - Man. United  (tommy),,Over (4.5),3.70,4,1,02:22:04
Hockey, NHL,Calgary Flames - San Jose Sharks,2nd period,Win 2,22.00,2,1,02:22:33
Football, Mexico. Liga de Expansion,Pumas Tabasco - Cimarrones Sonora,,Over (2.5),1.50,2,1,02:22:55
Hockey, NHL,,,Under (23.5),1.53,8,1,02:25:28
Hockey, NHL,Arizona Coyotes - Seattle Kraken,video referee,Over (0.5),3.35,2,1,02:27:43
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Nederfox) - Leicester (Sizyii),,team2 win 1:3,6.00,2,1,02:28:23
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Liverpool (Zeus) - Besiktas (Spex),,team1 win 3:0,8.00,4,1,02:28:29
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Nederfox) - Leicester (Sizyii),,Over (4.5),1.28,2,1,02:30:05
Hockey, SJHL. Canada. Play-offs,Yorkton Terriers - Melfort Mustangs ,2nd period,Under (0.5),4.15,4,1,02:30:42
Hockey, SJHL. Canada. Play-offs,Yorkton Terriers - Melfort Mustangs ,2nd period,Under (0.5),4.15,4,1,02:30:42
Hockey, NHL,Winnipeg Jets - Vegas Golden Knights,,Under (4.5),1.15,3,0,02:30:50
Hockey, NHL,Calgary Flames - San Jose Sharks,,Individual Total Over team2 (1.5),1.63,3,1,02:33:48
Hockey, NHL,Dallas Stars - Edmonton Oilers,face offs,Over (62.5),2.45,1,1,02:45:23
Counter-Strike, ESL Challenger League. North America. Best of 3,PaiN Gaming - Orgless,2nd map,Under (26.5),1.87,8,1,02:45:55
Counter-Strike, ESL Challenger League. North America. Best of 3,PaiN Gaming - Orgless,,Under (26.5),1.87,8,1,02:46:01
Hockey, NHL,Calgary Flames - San Jose Sharks,,Individual Total Over team2 (2.5),1.80,5,1,02:46:16
Hockey, NHL,Dallas Stars - Edmonton Oilers,face offs,Over (61.5),1.80,7,1,02:46:49
Hockey, NHL,,,Individual Total Under team2 (10.5),2.07,2,1,02:47:46
Hockey, NHL,Dallas Stars - Edmonton Oilers,power play goals,Over (1.5),3.05,1,1,02:49:26
Hockey, NHL,Calgary Flames - San Jose Sharks,,Hand2 (0),9.50,3,1,02:50:17
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Calvin) - Real Soceidad (Arm_KILLER),1st half,Over (1.5),5.10,1,1,02:52:19
Counter-Strike, ESL Challenger League. North America. Best of 3,PaiN Gaming - Orgless,2nd map,Under (24.5),1.75,2,1,02:52:47
Counter-Strike, ESL Challenger League. North America. Best of 3,PaiN Gaming - Orgless,,Under (24.5),1.75,2,1,02:52:48
Hockey, NHL,Calgary Flames - San Jose Sharks,,Win 2,14.00,14,3,02:53:17
Hockey, KIJHL. Kootenay league. Canada. Play-offs,Nelson Leafs - Kimberley Dynamiters ,,Draw,3.95,1,1,02:57:24
Hockey, NHL,Calgary Flames - San Jose Sharks,,Х2,3.55,3,1,03:00:00
Hockey, SJHL. Canada. Play-offs,Yorkton Terriers - Melfort Mustangs ,,Over (1.5),1.60,7,1,03:01:10
Hockey, NHL,Arizona Coyotes - Seattle Kraken,2nd period,Over (1.5),1.95,1,1,03:02:39
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Calvin) - Bayer 04 (Yaloo),1st half,Over (0.5),2.20,1,1,03:03:32
Hockey, NHL,,,Over (20.5),2.60,27,1,03:05:13
Hockey, NHL,,,Over (19.5),2.17,92,1,03:05:18
Hockey, KIJHL. Kootenay league. Canada. Play-offs,Nelson Leafs - Kimberley Dynamiters ,2nd period,Under (0.5),2.25,4,1,03:05:50
Hockey, NHL,Arizona Coyotes - Seattle Kraken,,Hand1 (-1.5),2.45,7,2,03:12:28
Hockey, NHL,,,Over (23.5),2.03,6,1,03:15:26
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) - Spartak (KOT) Kotpirog131,,Under (3.5),3.70,10,1,03:16:35
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Leicester (Sizyii),,Individual Total Over team1  (0.5),2.35,2,1,03:19:01
Hockey, NHL,Arizona Coyotes - Seattle Kraken,power play goals,Individual Total Over team2 (0.5),2.65,2,1,03:19:21
Hockey, NHL,Calgary Flames - San Jose Sharks,,Win 1,14.00,1,1,03:24:22
Hockey, SJHL. Canada. Play-offs,Yorkton Terriers - Melfort Mustangs ,,Over (0.5),1.75,1,1,03:24:44
Hockey, NHL,Arizona Coyotes - Seattle Kraken,2nd period,Under (4.5),1.77,1,1,03:24:51
Hockey, PJHL. Canada,White Rock Whalers - Langley Trappers,,Over (4.5),1.50,2,1,03:25:21
Hockey, SJHL. Canada. Play-offs,Yorkton Terriers - Melfort Mustangs ,,Under (0.5),2.02,3,2,03:26:37
Hockey, NHL,Calgary Flames - San Jose Sharks,,Draw,5.30,4,2,03:27:26
Hockey, NHL,Calgary Flames - San Jose Sharks,,Hand2 (-1.5),2.35,4,1,03:28:18
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) - Spartak (KOT) Kotpirog131,extra time,Individual Total Over team2 (2.5),2.35,5,3,03:30:19
Hockey, NHL,,,Over (24.5),2.03,4,1,03:30:42
Hockey, SJHL. Canada. Play-offs,Yorkton Terriers - Melfort Mustangs ,,Under (1.5),2.60,2,1,03:32:41
Hockey, NHL,Calgary Flames - San Jose Sharks,,Over (7.5),3.40,11,1,03:37:49
Hockey, NHL,Arizona Coyotes - Seattle Kraken,,Over (7.5),2.40,8,1,03:38:54
Hockey, NHL,Arizona Coyotes - Seattle Kraken,shots on goal,Individual Total Under team2 (37.5),1.96,2,1,03:39:15
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Nederfox) - Real Soceidad (Arm_KILLER),1st half,Over (1.5),2.80,3,1,03:39:43
Hockey, NHL,Arizona Coyotes - Seattle Kraken,,Hand2 (-1.5),2.50,2,1,03:39:56
Hockey, SJHL. Canada. Play-offs,Yorkton Terriers - Melfort Mustangs ,,Over (2.5),6.10,2,1,03:40:12
Hockey, KIJHL. Kootenay league. Canada. Play-offs,Nelson Leafs - Kimberley Dynamiters ,,Under (1.5),2.20,3,1,03:40:47
Hockey, NHL,Arizona Coyotes - Seattle Kraken,shots on goal,Individual Total Under team2 (36.5),2.27,4,1,03:41:25
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Nederfox) - Real Soceidad (Arm_KILLER),,Individual Total Over team1  (2.5),1.99,2,1,03:41:43
Hockey, NHL,Arizona Coyotes - Seattle Kraken,shots on goal,Under (68.5),2.60,6,1,03:42:35
Hockey, NHL,Los Angeles Kings - Nashville Predators,video referee,Over (0.5),4.30,5,1,03:44:10
Hockey, NHL,Los Angeles Kings - Nashville Predators,video referee,Over (0.5),4.30,5,1,03:44:10
Hockey, KIJHL. Kootenay league. Canada. Play-offs,Nelson Leafs - Kimberley Dynamiters ,,Under (2.5),1.77,1,1,03:45:08
Hockey, KIJHL. Kootenay league. Canada. Play-offs,Nelson Leafs - Kimberley Dynamiters ,,Over (2.5),2.10,2,1,03:45:43
Hockey, NHL,Arizona Coyotes - Seattle Kraken,shots on goal,Under (70.5),1.67,5,1,03:47:02
Hockey, NHL,Arizona Coyotes - Seattle Kraken,face offs,Over (54.5),1.56,5,1,03:48:47
Hockey, NHL,Arizona Coyotes - Seattle Kraken,,Under (7.5),1.57,3,1,03:50:22
Hockey, NHL,Arizona Coyotes - Seattle Kraken,shots on goal,Over (70.5),2.07,5,1,03:50:34
Hockey, NHL,Arizona Coyotes - Seattle Kraken,,Win 1,6.10,4,1,03:51:22
Hockey, PJHL. Canada,White Rock Whalers - Langley Trappers,,Individual Total Over team1  (2.5),3.70,5,1,04:01:48
Hockey, KIJHL. Kootenay league. Canada. Play-offs,Nelson Leafs - Kimberley Dynamiters ,,Over (1.5),1.47,33,3,04:02:30
Hockey, SJHL. Canada. Play-offs,Yorkton Terriers - Melfort Mustangs ,1st overtime,Draw,4.40,21,0,04:02:54
Hockey, PJHL. Canada,White Rock Whalers - Langley Trappers,,Hand1 (0),1.90,15,3,04:03:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Win 2,2.10,3,1,04:03:15
Hockey, NHL,Arizona Coyotes - Seattle Kraken,face offs,Under (55.5),2.60,2,1,04:04:13
Hockey, PJHL. Canada,White Rock Whalers - Langley Trappers,,Over (5.5),2.20,5,0,04:10:40
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Utd (Arm_KILLER) - Liverpool (Sizyii),,Draw,3.05,3,1,04:11:58
Volleyball, USA. HHSAA. Hawaii,Kamehameha-Maui - Maui,1st set,Draw,3.05,1,1,04:12:01
Hockey, NHL,Arizona Coyotes - Seattle Kraken,,Individual Total Over team2 (3.5),1.93,2,1,04:12:56
Volleyball, USA. HHSAA. Hawaii,Kamehameha-Maui - Maui,1st set,Hand2 (+1.5),1.47,1,1,04:16:55
Football, Uzbekistan. Cup,Lokomotiv-BFK - Dustlik Oltiariq,,Hand2 (+1.5),1.47,2,1,04:17:00
Hockey, NHL,Arizona Coyotes - Seattle Kraken,face offs,Under (52.5),1.65,3,1,04:17:26
Volleyball, USA. HHSAA. Hawaii,Kamehameha-Maui - Maui,1st set,Х2,1.85,3,1,04:18:31
Hockey, NHL,Arizona Coyotes - Seattle Kraken,,Under (6.5),3.30,8,2,04:22:02
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,The Apes E-Sport - UD VESSUWAN,1st map,Win 2,1.30,11,2,04:22:15
Volleyball, USA. HHSAA. Hawaii,Kamehameha-Maui - Maui,1st set,Win 2,1.82,26,1,04:22:17
Hockey, NHL,Arizona Coyotes - Seattle Kraken,,Hand2 (-2.5),1.85,5,2,04:22:23
Hockey, NHL,Arizona Coyotes - Seattle Kraken,,Over (6.5),1.67,10,2,04:25:04
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Win 1,2.80,3,1,04:25:33
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Calvin) - Bayern (Nederfox),,Individual Total Over team1  (1.5),2.33,4,1,04:28:37
Volleyball, USA. HHSAA. Hawaii,Kamehameha-Maui - Maui,2nd set,Individual Total Over team1  (1.5),2.33,2,1,04:28:38
Football, Uzbekistan. Cup,Lochin - Neftgazmontaj,1st half,Win 2,1.95,13,2,04:29:00
Volleyball, USA. HHSAA. Hawaii,Kamehameha-Maui - Maui,2nd set,Win 1,2.65,3,1,04:29:34
Football, Uzbekistan. Cup,Lokomotiv-BFK - Dustlik Oltiariq,,Win 1,2.65,10,1,04:29:35
Football, Uzbekistan. Cup,Lochin - Neftgazmontaj,,Over (0.5),1.06,9,1,04:30:29
Volleyball, USA. HHSAA. Hawaii,Kamehameha-Maui - Maui,2nd set,1Х,1.30,2,1,04:30:45
Football, Uzbekistan. Cup,Lokomotiv-BFK - Dustlik Oltiariq,1st half,1Х,1.30,5,1,04:31:08
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Draw,3.10,7,1,04:31:56
Football, Uzbekistan. Cup,Lokomotiv-BFK - Dustlik Oltiariq,1st half,Draw,2.05,1,1,04:32:03
Volleyball, USA. HHSAA. Hawaii,Kamehameha-Maui - Maui,2nd set,Draw,2.05,1,1,04:32:05
Volleyball, USA. HHSAA. Hawaii,Kamehameha-Maui - Maui,2nd set,Х2,1.42,1,1,04:33:02
Football, Uzbekistan. Cup,Lokomotiv-BFK - Dustlik Oltiariq,,Х2,1.42,12,1,04:33:08
Volleyball, USA. HHSAA. Hawaii,Kamehameha-Maui - Maui,2nd set,Under (0.5),2.35,1,1,04:33:37
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Over (7.5),1.62,3,1,04:33:46
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lazio (NEL) Nelson FC - Venezia (LNN) LENIN,,Under (4.5),1.57,6,1,04:35:42
Football, Uzbekistan. Cup,Lokomotiv-BFK - Dustlik Oltiariq,,Under (3.5),1.30,19,1,04:36:36
Volleyball, USA. HHSAA. Hawaii,Kamehameha-Maui - Maui,2nd set,Under (3.5),1.30,6,2,04:36:37
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (Yaloo) - Man Utd (Arm_KILLER),,Win 2,3.30,2,1,04:37:19
Volleyball, USA. HHSAA. Hawaii,Kamehameha-Maui - Maui,2nd set,Win 2,3.30,2,1,04:37:20
Football, Uzbekistan. Cup,Lochin - Neftgazmontaj,1st half,Draw,1.75,6,1,04:38:31
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lazio (NEL) Nelson FC - Venezia (LNN) LENIN,,Over (7.5),3.30,2,1,04:38:36
Hockey, NHL,Los Angeles Kings - Nashville Predators,number of 2min penalty,Over (4.5),2.60,4,1,04:38:54
Football, Uzbekistan. Cup,Lochin - Neftgazmontaj,1st half,Individual Total Under team2 (1.5),1.04,2,1,04:39:28
Volleyball, USA. HHSAA. Hawaii,Kamehameha-Maui - Maui,2nd set,Under (7.5),1.77,1,1,04:40:04
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lazio (NEL) Nelson FC - Venezia (LNN) LENIN,,Under (7.5),1.70,3,1,04:40:15
