Hockey, US Premier Hockey League. Div-NCDC. USA,Northern Cyclones - Utica Jr Comets,,Hand1 (0),5.30,5,2,00:00:30
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Bian) - Liverpool (Skripp),1st half,Over (1.5),1.63,2,1,00:01:35
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Chelsea (PhoeniX),1st half,Win 1,1.94,3,1,00:01:40
Football, Brazil. Carioca.Taca Guanabara,Vasco Da Gama RJ - Bangu,1st half,Win 2,7.70,11,1,00:01:40
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - New York Knicks (Sm1t1Q),3rd quarter,Over (25.5),2.00,1,1,00:02:47
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - New York Knicks (Sm1t1Q),3rd quarter,Over (24.5),1.93,1,1,00:02:49
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - New York Knicks (Sm1t1Q),3rd quarter,Individual Total Under team2 (12.5),1.87,1,1,00:04:00
Hockey, US Premier Hockey League. Div-NCDC. USA,Northern Cyclones - Utica Jr Comets,,Under (8.5),3.65,2,1,00:04:36
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Chelsea (PhoeniX),,Over (3.5),2.03,2,1,00:04:43
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_MeLToSik) - Man. City (ECF_Rebels),,Win 1,2.30,5,1,00:04:55
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - New York Knicks (Sm1t1Q),3rd quarter,Win 1,1.13,1,1,00:05:04
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_labotryas) - Man. United (ECF_Boulevard),,Win 1,1.80,2,1,00:05:06
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_MeLToSik) - Man. City (ECF_Rebels),,Win 2,3.50,2,1,00:05:21
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Chelsea (PhoeniX),,Win 2,2.35,3,1,00:05:22
Basketball, LUB. Uruguay,Hebraica Macabi - Goes,3rd quarter,Win 2,1.60,6,1,00:05:55
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_labotryas) - Man. United (ECF_Boulevard),,Win 2,5.50,6,2,00:06:36
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Chelsea (PhoeniX),,Win 1,4.50,1,1,00:06:49
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - New York Knicks (Sm1t1Q),,Over (95.5),1.75,3,1,00:08:06
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,INF.UESPORTS - Lava,2nd map,Win 1,1.85,58,1,00:08:30
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,INF.UESPORTS - Lava,2nd map,Win 2,1.60,2,1,00:09:59
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_MeLToSik) - Man. City (ECF_Rebels),,Х2,4.90,1,1,00:10:56
Hockey, NHL,New York Rangers - Detroit Red Wings,face offs,Under (56.5),1.94,2,1,00:11:42
Football, Brazil. Paraibano,Auto - Sao Paulo Crystal,,Hand2 (-2.5),4.40,3,1,00:12:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Tottenham (Ganger_29),,Win 1,2.52,2,1,00:12:48
Hockey, NHL,Philadelphia Flyers - Washington Capitals,power play goals,Under (1.5),1.56,2,1,00:13:18
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - New York Knicks (Sm1t1Q),,Over (94.5),1.80,1,1,00:13:22
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Tottenham (Ganger_29),,Under (4.5),1.65,1,1,00:13:45
Hockey, NHL,Montreal Canadiens - St. Louis Blues,face offs,Over (37.5),1.96,1,1,00:14:39
Basketball, LUB. Uruguay,Hebraica Macabi - Goes,,Under (147.5),1.85,3,1,00:14:44
Hockey, US Premier Hockey League. Div-NCDC. USA,Northern Cyclones - Utica Jr Comets,,Hand1 (-1.5),2.65,1,1,00:15:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Bian) - Chelsea (PhoeniX),,Win 2,1.99,10,2,00:15:14
Basketball, LUB. Uruguay,Hebraica Macabi - Goes,,Under (148.5),1.85,4,1,00:15:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Tottenham (Ganger_29),,Win 2,2.32,11,2,00:16:44
Football, Brazil. Goiano. 1st Division,Goias - Morrinhos,,Over (2.5),5.20,20,0,00:17:10
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_Rebels) - Chelsea (ECF_labotryas),,Win 1,4.15,1,1,00:17:10
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Boulevard) - Tottenham (ECF_Inquisitor),,Win 1,2.65,6,2,00:18:26
Football, Brazil. Northeast Cup,CRB - Globo Rio Grande do Norte,,Over (2.5),4.05,14,2,00:18:41
Hockey, ECHL,Orlando Solar Bears - Jacksonville Icemen,1st period,Win 1,3.95,3,1,00:20:17
Hockey, NHL,Montreal Canadiens - St. Louis Blues,shots on goal,Hand2 (-3.5),2.03,1,1,00:20:59
Hockey, US Premier Hockey League. Div-NCDC. USA,Northern Cyclones - Utica Jr Comets,,Over (9.5),1.57,10,2,00:21:57
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Tottenham (Ganger_29),,Over (6.5),2.55,1,1,00:22:15
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Tottenham (Ganger_29),,Over (5.5),1.39,4,2,00:22:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Tottenham (Ganger_29),,Over (7.5),2.35,2,1,00:24:05
Hockey, NHL,Buffalo Sabres - Ottawa Senators,number of 2min penalty,Under (8.5),1.70,5,1,00:24:45
Hockey, NHL,Buffalo Sabres - Ottawa Senators,number of 2min penalty,Under (9.5),1.49,1,1,00:25:55
Hockey, US Premier Hockey League. Div-NCDC. USA,Northern Cyclones - Utica Jr Comets,,Under (9.5),1.75,1,0,00:26:11
Hockey, ECHL,Orlando Solar Bears - Jacksonville Icemen,1st period,Over (2.5),1.65,2,1,00:26:45
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. City (Stdm),,Over (4.5),2.00,6,1,00:27:52
Hockey, ECHL,Orlando Solar Bears - Jacksonville Icemen,1st period,Under (2.5),1.88,1,1,00:28:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. City (Stdm),,Under (4.5),1.67,2,1,00:28:18
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Utah Jazz (Merekurai) - Toronto Raptors (Answer2208),1st quarter,Over (27.5),1.95,1,1,00:28:43
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_labotryas) - Liverpool (ECF_MeLToSik),,Win 2,3.70,1,1,00:28:51
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_Inquisitor) - Man. City (ECF_Rebels),,Win 1,2.34,4,1,00:29:03
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_Inquisitor) - Man. City (ECF_Rebels),1st half,Win 1,3.10,1,1,00:29:16
Hockey, NHL,,,Over (24.5),2.47,3,1,00:30:11
Hockey, NHL,Buffalo Sabres - Ottawa Senators,number of 2min penalty,Over (8.5),2.37,2,1,00:30:19
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Utah Jazz (Merekurai) - Toronto Raptors (Answer2208),,Over (116.5),1.90,1,1,00:31:16
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Utah Jazz (Merekurai) - Toronto Raptors (Answer2208),,Over (113.5),1.80,4,1,00:31:59
Football, Brazil. Carioca.Taca Guanabara,Vasco Da Gama RJ - Bangu,,Win 2,6.20,3,1,00:32:08
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. City (Stdm),,Win 1,1.94,15,3,00:32:43
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Utah Jazz (Merekurai) - Toronto Raptors (Answer2208),2nd quarter,Under (29.5),1.80,1,1,00:32:46
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Utah Jazz (Merekurai) - Toronto Raptors (Answer2208),2nd quarter,Under (30.5),1.80,1,1,00:32:46
Football, Brazil. Gaucho. Division 1,Juventude RS - Sao Jose Porto Alegre,,Win 2,5.40,5,1,00:33:22
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_Inquisitor) - Man. City (ECF_Rebels),,Draw,1.88,3,1,00:33:44
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_labotryas) - Liverpool (ECF_MeLToSik),,Win 1,3.65,3,2,00:34:04
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_Inquisitor) - Man. City (ECF_Rebels),,Win 2,5.80,4,2,00:35:04
Hockey, NHL,New York Rangers - Detroit Red Wings,number of 2min penalty,Over (6.5),1.90,2,1,00:35:40
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. City (Stdm),,Over (3.5),1.96,1,1,00:36:46
Football, Brazil. Gaucho. Division 1,Juventude RS - Sao Jose Porto Alegre,1st half,Individual Total Over team1  (1.5),6.70,3,1,00:37:52
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Utah Jazz (Merekurai) - Toronto Raptors (Answer2208),,Over (101.5),1.80,1,1,00:40:28
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Utah Jazz (Merekurai) - Toronto Raptors (Answer2208),,Over (103.5),1.85,2,1,00:40:38
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Utah Jazz (Merekurai) - Toronto Raptors (Answer2208),3rd quarter,Under (26.5),1.83,1,1,00:40:54
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_Inquisitor) - Liverpool (ECF_MeLToSik),,Win 2,2.25,5,2,00:41:22
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Boulevard) - Man. City (ECF_Rebels),,Win 1,4.50,1,1,00:41:33
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_Inquisitor) - Liverpool (ECF_MeLToSik),1st half,Win 1,4.90,1,1,00:41:51
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Boulevard) - Man. City (ECF_Rebels),1st half,Hand1 (+1.5),3.40,1,1,00:42:29
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Chelsea (PhoeniX),,Under (5.5),1.47,3,1,00:43:17
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Tottenham (Ganger_29),,Win 1,1.67,12,1,00:43:43
Hockey, NHL,Toronto Maple Leafs - Pittsburgh Penguins,number of 2min penalty,Under (6.5),1.41,10,1,00:44:47
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Utah Jazz (Merekurai) - Toronto Raptors (Answer2208),,Over (110.5),1.85,1,1,00:44:56
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_Inquisitor) - Liverpool (ECF_MeLToSik),,Over (3.5),2.60,3,1,00:45:01
Basketball, NCAA,Cincinnati (stud) - Wichita State (stud),1st half,Hand1 (-6.5),1.90,2,1,00:45:32
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_Inquisitor) - Liverpool (ECF_MeLToSik),,Win 1,5.30,3,1,00:45:51
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Utah Jazz (Merekurai) - Toronto Raptors (Answer2208),,Over (111.5),1.85,1,0,00:46:17
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_Inquisitor) - Liverpool (ECF_MeLToSik),,Over (2.5),2.00,2,1,00:47:03
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Chelsea (PhoeniX),1st half,Hand1 (-2.5),3.00,2,1,00:47:08
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Utah Jazz (Merekurai) - Toronto Raptors (Answer2208),,Over (109.5),1.83,2,0,00:47:20
Hockey, NHL,,,Under (24.5),1.50,8,1,00:47:32
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Utah Jazz (Merekurai) - Toronto Raptors (Answer2208),,Under (110.5),1.87,2,0,00:47:46
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Utah Jazz (Merekurai) - Toronto Raptors (Answer2208),,Under (109.5),1.90,1,0,00:47:59
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Utah Jazz (Merekurai) - Toronto Raptors (Answer2208),,Under (111.5),1.80,2,0,00:48:09
Football, Brazil. Carioca.Taca Guanabara,Vasco Da Gama RJ - Bangu,,Under (0.5),2.85,4,1,00:48:38
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Tottenham (Ganger_29),,Under (2.5),3.40,2,1,00:48:58
Hockey, ECHL,Orlando Solar Bears - Jacksonville Icemen,2nd period,Win 1,3.80,1,1,00:49:05
Football, Brazil. Carioca.Taca Guanabara,Vasco Da Gama RJ - Bangu,,Under (1.5),1.35,7,2,00:51:08
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_labotryas) - Tottenham (ECF_Inquisitor),,Win 2,4.40,4,1,00:52:37
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_labotryas) - Tottenham (ECF_Inquisitor),,Win 1,1.90,2,1,00:53:12
Football, Brazil. Carioca.Taca Guanabara,Vasco Da Gama RJ - Bangu,,Over (1.5),1.55,4,1,00:55:08
Football, Brazil. Gaucho. Division 1,Juventude RS - Sao Jose Porto Alegre,1st half,Win 2,8.50,3,1,00:55:25
Hockey, MHL. Canada,Pictou County Weeks Crushers - Yarmouth Jr. Mariners,,Under (9.5),1.53,6,1,00:55:38
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_labotryas) - Tottenham (ECF_Inquisitor),1st half,Over (0.5),4.15,3,1,00:55:43
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_labotryas) - Tottenham (ECF_Inquisitor),,Over (2.5),2.65,1,1,00:57:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Man. United (Bian),,Under (4.5),1.80,3,1,00:57:14
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_MeLToSik) - Man. United (ECF_Boulevard),,Over (1.5),3.35,3,1,00:57:15
Hockey, MHL. Canada,Pictou County Weeks Crushers - Yarmouth Jr. Mariners,,Under (8.5),3.65,5,1,00:57:37
Hockey, MHL. Canada,Pictou County Weeks Crushers - Yarmouth Jr. Mariners,,Under (5.5),1.70,1,1,00:57:52
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Man. United (Bian),,Under (5.5),1.70,2,1,00:57:57
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_labotryas) - Tottenham (ECF_Inquisitor),,Х2,7.00,7,0,00:59:30
Football, Brazil. Gaucho. Division 1,Juventude RS - Sao Jose Porto Alegre,1st half,Win 1,4.20,3,1,00:59:54
Football, Brazil. Sergipano,Lagarto - Atletica Gloriense,,Over (4.5),4.50,5,0,01:00:26
Hockey, NHL,Montreal Canadiens - St. Louis Blues,number of 2min penalty,Over (8.5),2.03,9,1,01:00:53
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Chicago Bulls (ASAP),1st quarter,Under (24.5),1.75,1,1,01:01:30
Hockey, MHL. Canada,Pictou County Weeks Crushers - Yarmouth Jr. Mariners,,Individual Total Over team2 (5.5),1.88,1,1,01:02:53
Hockey, NHL,Buffalo Sabres - Ottawa Senators,shots on goal,Win 1,4.50,2,1,01:03:05
Hockey, NHL,Montreal Canadiens - St. Louis Blues,number of 2min penalty,Under (8.5),1.70,23,2,01:03:16
Football, Wom. CONCACAF Championship. Qualification,Costa Rica (w) - Saint Kitts and Nevis (w),,Over (6.5),1.93,5,1,01:03:19
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Chicago Bulls (ASAP),,Over (83.5),1.83,1,1,01:03:47
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Chicago Bulls (ASAP),,Over (84.5),1.80,1,1,01:03:54
Football, Wom. CONCACAF Championship. Qualification,Costa Rica (w) - Saint Kitts and Nevis (w),1st half,Under (2.5),2.10,3,1,01:04:03
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_Rebels) - Liverpool (ECF_MeLToSik),,Win 2,2.27,1,1,01:04:17
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (PhoeniX) - Tottenham (Ganger_29),,Hand2 (-5.5),2.40,3,1,01:05:06
Football, Brazil. Gaucho. Division 1,Juventude RS - Sao Jose Porto Alegre,,Under (1.5),1.60,36,1,01:05:29
Football, Wom. CONCACAF Championship. Qualification,Costa Rica (w) - Saint Kitts and Nevis (w),1st half,Hand1 (-2.5),1.85,4,1,01:05:31
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Boulevard) - Chelsea (ECF_labotryas),,Win 1,5.10,2,1,01:06:06
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Man. United (Bian),,Win 2,6.50,1,0,01:06:07
Football, Brazil. Carioca.Taca Guanabara,Vasco Da Gama RJ - Bangu,,Under (2.5),1.95,9,2,01:06:31
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Chicago Bulls (ASAP),2nd quarter,Under (21.5),1.95,2,1,01:07:23
Football, Brazil. Gaucho. Division 1,Juventude RS - Sao Jose Porto Alegre,1st half,Over (0.5),4.00,7,1,01:08:24
Hockey, NHL,,,Hand1 (+2.5),2.23,1,1,01:09:16
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Boulevard) - Chelsea (ECF_labotryas),,Over (3.5),1.53,1,1,01:09:30
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_Rebels) - Liverpool (ECF_MeLToSik),,Individual Total Over team1  (0.5),2.80,2,1,01:10:17
Football, Wom. CONCACAF Championship. Qualification,Panama (w) - Barbados (w),1st half,Hand1 (-1.5),2.20,17,1,01:11:38
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Utah Jazz (Merekurai),1st quarter,Under (23.5),1.80,1,1,01:12:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. United (Bian),,Under (4.5),1.63,4,1,01:12:28
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (PhoeniX) - Man. City (Stdm),,Win 2,1.51,4,1,01:13:35
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Utah Jazz (Merekurai),1st quarter,Over (22.5),1.76,2,1,01:13:41
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. United (Bian),,Win 2,15.00,1,1,01:14:53
Hockey, NHL,Toronto Maple Leafs - Pittsburgh Penguins,shots on goal,Hand2 (-5.5),2.23,2,1,01:15:23
Football, Wom. CONCACAF Championship. Qualification,Costa Rica (w) - Saint Kitts and Nevis (w),,Under (6.5),2.15,2,1,01:15:35
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst - Victoriaville,,Under (8.5),1.50,1,0,01:15:39
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_labotryas) - Man. City (ECF_Rebels),,Win 1,1.94,2,1,01:16:50
Football, Wom. CONCACAF Championship. Qualification,Costa Rica (w) - Saint Kitts and Nevis (w),,Under (7.5),1.80,4,2,01:17:49
Hockey, NHL,Buffalo Sabres - Ottawa Senators,number of 2min penalty,Under (11.5),1.62,3,1,01:17:59
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_Inquisitor) - Man. United (ECF_Boulevard),,Win 2,2.80,6,3,01:18:45
Hockey, NHL,Montreal Canadiens - St. Louis Blues,number of 2min penalty,Under (9.5),1.70,2,1,01:18:57
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Chicago Bulls (ASAP),,Even total -yes,1.90,2,0,01:19:43
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Utah Jazz (Merekurai),,Over (97.5),1.90,1,0,01:20:33
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Utah Jazz (Merekurai),,Over (96.5),1.90,2,0,01:21:03
Football, Wom. CONCACAF Championship. Qualification,Costa Rica (w) - Saint Kitts and Nevis (w),1st half,Over (2.5),1.62,28,2,01:21:42
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Utah Jazz (Merekurai),,Over (94.5),1.83,1,0,01:22:00
Football, Wom. CONCACAF Championship. Qualification,Panama (w) - Barbados (w),1st half,Over (1.5),2.70,16,1,01:22:05
Football, Wom. CONCACAF Championship. Qualification,Costa Rica (w) - Saint Kitts and Nevis (w),,Hand2 (+6.5),1.93,1,1,01:22:07
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Chicago Bulls (ASAP),,Under (82.5),1.95,1,0,01:22:33
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Utah Jazz (Merekurai),,Over (92.5),1.87,1,0,01:22:39
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Utah Jazz (Merekurai),,Individual Total Over team2 (50.5),1.83,1,0,01:22:55
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Utah Jazz (Merekurai),3rd quarter,Over (21.5),1.85,1,0,01:23:27
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Utah Jazz (Merekurai),3rd quarter,Over (20.5),1.90,2,0,01:23:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Ganger_29) - Liverpool (Skripp),,Under (4.5),1.60,6,2,01:25:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Ganger_29) - Liverpool (Skripp),,Under (3.5),2.27,2,1,01:25:25
Hockey, NHL,,,Hand2 (-7.5),2.17,1,1,01:25:32
Hockey, NHL,,,Hand2 (-8.5),2.20,4,2,01:25:37
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (PhoeniX) - Man. United (Bian),,Win 2,6.00,2,1,01:26:16
Football, Brazil. Carioca.Taca Guanabara,Vasco Da Gama RJ - Bangu,,Over (2.5),4.40,7,1,01:26:52
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Utah Jazz (Merekurai),,Hand1 (+15.5),1.83,1,0,01:28:01
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Ganger_29) - Liverpool (Skripp),,Win 2,5.30,3,1,01:28:28
Hockey, NHL,,,Hand1 (-5.5),2.60,2,1,01:28:50
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_Rebels) - Tottenham (ECF_Inquisitor),,Win 1,3.20,2,1,01:30:15
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Utah Jazz (Merekurai),,Over (89.5),1.87,1,0,01:30:29
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,The cut - APU King of Kings,1st map,Win 1,2.70,33,2,01:30:29
Futsal, Guatemala. National League,CSD Tellioz - Legendarios,1st half,Under (2.5),2.35,1,1,01:31:00
Hockey, NHL,Philadelphia Flyers - Washington Capitals,number of 2min penalty,Win 2,2.30,6,2,01:31:28
Hockey, NHL,Winnipeg Jets - Seattle Kraken,number of 2min penalty,Win 2,2.20,2,1,01:31:33
Hockey, NHL,Buffalo Sabres - Ottawa Senators,number of 2min penalty,Under (10.5),1.56,5,1,01:31:35
Football, Wom. CONCACAF Championship. Qualification,Panama (w) - Barbados (w),,Hand1 (-2.5),1.90,4,1,01:31:37
Hockey, NHL,Chicago Blackhawks - Columbus Blue Jackets,,Win 1,2.20,11,1,01:34:15
Basketball, NCAA,William & Mary (stud) - Drexel (stud),,Hand1 (+15.5),1.87,1,1,01:34:18
Hockey, NHL,Philadelphia Flyers - Washington Capitals,number of 2min penalty,Over (6.5),2.23,4,2,01:34:35
Football, Wom. CONCACAF Championship. Qualification,Costa Rica (w) - Saint Kitts and Nevis (w),,Hand1 (-3.5),1.85,7,2,01:34:39
Football, Wom. CONCACAF Championship. Qualification,Panama (w) - Barbados (w),1st half,Over (0.5),2.02,15,1,01:34:42
Football, Wom. CONCACAF Championship. Qualification,Costa Rica (w) - Saint Kitts and Nevis (w),1st half,Hand1 (-1.5),2.15,3,1,01:35:38
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Atlanta Hawks (Kodas),1st quarter,Even total -yes,1.90,2,1,01:37:10
Basketball, NCAA,Elon (stud) - Delaware (stud),,Over (119.5),1.80,5,1,01:37:22
