Football, U20. Brazil. Copa Sao Paulo,Ponte Preta U20 - Jacuipense U20,,Hand1 (0),1.55,1,1,00:00:09
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Spartak (KOT) Kotpirog131,,Under (5.5),1.42,25,1,00:00:23
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (AlBack) - Tottenham (Stdm),,Х2,2.10,3,1,00:02:43
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Spartak (KOT) Kotpirog131,,draw 1:1,11.00,2,1,00:03:02
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Spartak (KOT) Kotpirog131,,draw 2:2,10.00,27,2,00:03:18
Basketball, Wom. NCAA,University of Oklahoma (w) - Baylor Bears (w),,Hand2 (+1.5),1.80,2,1,00:03:39
Basketball, Wom. NCAA,University of Oklahoma (w) - Baylor Bears (w),,Win 2,1.67,8,1,00:05:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. United (Ganger_29),,Over (4.5),1.83,3,1,00:05:58
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Denver Nuggets (Kodas),,Win 1,1.22,2,1,00:06:18
Hockey, NHL,,,Draw,3.00,5,1,00:06:55
Hockey, AHL,Rochester Americans - Utica Comets,number of 2min penalty,Over (7.5),1.73,3,1,00:07:21
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. United (Ganger_29),,Win 1,4.00,6,1,00:07:52
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (AlBack) - Tottenham (Stdm),,Over (5.5),2.00,3,1,00:08:14
Hockey, NHL,,,Individual Total Over team1  (11.5),1.73,7,1,00:09:06
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Simply TOOBASED - Wildcard Gaming,2nd map,Win 1,4.00,9,2,00:10:56
Basketball, Wom. NCAA,University of Oklahoma (w) - Baylor Bears (w),,Hand2 (-6.5),1.85,2,1,00:11:11
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Spartak (KOT) Kotpirog131,,Individual Total Over team2 (1.5),2.22,7,1,00:11:20
Hockey, NHL,Boston Bruins - Montreal Canadiens,number of 2min penalty,Win 2,2.10,28,1,00:11:35
Basketball, Argentina. La Liga,Jachal Basquetbol Club - Barrio Parque,1st quarter,Over (45.5),1.93,1,1,00:12:05
Hockey, NHL,Boston Bruins - Montreal Canadiens,video referee,Over (0.5),3.15,35,1,00:12:24
Hockey, NHL,Boston Bruins - Montreal Canadiens,video referee,Over (0.5),3.15,35,1,00:12:24
Hockey, NHL,Boston Bruins - Montreal Canadiens,number of 2min penalty,Over (7.5),1.99,5,1,00:13:15
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Simply TOOBASED - Wildcard Gaming,2nd map,Win 2,1.30,3,1,00:13:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (AlBack) - Man. United (Ganger_29),1st half,Win 1,2.22,1,1,00:13:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (AlBack) - Man. United (Ganger_29),,Under (6.5),1.42,2,1,00:14:50
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Stdm) - Man. City (cr1me),,Under (5.5),1.42,3,1,00:14:50
Hockey, NHL,,,Hand2 (0),1.77,9,0,00:14:58
Baseball, Nicaragua. LBPN,Gigantes de Rivas - Tigres del Chinandega,,Over (10.5),1.70,3,1,00:15:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Stdm) - Man. City (cr1me),,Win 1,3.70,6,1,00:17:26
Basketball, Wom. NCAA,University of Oklahoma (w) - Baylor Bears (w),2nd quarter,Under (37.5),1.90,5,1,00:19:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Stdm) - Man. City (cr1me),,Hand1 (0),1.48,2,1,00:19:33
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Stdm) - Man. City (cr1me),,Х2,3.65,3,1,00:20:32
Football, Argentina. Regional league,Atletico Parana - Belgrano Parana,1st half,Over (1.5),4.90,14,2,00:21:29
Hockey, ECHL,Reading Royals - Adirondack Thunder,1st period,Х2,3.75,5,1,00:21:34
Basketball, Argentina. La Liga,Jachal Basquetbol Club - Barrio Parque,2nd quarter,Win 2,1.73,4,1,00:21:42
Hockey, NHL,,,Under (20.5),1.94,4,1,00:22:18
Football, Brazil. Potiguar,ABC Natal - Potyguar Seridoense,,team1 win 2:0,2.70,5,1,00:25:36
Football, Brazil. Potiguar,ABC Natal - Potyguar Seridoense,,Draw,6.60,6,1,00:26:10
Hockey, NHL,Boston Bruins - Montreal Canadiens,number of 2min penalty,Under (6.5),2.10,5,1,00:26:37
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Valencia (Sakh) Sakh,,Win 1,1.90,6,1,00:26:46
Hockey, NHL,,,Individual Total Under team1  (9.5),2.25,3,1,00:26:53
Football, Argentina. Regional league,Atletico Parana - Belgrano Parana,1st half,Over (2.5),6.10,1,1,00:27:28
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Valencia (Sakh) Sakh,,Under (4.5),1.37,2,1,00:28:11
Football, Brazil. Potiguar,ABC Natal - Potyguar Seridoense,,Individual Total Over team2 (0.5),4.10,7,1,00:30:37
Basketball, Argentina. La Liga,Jachal Basquetbol Club - Barrio Parque,2nd quarter,1Х,1.75,1,1,00:30:46
Hockey, NHL,Boston Bruins - Montreal Canadiens,power play goals,Win 2,4.90,6,1,00:31:09
Basketball, Argentina. La Liga,Jachal Basquetbol Club - Barrio Parque,2nd quarter,Under (39.5),1.90,1,1,00:31:34
Basketball, Argentina. La Liga,Jachal Basquetbol Club - Barrio Parque,,Hand2 (-25.5),1.87,1,1,00:32:30
Basketball, Argentina. La Liga,Jachal Basquetbol Club - Barrio Parque,,Hand2 (-25.5),1.87,1,1,00:32:30
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (AlBack) - Man. City (cr1me),,Over (6.5),1.86,1,0,00:33:49
Basketball, Argentina. La Liga,Jachal Basquetbol Club - Barrio Parque,2nd quarter,Over (41.5),1.87,1,1,00:35:28
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Stdm) - Chelsea (Vito),,Over (6.5),2.37,9,0,00:36:26
Football, Argentina. Regional league,Atletico Parana - Belgrano Parana,,Win 1,2.10,26,3,00:40:29
Basketball, Argentina. La Liga,Jachal Basquetbol Club - Barrio Parque,3rd quarter,Over (39.5),1.85,4,1,00:43:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. City (cr1me),1st half,Win 1,7.00,4,1,00:45:03
Football, Brazil. Copa Alagoas,Cruzeiro Alagoas - Coruripe,,Win 1,8.00,6,1,00:46:08
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Stdm) - Man. United (Ganger_29),,Over (5.5),2.45,2,1,00:48:26
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. City (cr1me),,Draw,4.30,8,1,00:48:49
Football, U20. Brazil. Copa Sao Paulo,Ponte Preta U20 - Jacuipense U20,,Over (1.5),4.40,20,2,00:49:08
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Leicester City (ZSK) GremlinS,,draw 2:2,11.00,5,1,00:51:41
Football, Brazil. Potiguar,ABC Natal - Potyguar Seridoense,,Over (2.5),5.60,7,1,00:51:51
Basketball, Argentina. La Liga,Jachal Basquetbol Club - Barrio Parque,,Over (165.5),1.85,4,1,00:51:58
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Leicester City (ZSK) GremlinS,,Hand1 (0),2.20,10,1,00:53:17
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Leicester City (ZSK) GremlinS,1st half,Win 1,5.80,10,1,00:53:17
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Leicester City (ZSK) GremlinS,,Under (5.5),1.49,3,1,00:53:32
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Liverpool (AlBack),,Draw,4.70,3,1,00:55:06
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Ganger_29) - Man. City (cr1me),1st half,Hand1 (0),1.49,2,1,00:55:42
Basketball, Argentina. La Liga,Jachal Basquetbol Club - Barrio Parque,3rd quarter,Under (39.5),1.80,2,1,00:56:32
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Liverpool (AlBack),,Win 2,5.10,3,1,00:57:22
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Leicester City (ZSK) GremlinS,,Over (4.5),2.17,6,1,00:58:16
Basketball, Wom. NCAA,Wisconsin Badgers (w) - Minnesota Golden Gophers (w),2nd quarter,Over (18.5),1.77,9,1,00:58:28
Hockey, NHL,Boston Bruins - Montreal Canadiens,shots on goal,Hand1 (-7.5),2.07,1,1,00:59:50
Football, Argentina. Regional league,Atletico Parana - Belgrano Parana,,Even total -yes,1.72,15,1,00:59:56
Basketball, Argentina. La Liga,Jachal Basquetbol Club - Barrio Parque,3rd quarter,Win 2,2.20,10,1,01:00:26
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Leicester City (ZSK) GremlinS,,Over (5.5),3.55,1,1,01:00:43
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Ganger_29) - Man. City (cr1me),,Individual Total Over team2 (1.5),1.83,1,1,01:01:43
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Atlanta Hawks (Dazai),1st quarter,Under (16.5),1.76,2,1,01:02:06
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Ganger_29) - Man. City (cr1me),,Over (6.5),1.85,3,0,01:04:55
Hockey, NHL,Boston Bruins - Montreal Canadiens,shots on goal,Hand1 (-8.5),1.80,2,1,01:05:00
Basketball, Argentina. La Liga,Jachal Basquetbol Club - Barrio Parque,3rd quarter,Hand2 (+3.5),1.85,9,1,01:06:59
Basketball, Argentina. La Liga,Jachal Basquetbol Club - Barrio Parque,,Under (168.5),1.85,3,1,01:08:54
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Ganger_29) - Chelsea (Vito),,Over (3.5),1.80,2,1,01:15:44
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Ganger_29) - Chelsea (Vito),,Individual Total Over team2 (3.5),2.10,4,1,01:17:13
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (cr1me) - Tottenham (Stdm),,Draw,4.70,3,1,01:24:43
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (cr1me) - Tottenham (Stdm),1st half,Win 2,7.00,6,1,01:26:08
Hockey, AHL,Hershey Bears - Bridgeport Islanders,number of 2min penalty,Under (6.5),1.85,2,1,01:30:27
Football, Argentina. Regional league,Atletico Parana - Belgrano Parana,,Over (4.5),6.40,3,0,01:38:13
Hockey, NAHL. USA,Minnesota Magicians - Chippewa Steel ,1st period,Win 2,6.00,3,1,01:39:34
Hockey, NAHL. USA,Minnesota Magicians - Chippewa Steel ,1st period,Win 1,6.60,8,1,01:40:02
Hockey, NHL,Boston Bruins - Montreal Canadiens,number of 2min penalty,Under (8.5),1.59,2,1,01:42:40
Football, Argentina. Regional league,Atletico Parana - Belgrano Parana,,Under (3.5),1.48,2,0,01:42:45
Hockey, NHL,Dallas Stars - Seattle Kraken,number of 2min penalty,Over (6.5),2.55,6,1,01:43:11
Hockey, NHL,,,Under (5.5),1.90,1,1,01:43:50
Hockey, NHL,Dallas Stars - Seattle Kraken,number of 2min penalty,Under (6.5),1.49,8,1,01:43:58
Basketball, Wom. NCAA,Wisconsin Badgers (w) - Minnesota Golden Gophers (w),3rd quarter,Win 2,1.98,4,1,01:44:34
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (cr1me) - Liverpool (AlBack),,Under (6.5),1.67,1,0,01:45:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Tottenham (Stdm),,Under (3.5),1.60,3,1,01:45:21
Hockey, NHL,Boston Bruins - Montreal Canadiens,number of 2min penalty,Over (9.5),2.55,2,1,01:45:39
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Leicester City (ZSK) GremlinS - Wolverhampton (MOT)  (motyabakotin10),,Individual Total Over team1  (4.5),1.94,16,2,01:47:44
Tennis, ATP. Adelaide 2. Hard,,,Hand1 (+5.5),1.68,4,1,01:52:14
Basketball, NCAA,Florida (stud) - LSU (stud),,Win 1,1.94,6,3,01:52:30
Hockey, NHL,Dallas Stars - Seattle Kraken,face offs,Under (59.5),1.70,1,1,01:54:15
Football, Argentina. Regional league,Atletico Parana - Belgrano Parana,,Over (3.5),10.50,13,1,01:56:25
Hockey, NHL,Boston Bruins - Montreal Canadiens,shots on goal,Hand1 (-14.5),2.07,2,1,01:59:34
Hockey, NAHL. USA,Minnesota Magicians - Chippewa Steel ,,Under (5.5),3.05,2,1,02:00:18
Hockey, NAHL. USA,Minnesota Magicians - Chippewa Steel ,,Under (5.5),3.05,2,1,02:00:18
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Valencia (Sakh) Sakh - Spartak (KOT) Kotpirog131,,Hand2 (0),1.75,2,1,02:02:33
Hockey, NHL,,,Under (3.5),1.85,8,2,02:06:25
Hockey, NHL,,,Individual Total Over team1  (12.5),1.77,1,1,02:06:47
Hockey, NAHL. USA,Minnesota Magicians - Chippewa Steel ,,Under (6.5),1.63,1,1,02:06:56
Hockey, NAHL. USA,Minnesota Magicians - Chippewa Steel ,2nd period,Under (1.5),2.20,9,1,02:07:00
Hockey, ECHL,Reading Royals - Adirondack Thunder,,Under (7.5),1.75,23,1,02:07:49
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Valencia (Sakh) Sakh - Spartak (KOT) Kotpirog131,,draw 1:1,10.00,2,1,02:07:59
Hockey, NHL,Boston Bruins - Montreal Canadiens,shots on goal,Hand1 (-15.5),1.80,15,1,02:08:54
Hockey, NHL,Dallas Stars - Seattle Kraken,shots on goal,Hand1 (-7.5),1.83,3,1,02:08:59
Hockey, ECHL,Reading Royals - Adirondack Thunder,,Individual Total Under team1  (5.5),1.70,4,1,02:09:30
Hockey, NHL,,,Over (16.5),1.46,7,1,02:12:03
Hockey, NHL,Boston Bruins - Montreal Canadiens,shots on goal,Hand2 (+15.5),2.03,3,1,02:13:33
Hockey, NHL,Dallas Stars - Seattle Kraken,number of 2min penalty,Under (7.5),1.84,2,1,02:14:29
Football, Costa Rica. Premier Division,Guadalupe - Cartagines,,Draw,3.10,11,1,02:15:32
Hockey, NHL,Boston Bruins - Montreal Canadiens,number of 2min penalty,Under (10.5),1.57,1,1,02:17:40
Hockey, NHL,Boston Bruins - Montreal Canadiens,number of 2min penalty,Over (10.5),2.47,1,1,02:19:01
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (AlBack) - Inter M (ViTo),,Over (4.5),1.52,2,1,02:19:13
Hockey, NHL,Boston Bruins - Montreal Canadiens,shots on goal,Individual Total Under team1  (36.5),2.13,5,1,02:19:47
Hockey, NAHL. USA,Minnesota Magicians - Chippewa Steel ,2nd period,Under (2.5),2.45,7,2,02:20:25
Hockey, NHL,Boston Bruins - Montreal Canadiens,number of 2min penalty,Under (9.5),2.13,4,2,02:21:56
Hockey, NHL,Dallas Stars - Seattle Kraken,shots on goal,Over (55.5),2.10,3,1,02:22:21
Hockey, NHL,Boston Bruins - Montreal Canadiens,shots on goal,Hand1 (-12.5),3.00,5,1,02:23:21
Hockey, NHL,Boston Bruins - Montreal Canadiens,shots on goal,Hand2 (+12.5),1.34,11,1,02:23:35
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Atlanta Hawks (Dazai),3rd quarter,Under (18.5),1.83,2,1,02:26:35
Hockey, NHL,Boston Bruins - Montreal Canadiens,shots on goal,Hand2 (+10.5),1.51,1,1,02:26:35
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Atlanta Hawks (Dazai),3rd quarter,Under (19.5),1.75,2,1,02:26:49
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Atlanta Hawks (Dazai),,Over (84.5),1.77,1,1,02:28:44
Hockey, NHL,Boston Bruins - Montreal Canadiens,face offs,Over (69.5),2.10,6,1,02:30:14
Hockey, NHL,Boston Bruins - Montreal Canadiens,shots on goal,Hand1 (-9.5),2.32,5,2,02:31:56
Hockey, NHL,Boston Bruins - Montreal Canadiens,shots on goal,Under (61.5),1.99,9,2,02:32:43
Hockey, NHL,Boston Bruins - Montreal Canadiens,number of 2min penalty,Over (15.5),2.07,2,1,02:34:09
Hockey, NHL,Boston Bruins - Montreal Canadiens,face offs,Under (72.5),1.50,5,1,02:41:48
Hockey, NHL,Boston Bruins - Montreal Canadiens,power play goals,Over (0.5),4.00,2,1,02:42:54
Hockey, NHL,Boston Bruins - Montreal Canadiens,face offs,Under (71.5),1.77,7,2,02:43:58
Hockey, NHL,Boston Bruins - Montreal Canadiens,number of 2min penalty,Under (15.5),1.38,5,2,02:45:31
Hockey, NHL,Boston Bruins - Montreal Canadiens,number of 2min penalty,Under (14.5),2.27,2,1,02:47:17
Football, Costa Rica. Premier Division,Guadalupe - Cartagines,,Individual Total Over team2 (2.5),1.55,1,1,02:48:31
Hockey, NHL,Boston Bruins - Montreal Canadiens,number of 2min penalty,Under (16.5),1.64,1,1,02:53:34
Hockey, NHL,,,Individual Total Under team1  (8.5),2.17,2,1,02:58:45
Hockey, NHL,Dallas Stars - Seattle Kraken,number of 2min penalty,Over (5.5),1.80,2,1,03:01:39
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Miami Heat (Phabian),3rd quarter,Under (23.5),1.94,4,1,03:03:07
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Miami Heat (Phabian),3rd quarter,Under (22.5),1.87,3,1,03:03:19
Hockey, NHL,,,Over (15.5),1.46,5,1,03:05:42
Hockey, NHL,Dallas Stars - Seattle Kraken,shots on goal,Hand2 (+4.5),2.23,6,1,03:05:43
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (AlBack) - Atalanta (cr1me),,team1 win 2:0,10.00,2,1,03:06:03
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Stdm) - Inter M (ViTo),,Win 1,6.50,2,0,03:09:00
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Miami Heat (Phabian),,Win 1,1.65,4,2,03:11:39
Hockey, NAHL. USA,Minnesota Magicians - Chippewa Steel ,,Draw,3.40,6,1,03:11:42
Hockey, WHL. Western League. Canada,Everett Silvertips - Tri-City Americans,,Individual Total Over team2 (1.5),2.95,1,1,03:14:55
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Leicester City (ZSK) GremlinS - Spartak (KOT) Kotpirog131,,Over (2.5),1.28,3,1,03:16:10
Hockey, NHL,Dallas Stars - Seattle Kraken,shots on goal,Hand2 (+6.5),1.77,4,1,03:17:10
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Leicester City (ZSK) GremlinS - Spartak (KOT) Kotpirog131,,draw 1:1,9.50,1,0,03:17:32
Tennis, ATP. Adelaide 2. Hard,,,Under (8.5),1.68,2,0,03:25:17
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,number of 2min penalty,Over (8.5),2.52,2,1,03:26:02
Hockey, NHL,Dallas Stars - Seattle Kraken,shots on goal,Over (47.5),1.96,6,1,03:27:15
Hockey, NHL,Dallas Stars - Seattle Kraken,shots on goal,Hand2 (+5.5),2.10,5,1,03:28:14
Football, Costa Rica. Premier Division,Guadalupe - Cartagines,,Hand2 (-1.5),2.70,1,1,03:28:24
Hockey, NHL,Dallas Stars - Seattle Kraken,shots on goal,Hand1 (-6.5),1.94,2,1,03:29:24
Hockey, NHL,Dallas Stars - Seattle Kraken,shots on goal,Under (47.5),1.82,7,1,03:30:48
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Ganger_29) - Atalanta (cr1me),,Win 2,13.00,6,1,03:33:30
Hockey, NHL,Dallas Stars - Seattle Kraken,shots on goal,Hand2 (+3.5),1.75,14,1,03:36:37
Hockey, NHL,Dallas Stars - Seattle Kraken,shots on goal,Hand1 (0),2.10,2,1,03:38:49
Tennis, ATP. Sydney. Hard,,,Hand1 (-1.5),2.45,13,2,03:41:25
Hockey, NHL,,,Hand2 (-4.5),2.35,2,1,03:42:47
Hockey, NHL,,,Over (0.5),2.00,15,1,03:43:31
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,shots on goal,Hand2 (-21.5),2.10,1,1,03:44:22
Hockey, NHL,,,Under (23.5),1.90,77,0,03:45:47
Hockey, NHL,Dallas Stars - Seattle Kraken,shots on goal,Win 2,3.15,2,1,03:49:18
Hockey, NHL,,,Over (23.5),1.80,15,1,03:50:30
Hockey, NHL,Dallas Stars - Seattle Kraken,shots on goal,Individual Total Over team1  (23.5),1.50,4,1,03:51:02
Hockey, NHL,,,Hand1 (+5.5),2.62,1,1,03:55:34
Hockey, NHL,,,Hand1 (+6.5),2.40,1,1,03:55:35
Football, Costa Rica. Premier Division,Guadalupe - Cartagines,,1Х,4.70,4,1,03:56:23
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,shots on goal,Hand1 (+27.5),1.84,2,1,03:57:06
Hockey, NHL,,,Hand1 (+7.5),2.40,3,1,03:57:11
Football, Costa Rica. Premier Division,Guadalupe - Cartagines,,Over (3.5),3.75,7,1,03:58:53
Football, Costa Rica. Premier Division,Guadalupe - Cartagines,,Over (4.5),6.50,4,1,04:01:30
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (cr1me) - Napoli (Stdm),,Individual Total Over team2 (4.5),1.62,2,1,04:01:41
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (ViTo) - Napoli (Stdm),1st half,Draw,4.00,1,0,04:09:28
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Chicago Bulls (Kodas),3rd quarter,Hand2 (-1.5),1.94,1,1,04:13:12
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (ViTo) - Napoli (Stdm),,Draw,4.00,4,0,04:13:37
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (ViTo) - Napoli (Stdm),,Win 2,9.00,3,0,04:15:57
Hockey, KIJHL. Canada,Kamloops Storm  - Chase Heat,2nd period,Win 1,2.10,2,1,04:16:29
Hockey, KIJHL. Canada,Kamloops Storm  - Chase Heat,2nd period,Win 1,2.10,2,1,04:16:29
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,shots on goal,Hand2 (-26.5),2.07,7,1,04:16:48
Hockey, PJHL. Canada,Aldergrove Kodiaks - Ridge Meadows Flames,,Under (7.5),1.80,5,1,04:17:00
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Chicago Bulls (Kodas),,Win 1,1.15,1,1,04:19:08
Hockey, WHL. Western League. Canada,Everett Silvertips - Tri-City Americans,2nd period,Over (4.5),1.57,1,1,04:22:55
Hockey, WHL. Western League. Canada,Everett Silvertips - Tri-City Americans,3rd period,Over (1.5),1.50,2,1,04:23:11
Hockey, KIJHL. Canada,Kamloops Storm  - Chase Heat,2nd period,Over (1.5),1.45,9,1,04:24:12
Hockey, KIJHL. Canada,Kamloops Storm  - Chase Heat,2nd period,Over (1.5),1.45,9,1,04:24:12
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,shots on goal,Hand2 (-28.5),2.22,2,1,04:25:27
Hockey, WHL. Western League. Canada,Everett Silvertips - Tri-City Americans,,Over (7.5),1.53,3,1,04:25:51
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,shots on goal,Hand2 (-27.5),1.96,4,1,04:26:29
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,shots on goal,Hand2 (-25.5),1.49,3,1,04:28:15
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,shots on goal,Hand1 (+28.5),2.70,6,1,04:32:33
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,shots on goal,Hand2 (-31.5),2.10,11,1,04:34:02
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,shots on goal,Hand1 (+32.5),1.80,11,1,04:38:04
Hockey, KIJHL. Canada,Kamloops Storm  - Chase Heat,2nd period,Over (3.5),2.30,4,1,04:42:17
Basketball, NCAA,Washington (stud) - California-Berkeley (stud),,Under (129.5),1.95,2,1,04:43:13
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,shots on goal,Hand1 (+31.5),2.90,2,1,04:58:37
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,shots on goal,Hand2 (-32.5),1.72,7,1,05:01:46
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,shots on goal,Under (69.5),1.84,2,1,05:03:05
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,shots on goal,Under (69.5),1.84,2,1,05:03:05
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,shots on goal,Under (69.5),1.84,2,1,05:03:05
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,shots on goal,Hand1 (+30.5),2.37,2,1,05:05:33
Tennis, ATP. Sydney. Hard,,,Over (2.5),1.58,6,0,05:05:35
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,power play goals,Hand1 (0),4.00,2,1,05:07:17
Hockey, WHL. Western League. Canada,Everett Silvertips - Tri-City Americans,,Hand2 (+4.5),1.88,1,1,05:10:57
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,number of 2min penalty,Under (6.5),1.94,1,1,05:12:36
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,shots on goal,Over (65.5),1.90,6,1,05:14:19
Tennis, ATP. Sydney. Hard,,,Over (3.5),2.00,10,0,05:16:30
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,shots on goal,Under (66.5),1.80,1,1,05:18:00
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,2nd period,Win 2,2.35,7,1,05:18:25
Tennis, ATP. Sydney. Hard,,,Hand1 (0),1.68,51,1,05:18:45
Tennis, ATP. Sydney. Hard,,,Hand1 (+1.5),1.80,10,1,05:18:50
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,2nd period,Over (2.5),2.15,3,1,05:22:56
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,,Under (8.5),1.75,2,1,05:26:39
