Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Bomb1to) - Inter M (ECF_DangerDim77),1st half,Under (3.5),2.55,2,0,00:00:46
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Bomb1to) - Inter M (ECF_DangerDim77),,Over (5.5),2.00,1,1,00:00:50
Basketball, NCAA,Iowa (stud) - Wisconsin  (stud),1st half,Over (50.5),1.90,1,1,00:01:20
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Bomb1to) - Inter M (ECF_DangerDim77),,Win 2,12.00,1,1,00:01:39
American football, NFL,Denver Broncos - Kansas City Chiefs,4th quarter,Over (10.5),1.93,32,6,00:02:22
American football, NFL,Denver Broncos - Kansas City Chiefs,,Over (68.5),2.03,31,5,00:02:30
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st - Manchester United (SDV) SebaaDV,,Under (4.5),1.65,1,1,00:02:36
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st - Manchester United (SDV) SebaaDV,1st half,Win 2,9.00,1,1,00:02:36
American football, NFL,Denver Broncos - Kansas City Chiefs,,Over (67.5),1.83,33,5,00:02:43
American football, NFL,Denver Broncos - Kansas City Chiefs,4th quarter,Over (12.5),1.83,22,2,00:02:44
Football, FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,France (NOSIRKHV) - Argentina (OLOLOEV),,Draw,5.10,2,2,00:02:58
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Bomb1to) - Inter M (ECF_DangerDim77),,Draw,4.30,5,2,00:03:04
Hockey, WHL. Western League. Canada,Brandon Wheat Kings - Calgary Hitmen,,Draw,3.75,1,1,00:03:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Surkin M - Myagkov S,,Win 2,1.45,5,0,00:03:17
Hockey, NHL,Florida Panthers - Seattle Kraken,shots on goal,Win 1,2.65,1,1,00:04:42
American football, NFL,Denver Broncos - Kansas City Chiefs,,Over (65.5),2.05,42,11,00:04:53
American football, NFL,Denver Broncos - Kansas City Chiefs,4th quarter,Over (11.5),2.05,4,0,00:04:54
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Bomb1to) - Inter M (ECF_DangerDim77),,Under (5.5),2.62,2,1,00:05:01
American football, NFL,Denver Broncos - Kansas City Chiefs,,Over (64.5),1.70,26,7,00:05:39
American football, NFL,Denver Broncos - Kansas City Chiefs,4th quarter,Over (9.5),1.70,5,0,00:05:39
American football, NFL,Denver Broncos - Kansas City Chiefs,,Over (69.5),2.10,16,3,00:05:51
American football, NFL,Denver Broncos - Kansas City Chiefs,4th quarter,Over (13.5),1.62,30,4,00:05:52
Hockey, NHL,,,Under (3.5),1.87,14,2,00:06:01
American football, NFL,Seattle Seahawks - Carolina Panthers,,Over (50.5),1.80,18,3,00:06:06
American football, NFL,Seattle Seahawks - Carolina Panthers,4th quarter,Over (13.5),1.80,16,1,00:06:07
American football, NFL,Denver Broncos - Kansas City Chiefs,,Over (62.5),2.23,10,4,00:06:19
American football, NFL,Denver Broncos - Kansas City Chiefs,,Over (63.5),2.30,27,7,00:06:25
American football, NFL,Denver Broncos - Kansas City Chiefs,4th quarter,Over (8.5),2.30,5,0,00:06:26
Counter-Strike, CCT North America. Playoffs. Best of 3,Complexity Gaming - Nouns,2nd map,Hand1 (-4.5),1.70,9,1,00:06:53
American football, NFL,Denver Broncos - Kansas City Chiefs,,Hand2 (-6.5),3.40,4,1,00:07:03
American football, NFL,Denver Broncos - Kansas City Chiefs,,Hand2 (-3.5),1.10,1,1,00:07:04
Basketball, NCAA,Iowa (stud) - Wisconsin  (stud),,Hand1 (-1.5),1.87,1,1,00:07:55
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st - Manchester United (SDV) SebaaDV,,Under (3.5),2.22,1,1,00:07:56
Basketball, NBA,Houston Rockets - Milwaukee Bucks,1st quarter,Over (54.5),1.54,3,1,00:08:10
Hockey, NHL,Winnipeg Jets - Washington Capitals,number of 2 min penalty,Under (5.5),2.95,1,0,00:08:43
Basketball, NCAA,Va Commonwealth (stud) - Howard Bison (stud),,Win 2,5.50,3,1,00:09:30
American football, NFL,Denver Broncos - Kansas City Chiefs,,Win 2,1.02,5,2,00:10:26
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Bomb1to) - Chelsea (ECF_RuBIX),,Draw,3.90,1,0,00:10:54
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Bomb1to) - Chelsea (ECF_RuBIX),1st half,Under (1.5),1.59,1,0,00:10:54
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico M (ECF_JKey) - Inter M (ECF_DangerDim77),,Win 2,2.45,3,1,00:11:39
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Bomb1to) - Chelsea (ECF_RuBIX),,Win 1,1.90,4,0,00:11:39
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Bomb1to) - Chelsea (ECF_RuBIX),1st half,Win 1,2.75,1,0,00:12:09
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Bomb1to) - Chelsea (ECF_RuBIX),1st half,Win 2,6.00,1,0,00:12:17
Basketball, NCAA,South Carolina (stud) - Presbyterian (stud),,Win 2,2.70,8,0,00:13:01
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Bomb1to) - Chelsea (ECF_RuBIX),1st half,Under (0.5),1.88,1,0,00:13:05
Counter-Strike, CCT North America. Playoffs. Best of 3,Complexity Gaming - Nouns,2nd map,Over (26.5),2.05,27,1,00:13:33
Basketball, Argentina. La Liga,Racing Chivilcoy - Parque Sur,,Over (168.5),1.83,2,1,00:15:44
Football, Puerto Rico. National League,Metropolitan - Puerto Rico Sol,,Hand1 (-2.5),3.35,6,1,00:16:30
Football, Puerto Rico. National League,Metropolitan - Puerto Rico Sol,1st half,Over (0.5),1.33,2,1,00:17:08
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Bomb1to) - Chelsea (ECF_RuBIX),,Win 2,6.00,2,0,00:17:14
Hockey, AHL,Hershey Bears - Cleveland Monsters,shots on goal,Under (62.5),1.99,2,1,00:17:15
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Bomb1to) - Chelsea (ECF_RuBIX),,Over (0.5),2.03,1,0,00:17:16
Basketball, Argentina. La Liga,Deportivo Norte - AJF Ameghino,2nd quarter,Over (38.5),1.87,1,1,00:17:25
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico M (ECF_JKey) - Inter M (ECF_DangerDim77),,Draw,3.80,4,1,00:17:31
American football, NFL,San Francisco 49ers - Tampa Bay Buccaneers,,Over (49.5),2.25,19,7,00:17:34
American football, NFL,San Francisco 49ers - Tampa Bay Buccaneers,4th quarter,Over (7.5),2.25,15,4,00:17:36
American football, NFL,San Francisco 49ers - Tampa Bay Buccaneers,,Over (48.5),1.83,42,8,00:17:50
American football, NFL,San Francisco 49ers - Tampa Bay Buccaneers,4th quarter,Over (6.5),1.83,13,3,00:17:50
Hockey, WHL. Western League. Canada,Brandon Wheat Kings - Calgary Hitmen,,Hand1 (+2.5),2.00,2,1,00:18:17
Basketball, Wom. NCAA,Hawaii Rainbow Wahine (w) - UNLV Lady Rebels (w),1st quarter,Over (40.5),1.90,1,0,00:18:43
Basketball, Argentina. La Liga,Deportivo Norte - AJF Ameghino,2nd quarter,Win 1,2.25,10,1,00:19:15
Dota 2, EPL World Series: America. Group Stage. Best of 3,Team Brasil - 5RATFORCESTAFF,1st map,Win 2,1.60,30,1,00:19:53
Basketball, Argentina. La Liga,Deportivo Norte - AJF Ameghino,2nd quarter,Win 2,1.72,1,1,00:20:13
Football, Puerto Rico. National League,Metropolitan - Puerto Rico Sol,1st half,Win 1,2.08,3,1,00:20:36
American football, NFL,San Francisco 49ers - Tampa Bay Buccaneers,,Over (47.5),1.83,9,3,00:21:03
American football, NFL,San Francisco 49ers - Tampa Bay Buccaneers,4th quarter,Over (5.5),1.83,1,0,00:21:04
American football, NFL,San Francisco 49ers - Tampa Bay Buccaneers,,Over (45.5),2.10,31,6,00:21:51
American football, NFL,San Francisco 49ers - Tampa Bay Buccaneers,4th quarter,Over (3.5),2.10,5,0,00:21:52
Football, Puerto Rico. National League,Metropolitan - Puerto Rico Sol,,Win 2,5.80,5,1,00:22:01
Football, Cup. Arouba,Unistars - Racing Aruba,1st half,Hand2 (-1.5),2.25,4,1,00:22:26
Basketball, Argentina. La Liga,Racing Chivilcoy - Parque Sur,,Over (163.5),1.90,1,1,00:22:34
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia Dortmund (ECF_hotShot) - Milan (ECF_Bomb1to),,Win 2,2.42,2,1,00:23:16
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_RuBIX) - Atletico M (ECF_JKey),,Win 1,2.03,2,1,00:23:17
Basketball, Argentina. La Liga,Racing Chivilcoy - Parque Sur,,Under (162.5),1.85,1,1,00:23:24
Hockey, AHL,Hershey Bears - Cleveland Monsters,shots on goal,Over (63.5),1.44,1,1,00:23:42
Basketball, Argentina. La Liga,Racing Chivilcoy - Parque Sur,,Over (159.5),1.85,6,1,00:25:52
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Manchester United (SDV) SebaaDV -  Bayer (GL2) Valessimus,,Under (2.5),3.20,1,1,00:26:41
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) - Russia (IL0VEMAKKONEN1),,Over (4.5),3.40,1,1,00:27:12
Football, Puerto Rico. National League,Metropolitan - Puerto Rico Sol,1st half,Over (1.5),3.75,4,2,00:27:36
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia M (DED_LENIN) - RB Leipzig (OLOLOEV),1st half,Under (2.5),1.23,2,1,00:27:46
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Manchester United (SDV) SebaaDV -  Bayer (GL2) Valessimus,,Draw,5.30,1,1,00:28:44
Basketball, NCAA,Pacific (stud) - Cal State East Bay (stud),1st half,Hand2 (-5.5),1.90,1,1,00:28:45
Football, Cup. Arouba,Unistars - Racing Aruba,1st half,Under (1.5),1.78,11,1,00:29:57
Hockey, VIJHL. Canada,Westshore Wolves - Campbell River Storm,2nd period,Under (2.5),2.25,1,1,00:30:51
Basketball, NCAA,Pacific (stud) - Cal State East Bay (stud),1st half,Over (70.5),1.93,1,1,00:30:51
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Manchester United (SDV) SebaaDV -  Bayer (GL2) Valessimus,,Win 2,3.70,4,0,00:32:07
Hockey, NHL,Arizona Coyotes - Philadelphia Flyers,shots on goal,Win 1,3.00,2,2,00:32:52
Basketball, NCAA,South Carolina (stud) - Presbyterian (stud),,Under (122.5),1.87,3,0,00:33:01
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) - Sweden (SAVA073),2nd period,Win 2,3.55,2,1,00:34:22
Basketball, Argentina. La Liga,Deportivo Norte - AJF Ameghino,,Win 2,3.40,1,1,00:34:59
Basketball, NCAA,Pacific (stud) - Cal State East Bay (stud),1st half,Over (71.5),1.87,1,0,00:35:20
Dota 2, EPL World Series: America. Group Stage. Best of 3,Team Brasil - 5RATFORCESTAFF,1st map,Win 1,2.40,15,0,00:35:34
Basketball, Salvador. LNB Tercera,Momias - San Pablo Municipal,,Over (138.5),1.77,2,1,00:35:45
Basketball, Wom. NCAA,Mississippi State Bulldogs (w) - Texas A&M Commerce (w),,Under (144.5),1.87,4,1,00:36:16
Football, Cup. Arouba,Unistars - Racing Aruba,,Over (4.5),2.20,3,1,00:36:27
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico M (ECF_JKey) - Borussia Dortmund (ECF_hotShot),1st half,Under (2.5),2.40,1,1,00:36:53
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) - Sweden (SAVA073),1st period,12,8.00,1,0,00:37:11
Basketball, Wom. NCAA,Mississippi State Bulldogs (w) - Texas A&M Commerce (w),,Under (147.5),1.85,1,1,00:37:12
Football, Cup. Arouba,Unistars - Racing Aruba,1st half,Over (1.5),2.25,15,3,00:37:24
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) - Sweden (SAVA073),2nd period,Over (1.5),2.75,1,1,00:38:18
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico M (ECF_JKey) - Borussia Dortmund (ECF_hotShot),,Win 1,3.70,1,0,00:40:26
Basketball, NCAA,South Carolina (stud) - Presbyterian (stud),,Over (124.5),1.90,2,0,00:41:00
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico M (ECF_JKey) - Borussia Dortmund (ECF_hotShot),,Draw,1.90,4,1,00:41:08
Football, Wom. Brazil. Paulista,Corinthians Sao Paulo (w) - Red Bull Bragantino (w),1st half,Win 2,7.40,8,1,00:41:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Maksakov S,,Win 1,1.62,2,0,00:42:19
Basketball, Salvador. LNB Tercera,Momias - San Pablo Municipal,,Over (137.5),1.83,3,1,00:42:19
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (PTW777) - Wolfsburg (NOSIRKHV),,Draw,4.30,2,1,00:42:27
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) - Sweden (SAVA073),,Over (4.5),3.70,2,1,00:42:28
Counter-Strike, CCT North America. Playoffs. Best of 3,Complexity Gaming - Nouns,2nd map,Hand2 (+4.5),2.10,29,1,00:42:34
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) - Sweden (SAVA073),,Win 2,3.55,4,1,00:43:46
Football, Cup. Arouba,Unistars - Racing Aruba,1st half,Win 2,1.70,6,2,00:45:26
Hockey, NHL,Winnipeg Jets - Washington Capitals,number of 2 min penalty,Under (4.5),2.77,5,0,00:45:27
Counter-Strike, CCT North America. Playoffs. Best of 3,Complexity Gaming - Nouns,2nd map,Hand2 (+5.5),1.87,10,0,00:46:11
Basketball, Salvador. LNB Tercera,Momias - San Pablo Municipal,2nd quarter,Win 2,1.50,9,1,00:46:15
Counter-Strike, CCT North America. Playoffs. Best of 3,Complexity Gaming - Nouns,2nd map,Hand2 (+6.5),1.77,26,0,00:46:16
Football, Cup. Arouba,Unistars - Racing Aruba,1st half,Under (0.5),2.25,1,1,00:46:23
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia Dortmund (ECF_hotShot) - Inter M (ECF_DangerDim77),,Win 1,2.22,1,1,00:46:40
Hockey, NHL,Columbus Blue Jackets - Los Angeles Kings,shots on goal,Hand2 (-8.5),1.96,2,1,00:46:42
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia Dortmund (ECF_hotShot) - Inter M (ECF_DangerDim77),1st half,Win 2,3.50,1,0,00:47:08
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia Dortmund (ECF_hotShot) - Inter M (ECF_DangerDim77),,Under (2.5),1.80,1,1,00:47:39
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia Dortmund (ECF_hotShot) - Inter M (ECF_DangerDim77),,Draw,3.20,1,1,00:47:45
Hockey, VIJHL. Canada,Westshore Wolves - Campbell River Storm,2nd period,Over (4.5),6.60,5,1,00:47:46
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (PTW777) - Wolfsburg (NOSIRKHV),,Over (1.5),2.10,2,1,00:47:53
Football, Cup. Arouba,Unistars - Racing Aruba,1st half,Over (0.5),1.67,6,1,00:47:55
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia Dortmund (ECF_hotShot) - Inter M (ECF_DangerDim77),,Win 2,3.30,2,1,00:49:06
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia Dortmund (ECF_hotShot) - Inter M (ECF_DangerDim77),,Under (1.5),1.82,1,1,00:50:05
Hockey, NHL,Arizona Coyotes - Philadelphia Flyers,face offs,Hand1 (-5.5),2.07,2,1,00:50:23
Hockey, NHL,Winnipeg Jets - Washington Capitals,shots on goal,Win 2,2.03,3,1,00:51:05
Hockey, NHL,Winnipeg Jets - Washington Capitals,shots on goal,Hand2 (+2.5),1.83,2,1,00:51:36
Hockey, NHL,Winnipeg Jets - Washington Capitals,shots on goal,Hand2 (+1.5),1.82,5,1,00:52:07
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Bomb1to) - Atletico M (ECF_JKey),,Win 2,4.40,4,1,00:52:40
Basketball, NCAA,Va Commonwealth (stud) - Howard Bison (stud),1st half,Over (65.5),1.90,2,0,00:52:56
Basketball, NCAA,Va Commonwealth (stud) - Howard Bison (stud),1st half,Over (66.5),1.85,1,0,00:53:09
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Nice (NoW) NoWeek - Valencia (1ST) Hocke1st,1st half,Under (0.5),2.03,1,1,00:54:21
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia Dortmund (ECF_hotShot) - Inter M (ECF_DangerDim77),,Under (3.5),1.70,1,0,00:54:21
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Nice (NoW) NoWeek - Valencia (1ST) Hocke1st,1st half,Win 1,6.00,1,1,00:54:58
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Nice (NoW) NoWeek - Valencia (1ST) Hocke1st,,Draw,3.30,1,1,00:55:33
Hockey, NHL,,,Over (22.5),1.87,27,2,00:57:37
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (NOSIRKHV) - Borussia M (DED_LENIN),,Draw,5.10,17,2,00:58:13
Baseball, LMP. Mexico,Aguilas de Mexicali - Charros de Halisko,,Under (7.5),1.80,1,1,00:58:20
Baseball, LMP. Mexico,Mayos De Navojoa - Yaquis de Cd Obregon,,Under (4.5),2.80,3,1,00:58:36
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter M (ECF_DangerDim77) - Milan (ECF_Bomb1to),,Draw,3.90,1,1,00:58:51
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (NOSIRKHV) - Borussia M (DED_LENIN),1st half,Win 1,3.05,3,1,00:59:00
Football, Argentina. Regional league,Villa Belgrano - Rivadavia,,Over (1.5),5.30,5,1,00:59:23
Football, Cup. Arouba,Unistars - Racing Aruba,,Over (2.5),1.68,20,1,00:59:46
Basketball, NCAA,Va Commonwealth (stud) - Howard Bison (stud),,Under (141.5),1.87,5,1,01:00:01
Basketball, Salvador. LNB Tercera,Momias - San Pablo Municipal,,Over (157.5),1.87,3,1,01:00:11
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter M (ECF_DangerDim77) - Milan (ECF_Bomb1to),1st half,Draw,3.30,1,1,01:00:15
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter M (ECF_DangerDim77) - Milan (ECF_Bomb1to),,Win 2,4.15,2,2,01:00:28
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_RuBIX) - Borussia Dortmund (ECF_hotShot),,Win 1,3.65,1,1,01:02:56
Football, Cup. Arouba,Unistars - Racing Aruba,,Hand2 (-3.5),2.10,17,3,01:03:24
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter M (ECF_DangerDim77) - Milan (ECF_Bomb1to),,Under (4.5),1.37,1,0,01:04:47
Basketball, Salvador. LNB Tercera,Momias - San Pablo Municipal,,Under (157.5),1.87,4,1,01:07:52
Hockey, PJHL. Canada,Chilliwack Jets - Surrey Knights,1st period,1Х,1.77,1,1,01:08:07
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (VLD08138) - Anaheim Ducks (HOCKEISTIK_26),,Under (2.5),3.40,5,2,01:08:18
Basketball, Salvador. LNB Tercera,Momias - San Pablo Municipal,3rd quarter,Over (35.5),1.90,1,1,01:08:45
Hockey, PJHL. Canada,Chilliwack Jets - Surrey Knights,1st period,Win 1,2.95,3,1,01:09:15
Basketball, NCAA,Iowa (stud) - Wisconsin  (stud),,Over (124.5),1.90,1,1,01:12:46
Basketball, NCAA,Iowa (stud) - Wisconsin  (stud),,Over (123.5),1.87,2,1,01:14:02
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (OLOLOEV) - Bayer 04 (PTW777),,Draw,4.90,11,1,01:14:36
Hockey, NHL,Florida Panthers - Seattle Kraken,face offs,Over (59.5),1.77,6,1,01:16:23
Counter-Strike, CCT North America. Playoffs. Best of 3,Complexity Gaming - Nouns,,Win 1,2.70,35,3,01:16:59
Hockey, NHL,Florida Panthers - Seattle Kraken,face offs,Over (60.5),1.96,30,1,01:17:20
Football, Argentina. Regional league,Villa Belgrano - Rivadavia,,Win 1,6.80,3,0,01:18:52
Hockey, NHL,Florida Panthers - Seattle Kraken,face offs,Over (62.5),2.07,14,1,01:19:57
Hockey, NHL,Florida Panthers - Seattle Kraken,face offs,Over (61.5),2.03,25,1,01:20:58
Counter-Strike, CCT North America. Playoffs. Best of 3,Complexity Gaming - Nouns,2nd map,Win 1,2.23,32,1,01:21:13
Football, Cup. Arouba,Unistars - Racing Aruba,,Over (3.5),1.80,17,4,01:21:48
Basketball, Argentina. La Liga,Centro Deportivo Rivadavia de Mendoza - Jachal Basquetbol Club,2nd quarter,Over (40.5),1.77,11,0,01:22:18
Hockey, NHL,Vegas Golden Knights - Boston Bruins,number of 2 min penalty,Under (5.5),2.62,6,1,01:22:47
Counter-Strike, CCT North America. Playoffs. Best of 3,Complexity Gaming - Nouns,,Win 2,1.11,49,1,01:23:07
Counter-Strike, CCT North America. Playoffs. Best of 3,Complexity Gaming - Nouns,2nd map,Win 2,1.13,195,1,01:23:08
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (STEPH_KHV) - Colorado Avalanche (AUTO_POETRY6),1st period,Under (2.5),1.86,2,0,01:23:42
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Valencia (1ST) Hocke1st -  Bayer (GL2) Valessimus,,Under (4.5),2.37,1,1,01:24:17
Hockey, NHL,,,Under (2.5),1.43,18,1,01:24:40
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (STEPH_KHV) - Colorado Avalanche (AUTO_POETRY6),,Over (5.5),2.20,1,1,01:25:00
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (STEPH_KHV) - Colorado Avalanche (AUTO_POETRY6),,Under (4.5),2.37,3,1,01:25:09
Hockey, PJHL. Canada,Chilliwack Jets - Surrey Knights,1st period,Over (4.5),4.30,2,1,01:25:10
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Valencia (1ST) Hocke1st -  Bayer (GL2) Valessimus,1st half,Win 2,7.00,1,0,01:25:28
Basketball, NCAA,Pacific (stud) - Cal State East Bay (stud),,Win 2,1.30,3,3,01:25:46
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (STEPH_KHV) - Colorado Avalanche (AUTO_POETRY6),,Over (6.5),2.47,1,1,01:25:58
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (STEPH_KHV) - Colorado Avalanche (AUTO_POETRY6),2nd period,Over (1.5),2.35,3,1,01:26:07
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (STEPH_KHV) - Colorado Avalanche (AUTO_POETRY6),,Under (5.5),2.10,2,1,01:26:38
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (STEPH_KHV) - Colorado Avalanche (AUTO_POETRY6),,Hand1 (-4.5),1.96,1,1,01:27:10
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (STEPH_KHV) - Colorado Avalanche (AUTO_POETRY6),,Under (6.5),2.03,1,1,01:27:16
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (STEPH_KHV) - Colorado Avalanche (AUTO_POETRY6),,Over (7.5),1.73,2,1,01:27:26
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (STEPH_KHV) - Colorado Avalanche (AUTO_POETRY6),,Over (8.5),1.75,1,1,01:27:49
Hockey, PJHL. Canada,Chilliwack Jets - Surrey Knights,,Win 1,4.60,1,1,01:28:04
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (STEPH_KHV) - Colorado Avalanche (AUTO_POETRY6),,Hand1 (-6.5),2.00,1,1,01:28:09
Hockey, NHL,Vegas Golden Knights - Boston Bruins,number of 2 min penalty,Under (4.5),2.07,7,2,01:28:36
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (STEPH_KHV) - Colorado Avalanche (AUTO_POETRY6),,Under (8.5),1.80,3,1,01:28:36
Football, Cup. Arouba,Unistars - Racing Aruba,,Win 2,1.06,21,3,01:28:51
Hockey, NHL,Florida Panthers - Seattle Kraken,shots on goal,Hand2 (-2.5),3.20,3,1,01:28:59
Hockey, NHL,Winnipeg Jets - Washington Capitals,shots on goal,Win 1,7.00,3,1,01:29:52
American football, NFL,Los Angeles Chargers - Miami Dolphins,1st quarter,Over (9.5),1.85,1,1,01:30:02
Hockey, NHL,Columbus Blue Jackets - Los Angeles Kings,shots on goal,Under (62.5),1.99,2,1,01:30:07
Basketball, Salvador. LNB Tercera,Momias - San Pablo Municipal,,Over (151.5),1.87,1,1,01:30:18
Football, Cup. Arouba,Unistars - Racing Aruba,,Under (3.5),1.50,24,3,01:30:44
Dota 2, EPL World Series: America. Group Stage. Best of 3,Team Brasil - 5RATFORCESTAFF,,Win 1,1.50,22,2,01:31:27
Hockey, NHL,Arizona Coyotes - Philadelphia Flyers,shots on goal,Win 2,2.37,1,1,01:31:52
Basketball, Salvador. LNB Tercera,Momias - San Pablo Municipal,,Win 1,2.15,2,1,01:31:53
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (ECF_RuBIX) - Liverpool (ECF_Bomb1to),,Win 2,2.22,2,1,01:32:32
American football, NFL,Los Angeles Chargers - Miami Dolphins,1st quarter,Over (7.5),2.13,4,2,01:32:35
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (STEPH_KHV) - Colorado Avalanche (AUTO_POETRY6),,Hand1 (-7.5),2.33,4,1,01:32:54
Football, Cup. Arouba,Unistars - Racing Aruba,,Hand2 (-2.5),2.25,38,5,01:33:47
Hockey, PJHL. Canada,Chilliwack Jets - Surrey Knights,,Under (6.5),4.05,3,2,01:34:13
Hockey, NHL,Vegas Golden Knights - Boston Bruins,shots on goal,Win 1,9.00,6,1,01:35:43
