Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (cr1me) - Manchester United (Skripp),,Under (3.5),2.30,3,1,00:00:30
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (cr1me) - Manchester United (Skripp),,Under (2.5),3.70,1,1,00:00:32
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (TarZan) - Man. City (offm1),,1Х,2.77,2,1,00:00:35
Hockey, ECHL,Maine Mariners - Adirondack Thunder,2nd period,Over (2.5),5.60,7,1,00:03:40
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Dazai) - Denver Nuggets (Kodas),1st quarter,Over (24.5),1.95,1,1,00:03:48
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (TarZan) - Man. City (offm1),,Under (2.5),2.30,1,1,00:04:04
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Jkey) - Chelsea (Bomb1to),1st half,Win 1,3.55,3,1,00:04:48
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (cr1me) - Manchester United (Skripp),,Over (3.5),1.46,1,1,00:04:48
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Dallas Mavericks (Phabian),2nd quarter,Under (21.5),1.85,2,1,00:04:56
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Dazai) - Denver Nuggets (Kodas),2nd quarter,Under (21.5),1.85,3,1,00:04:56
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Jkey) - Chelsea (Bomb1to),,Win 1,3.40,4,1,00:04:57
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Jkey) - Chelsea (Bomb1to),1st half,Over (0.5),1.49,3,1,00:05:55
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (TarZan) - Man. City (offm1),,Over (2.5),1.22,1,0,00:06:11
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Jkey) - Chelsea (Bomb1to),,Win 2,2.37,1,1,00:06:16
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Jkey) - Chelsea (Bomb1to),,Over (2.5),2.37,6,1,00:06:39
Hockey, ECHL,Maine Mariners - Adirondack Thunder,2nd period,Under (0.5),2.35,3,1,00:07:39
Hockey, ECHL,,,Over (2.5),2.47,7,1,00:09:28
Hockey, ECHL,Maine Mariners - Adirondack Thunder,2nd period,Over (1.5),5.10,4,2,00:09:28
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Dallas Mavericks (Phabian),,Under (89.5),1.87,2,1,00:09:40
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Dazai) - Denver Nuggets (Kodas),2nd quarter,Over (19.5),1.94,1,1,00:09:50
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Jkey) - Chelsea (Bomb1to),,Draw,1.62,4,1,00:11:02
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Dallas Mavericks (Phabian),3rd quarter,Under (21.5),1.85,2,1,00:12:14
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Dazai) - Denver Nuggets (Kodas),3rd quarter,Under (21.5),1.85,1,0,00:12:21
Hockey, NHL,Minnesota Wild - St. Louis Blues,shots on goal,Over (64.5),1.85,2,1,00:12:48
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (cr1me) - Man. City (offm1),,Draw,4.30,5,1,00:12:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Liverpool (Ganger_29),,Draw,4.70,7,1,00:12:52
Hockey, ECHL,Maine Mariners - Adirondack Thunder,2nd period,Win 1,3.65,2,1,00:13:10
Hockey, ECHL,Maine Mariners - Adirondack Thunder,,Win 1,2.80,6,2,00:16:33
Hockey, AHL,Milwaukee Admirals - Grand Rapids Griffins,1st period,Win 2,2.85,2,1,00:17:44
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Liverpool (Ganger_29),,Under (1.5),2.70,2,1,00:19:08
Hockey, ECHL,Wheeling Nailers - Norfolk Admirals,1st period,Individual Total Over team1  (1.5),4.50,2,1,00:20:27
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Dazai) - Denver Nuggets (Kodas),,Under (91.5),1.85,1,0,00:21:04
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Dazai) - Denver Nuggets (Kodas),,Under (90.5),1.87,2,0,00:21:12
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Dallas Mavericks (Phabian),,Under (94.5),1.83,2,0,00:21:34
Hockey, ECHL,Wheeling Nailers - Norfolk Admirals,1st period,Win 1,9.50,8,1,00:22:26
Hockey, NHL,,,Individual Total Over team1  (0.5),2.90,11,2,00:23:35
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Dallas Mavericks (Phabian),,Hand1 (-8.5),1.87,1,0,00:25:11
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Young Boys (Poma322),,Over (5.5),3.40,14,1,00:26:20
Hockey, NHL,Minnesota Wild - St. Louis Blues,video referee,Over (0.5),3.10,1,1,00:26:41
Hockey, NHL,Toronto Maple Leafs - Ottawa Senators,video referee,Over (0.5),3.35,12,2,00:26:46
Hockey, AHL,Milwaukee Admirals - Grand Rapids Griffins,1st period,Under (0.5),2.30,5,1,00:27:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Chelsea (TarZan),,Individual Total Over team1  (2.5),1.60,3,1,00:27:23
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United  (Rebels) - Tottenham (Jkey),1st half,Over (1.5),2.30,4,2,00:28:58
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United  (Rebels) - Tottenham (Jkey),,Win 1,2.12,3,2,00:29:23
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United  (Rebels) - Tottenham (Jkey),,Over (2.5),1.90,2,1,00:29:36
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Chelsea (TarZan),,Win 2,8.00,4,1,00:29:39
Hockey, ECHL,Wheeling Nailers - Norfolk Admirals,1st period,Under (2.5),2.40,7,1,00:30:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (cr1me) - Liverpool (Ganger_29),1st half,Win 2,3.30,2,1,00:30:18
Hockey, AHL,Milwaukee Admirals - Grand Rapids Griffins,1st period,Over (0.5),1.82,8,1,00:30:19
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Young Boys (Poma322),1st half,Over (3.5),1.50,4,1,00:31:14
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United  (Rebels) - Tottenham (Jkey),1st half,Under (2.5),1.24,4,1,00:31:41
Tennis, Wom. ITF. Bendigo. Qualification,Mukama M-S - Clark S,2nd set,Win 1,2.00,6,2,00:32:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (cr1me) - Liverpool (Ganger_29),,Win 2,6.00,3,1,00:33:19
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United  (Rebels) - Tottenham (Jkey),,Over (4.5),2.40,5,1,00:33:38
Hockey, AHL,Milwaukee Admirals - Grand Rapids Griffins,1st period,Under (1.5),1.65,4,1,00:33:38
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United  (Rebels) - Tottenham (Jkey),,Under (3.5),2.00,1,0,00:35:13
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United  (Rebels) - Tottenham (Jkey),,Over (3.5),2.70,12,1,00:36:10
Hockey, NHL,,,Under (16.5),1.86,2,1,00:36:42
Hockey, NHL,Toronto Maple Leafs - Ottawa Senators,number of 2min penalty,Hand2 (-2.5),2.52,1,1,00:36:46
Tennis, Wom. ITF. Bendigo. Qualification,Mukama M-S - Clark S,2nd set,Win 2,3.10,5,1,00:37:00
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Young Boys (Poma322),,Over (4.5),1.31,2,1,00:37:25
Hockey, NHL,,,Individual Total Over team2 (0.5),2.20,6,1,00:39:20
Hockey, NHL,Toronto Maple Leafs - Ottawa Senators,shots on goal,Hand2 (+13.5),2.17,2,1,00:40:28
Hockey, ECHL,Wheeling Nailers - Norfolk Admirals,1st period,Draw,6.40,4,1,00:42:14
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Man. City (offm1),1st half,Over (1.5),1.40,4,1,00:43:04
Tennis, Wom. ITF. Bendigo. Qualification,Mukama M-S - Clark S,,Win 2,5.90,5,2,00:43:17
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Man. City (offm1),,Win 1,4.15,3,1,00:44:05
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Man. City (offm1),,draw 1:1,4.00,2,1,00:47:42
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (TarZan) - Liverpool (Ganger_29),,Over (2.5),1.37,7,1,00:49:52
Hockey, NHL,,,Hand1 (-4.5),2.40,8,1,00:52:12
Hockey, ECHL,Maine Mariners - Adirondack Thunder,,Over (3.5),1.25,5,2,00:52:49
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United  (Rebels) - Man. City (LaikingDast),1st half,Under (1.5),1.54,1,1,00:53:03
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United  (Rebels) - Man. City (LaikingDast),1st half,Draw,2.07,2,1,00:53:42
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United  (Rebels) - Man. City (LaikingDast),1st half,Under (0.5),2.13,2,1,00:54:14
Hockey, ECHL,Maine Mariners - Adirondack Thunder,,Under (4.5),2.25,11,4,00:54:43
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United  (Rebels) - Man. City (LaikingDast),,Under (3.5),1.52,1,1,00:55:01
Hockey, NHL,Minnesota Wild - St. Louis Blues,face offs,Under (59.5),1.90,2,1,00:55:45
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (TarZan) - Tottenham (cr1me),,Under (3.5),3.10,1,1,00:56:26
Hockey, WHL. Western League. Canada,,,Under (2.5),2.40,2,1,00:57:16
Tennis, ATP Cup. Australia. Group stage,,,Over (5.5),1.80,34,1,00:57:20
Hockey, ECHL,,,Under (2.5),2.30,32,1,00:57:36
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United  (Rebels) - Man. City (LaikingDast),,Over (2.5),1.32,2,1,00:57:40
Hockey, ECHL,Maine Mariners - Adirondack Thunder,,Draw,1.70,16,3,00:58:02
Hockey, AHL,Milwaukee Admirals - Grand Rapids Griffins,2nd period,Under (1.5),2.35,7,1,00:58:22
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Leicester City (ZSK) GremlinS,,Over (5.5),1.36,4,1,00:58:38
Hockey, ECHL,Maine Mariners - Adirondack Thunder,,Win 2,3.90,3,1,00:58:43
Hockey, NHL,Toronto Maple Leafs - Ottawa Senators,number of 2min penalty,Over (8.5),2.27,2,1,00:58:54
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United  (Rebels) - Man. City (LaikingDast),,Over (3.5),2.20,12,3,00:59:34
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Kodas),1st quarter,Over (17.5),1.93,2,1,01:01:40
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Kodas),1st quarter,Over (14.5),1.72,1,1,01:03:19
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Leicester City (ZSK) GremlinS,,Over (6.5),1.48,4,1,01:03:40
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Boston Celtics (Dazai),2nd quarter,Under (20.5),1.85,2,1,01:05:08
Hockey, NHL,,,Individual Total Over team1  (10.5),1.80,6,1,01:07:29
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Kodas),2nd quarter,Over (21.5),1.80,1,1,01:09:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Tottenham (cr1me),,Win 1,2.80,2,1,01:09:28
Hockey, ECHL,Wheeling Nailers - Norfolk Admirals,,Hand1 (-1.5),4.30,1,1,01:11:42
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Tottenham (cr1me),,Under (3.5),2.03,1,1,01:12:06
Hockey, ECHL,Wheeling Nailers - Norfolk Admirals,2nd period,Under (2.5),1.55,5,1,01:12:42
Hockey, ECHL,Maine Mariners - Adirondack Thunder,overtime,Draw,3.25,6,1,01:12:52
Hockey, AHL,Milwaukee Admirals - Grand Rapids Griffins,2nd period,Over (4.5),2.35,1,1,01:14:32
American football, NCAA,Ohio State Buckeyes - Utah Utes,,Over (85.5),1.70,6,1,01:14:43
Hockey, NHL,,,Hand1 (-6.5),2.40,2,1,01:15:22
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Boston Celtics (Dazai),3rd quarter,Over (20.5),1.62,4,1,01:15:36
Hockey, AHL,Milwaukee Admirals - Grand Rapids Griffins,,Draw,6.30,1,1,01:16:13
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (LaikingDast) - Liverpool (vrico),1st half,Under (1.5),1.27,4,1,01:17:58
Tennis, Wom. ITF. Bendigo. Qualification,Webb S - Rompies J,2nd set,Hand1 (-2.5),2.10,1,1,01:18:40
Hockey, NHL,,,Under (25.5),1.86,2,1,01:19:26
Hockey, ECHL,Wheeling Nailers - Norfolk Admirals,,Under (6.5),2.20,3,1,01:20:19
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (LaikingDast) - Liverpool (vrico),,Under (1.5),2.55,3,1,01:21:53
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (LaikingDast) - Liverpool (vrico),,Over (1.5),1.50,2,1,01:22:04
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (LaikingDast) - Liverpool (vrico),,Hand2 (0),1.96,6,0,01:22:50
Hockey, NHL,,,Under (3.5),1.75,8,1,01:25:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Ganger_29) - Manchester United (Skripp),,Х2,8.00,1,1,01:27:41
American football, NCAA,Ohio State Buckeyes - Utah Utes,,Over (84.5),1.85,3,1,01:28:29
American football, NCAA,Ohio State Buckeyes - Utah Utes,,Over (83.5),1.90,4,2,01:29:32
Tennis, Wom. ITF. Bendigo. Qualification,Webb S - Rompies J,2nd set,Win 1,1.82,4,1,01:30:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (offm1) - Tottenham (cr1me),,Under (3.5),1.54,2,1,01:30:26
Hockey, NHL,Toronto Maple Leafs - Ottawa Senators,shots on goal,Hand2 (+17.5),2.17,3,1,01:33:29
Hockey, NHL,,,Hand2 (+6.5),2.75,1,1,01:33:32
Hockey, NHL,Toronto Maple Leafs - Ottawa Senators,shots on goal,Hand2 (+16.5),2.33,1,1,01:34:47
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. 1/2 finals,Wolverhampton (MOT)  (motyabakotin10) - Bournemouth (CKA KHV),1st half,Hand1 (0),2.95,2,1,01:38:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (TarZan) - Manchester United (Skripp),,Hand2 (-5.5),2.80,8,1,01:43:13
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Boston Celtics (Dazai),3rd quarter,Under (21.5),1.85,2,1,01:47:34
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Chicago Bulls (Phabian),3rd quarter,Under (17.5),1.90,4,0,01:50:53
Tennis, Wom. ITF. Bendigo. Qualification,Webb S - Rompies J,3rd set,Win 2,1.83,1,1,01:53:42
Hockey, NHL,Toronto Maple Leafs - Ottawa Senators,face offs,Hand1 (-19.5),1.87,6,1,01:54:15
Hockey, AHL,Milwaukee Admirals - Grand Rapids Griffins,,Under (7.5),1.42,2,1,02:01:36
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (Bomb1to) - Leicester City (vrico),,Under (3.5),1.25,2,1,02:01:38
Hockey, NHL,Toronto Maple Leafs - Ottawa Senators,shots on goal,Individual Total Under team1  (35.5),2.80,5,1,02:02:09
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (Bomb1to) - Leicester City (vrico),1st half,Over (0.5),1.67,4,1,02:02:11
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (Bomb1to) - Leicester City (vrico),,Win 1,2.42,13,1,02:02:57
Hockey, NHL,Toronto Maple Leafs - Ottawa Senators,shots on goal,Over (58.5),1.84,2,1,02:02:58
Hockey, NHL,Toronto Maple Leafs - Ottawa Senators,shots on goal,Under (58.5),1.87,1,1,02:04:56
Hockey, AHL,Milwaukee Admirals - Grand Rapids Griffins,,Individual Total Under team1  (1.5),2.18,1,1,02:05:47
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (offm1) - Milan (skripp),,Over (5.5),1.50,2,1,02:08:52
Hockey, NHL,Toronto Maple Leafs - Ottawa Senators,number of 2min penalty,Under (8.5),2.32,5,1,02:10:15
Hockey, NHL,Minnesota Wild - St. Louis Blues,shots on goal,Hand1 (+10.5),2.25,2,1,02:11:54
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Boston Celtics (Dazai),1st quarter,Over (19.5),1.80,1,1,02:13:50
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Boston Celtics (Dazai),1st quarter,Over (18.5),1.76,3,1,02:14:00
Hockey, NHL,Toronto Maple Leafs - Ottawa Senators,shots on goal,Hand2 (+18.5),2.52,9,1,02:15:19
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Miami Heat (Kyubi),2nd quarter,Under (21.5),1.85,3,1,02:16:52
Hockey, NHL,Minnesota Wild - St. Louis Blues,shots on goal,Hand2 (-10.5),2.40,2,1,02:17:06
Hockey, AHL,Milwaukee Admirals - Grand Rapids Griffins,,Over (5.5),1.55,2,1,02:18:46
Hockey, AHL,Milwaukee Admirals - Grand Rapids Griffins,,Under (5.5),2.00,4,1,02:19:42
Hockey, AHL,Henderson Silver Knights - Bakersfield Condors,power play goals,Over (1.5),1.90,7,1,02:19:57
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Miami Heat (Kyubi),3rd quarter,Over (21.5),1.95,2,1,02:25:04
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (JKey) - Real Sociedad (Bomb1to),,Win 2,2.70,2,1,02:25:14
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (JKey) - Real Sociedad (Bomb1to),1st half,Hand2 (0),1.82,2,1,02:25:25
Hockey, AHL,Milwaukee Admirals - Grand Rapids Griffins,,Hand2 (-2.5),2.35,4,0,02:26:54
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (JKey) - Real Sociedad (Bomb1to),,Over (1.5),1.52,1,1,02:27:09
Hockey, AHL,Milwaukee Admirals - Grand Rapids Griffins,,Individual Total Under team2 (4.5),2.07,5,0,02:27:24
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (JKey) - Real Sociedad (Bomb1to),1st half,Under (1.5),1.16,1,1,02:27:56
Hockey, NHL,Toronto Maple Leafs - Ottawa Senators,shots on goal,Over (63.5),2.65,4,2,02:28:18
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (JKey) - Real Sociedad (Bomb1to),,team2 win 1:2,5.00,3,0,02:30:27
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (JKey) - Real Sociedad (Bomb1to),,Over (2.5),1.65,3,0,02:30:46
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (JKey) - Real Sociedad (Bomb1to),,Under (2.5),2.00,1,0,02:30:58
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (JKey) - Real Sociedad (Bomb1to),,Win 1,4.40,3,0,02:31:13
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (TarZan) - Atalanta (offm1),1st half,Win 1,7.00,3,1,02:31:57
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (TarZan) - Atalanta (offm1),1st half,1Х,13.00,2,1,02:32:44
Hockey, ECHL,Rapid City Rush - Utah Grizzlies,1st period,Under (2.5),1.47,2,1,02:33:34
Hockey, ECHL,Wheeling Nailers - Norfolk Admirals,,Draw,4.80,10,4,02:35:30
Hockey, NHL,Minnesota Wild - St. Louis Blues,number of 2min penalty,Over (6.5),1.29,40,4,02:38:47
Hockey, ECHL,Wheeling Nailers - Norfolk Admirals,,Over (7.5),2.37,1,0,02:39:02
Hockey, NHL,Minnesota Wild - St. Louis Blues,number of 2min penalty,Under (6.5),3.35,8,3,02:40:46
Hockey, NHL,Minnesota Wild - St. Louis Blues,number of 2min penalty,Win 2,3.15,3,2,02:42:21
Hockey, NHL,Minnesota Wild - St. Louis Blues,shots on goal,Over (62.5),1.80,2,1,02:43:07
Hockey, NHL,Minnesota Wild - St. Louis Blues,number of 2min penalty,Over (7.5),2.90,16,3,02:43:58
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (cr1me) - Atalanta (offm1),1st half,Over (1.5),1.90,1,0,02:45:46
Hockey, NHL,Minnesota Wild - St. Louis Blues,shots on goal,Over (61.5),1.59,2,1,02:46:13
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (skripp) - Lazio (Ganger_29),,Win 1,4.30,4,1,02:46:56
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Dazai) - Chicago Bulls (Phabian),1st quarter,Under (20.5),1.77,1,1,02:48:54
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (Rebels) - Napoli (JKey),,Under (2.5),1.99,2,1,02:49:03
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (Rebels) - Napoli (JKey),,Win 2,2.97,6,2,02:49:16
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (Rebels) - Napoli (JKey),,Over (2.5),1.96,3,1,02:49:50
Hockey, NHL,Minnesota Wild - St. Louis Blues,face offs,Over (63.5),2.10,2,1,02:54:43
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Miami Heat (Kyubi),2nd quarter,Over (14.5),1.65,1,1,02:57:10
Tennis, ATP Cup. Australia. Group stage,,,Under (0.5),3.45,3,1,02:58:12
Hockey, ECHL,Rapid City Rush - Utah Grizzlies,,Х2,3.40,2,1,03:01:07
Tennis, ATP Cup. Australia. Group stage,,,Over (2.5),1.51,1,1,03:11:46
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (Rebels) - Bayer L (LaikingDast),,Over (2.5),1.52,1,1,03:12:14
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (Rebels) - Bayer L (LaikingDast),,Over (3.5),2.27,3,1,03:12:26
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (Rebels) - Bayer L (LaikingDast),,Win 2,2.85,2,1,03:12:57
Hockey, AHL,Henderson Silver Knights - Bakersfield Condors,number of 2min penalty,Individual Total Over team1  (5.5),1.99,2,1,03:14:06
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (Rebels) - Bayer L (LaikingDast),1st half,Under (2.5),1.24,1,1,03:14:12
Hockey, NHL,Seattle Kraken - Vancouver Canucks,number of 2min penalty,Over (5.5),1.67,14,1,03:17:06
Hockey, NHL,Seattle Kraken - Vancouver Canucks,video referee,Over (0.5),3.30,2,1,03:17:09
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (Rebels) - Bayer L (LaikingDast),,Under (3.5),1.70,6,1,03:19:34
Hockey, AHL,Henderson Silver Knights - Bakersfield Condors,number of 2min penalty,Over (12.5),1.84,1,1,03:21:38
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (TarZan) - Napoli (cr1me),,1Х,5.50,3,1,03:28:08
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (TarZan) - Napoli (cr1me),1st half,Over (1.5),2.62,2,1,03:28:47
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Dazai) - Miami Heat (Kyubi),2nd quarter,Under (20.5),1.85,2,1,03:30:56
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (Kodas),2nd quarter,Under (20.5),1.80,1,1,03:31:04
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (Kodas),2nd quarter,Under (19.5),1.87,2,1,03:31:11
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (TarZan) - Napoli (cr1me),,Under (2.5),3.50,2,1,03:32:35
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (Kodas),,Under (77.5),1.83,1,1,03:33:22
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (Kodas),,Under (76.5),1.87,1,1,03:33:26
Hockey, WHL. Western League. Canada,Kamloops Blazers - Prins Dzhordzh Kugarz,1st period,Over (3.5),3.50,11,1,03:33:39
Hockey, NHL,,,Over (26.5),2.65,7,1,03:33:43
Hockey, NHL,Seattle Kraken - Vancouver Canucks,number of 2min penalty,Under (6.5),1.41,1,1,03:34:00
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (LaikingDast) - Leicester City (vrico),,Win 1,2.77,2,1,03:37:06
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Dazai) - Miami Heat (Kyubi),3rd quarter,Under (20.5),1.85,2,1,03:37:39
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (LaikingDast) - Leicester City (vrico),1st half,Under (2.5),1.26,3,0,03:37:53
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (LaikingDast) - Leicester City (vrico),,Over (2.5),1.58,4,1,03:39:06
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (LaikingDast) - Leicester City (vrico),1st half,Under (1.5),1.52,2,0,03:39:16
Hockey, WHL. Western League. Canada,Kamloops Blazers - Prins Dzhordzh Kugarz,,Under (8.5),2.00,6,1,03:41:28
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (LaikingDast) - Leicester City (vrico),,1Х,3.15,3,0,03:41:59
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (skripp) - Napoli (cr1me),1st half,Over (1.5),2.33,2,1,03:42:30
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (LaikingDast) - Leicester City (vrico),,Over (1.5),2.10,3,0,03:43:31
Hockey, ECHL,Rapid City Rush - Utah Grizzlies,,Draw,3.70,6,1,03:44:31
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (skripp) - Napoli (cr1me),,1Х,13.00,8,1,03:47:41
Hockey, VIJHL. Canada,Kerry Park Islanders - Victoria Cougars,1st period,Under (0.5),2.40,3,1,03:50:05
Tennis, ATP Cup. Australia. Group stage,,,Hand2 (0),2.00,13,1,03:54:29
Hockey, NHL,Seattle Kraken - Vancouver Canucks,shots on goal,Hand1 (+6.5),1.96,3,1,03:56:53
Hockey, NHL,,,Individual Total Under team2 (9.5),2.25,27,0,03:57:25
Hockey, NHL,,,Hand1 (-1.5),2.03,15,1,03:57:49
