Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Chahur V,2nd set,Win 2,5.20,2,1,00:01:22
Counter-Strike, IEM Road to Rio. Asia-Pacific RMR. Best of 3,IHC ESPORTS - JiJieHao,,Win 2,2.13,4,1,00:02:37
Counter-Strike, IEM Road to Rio. Asia-Pacific RMR. Best of 3,IHC ESPORTS - JiJieHao,1st map,Hand1 (-2.5),1.90,1,1,00:04:40
Counter-Strike, IEM Road to Rio. Asia-Pacific RMR. Best of 3,IHC ESPORTS - JiJieHao,,Win 1,1.63,2,1,00:05:10
Counter-Strike, IEM Road to Rio. Asia-Pacific RMR. Best of 3,IHC ESPORTS - JiJieHao,1st map,Hand1 (-3.5),2.13,1,1,00:05:11
Volleyball, U21. Pan American Cup. Cuba,Cuba U21 - Chile U21,2nd set,Win 2,6.60,3,1,00:09:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Koubek V,1st set,Win 2,6.60,1,1,00:09:24
Volleyball, Wom. USA. NCAA,Nicholls State (w) - Northwestern State (w),1st set,Win 2,7.00,5,1,00:10:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda Ji - Holik T,1st set,Win 2,7.00,2,1,00:10:26
Football, Bolivia. Superleague,Blooming Santa Cruz - Universitario Vinto,,Over (0.5),2.90,1,1,00:12:58
Hockey, NHL. Preseason matches,New York Islanders - New Jersey Devils,shots on goal,Over (0.5),2.90,1,1,00:12:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Polyakov P - Kazakov A,2nd set,Over (0.5),2.90,1,1,00:13:01
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Chahur V,4th set,Over (0.5),2.90,1,1,00:13:01
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (PSPRO) - Valencia (BURGERKING),,Draw,4.15,1,1,00:13:09
Hockey, NHL. Preseason matches,New York Islanders - New Jersey Devils,shots on goal,Draw,4.15,1,1,00:13:11
Volleyball, U21. Brazil. Paulista,VIVA Volei Itatiba Esporte Clube PMI SP U21 - Farma Conde Volei-Sao Jose U21,3rd set,Draw,4.15,1,1,00:13:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Koubek V,2nd set,Draw,4.15,1,1,00:13:12
Football, Bolivia. Superleague,Blooming Santa Cruz - Universitario Vinto,,Win 2,9.50,9,1,00:15:42
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Chahur V,4th set,Win 2,9.50,1,1,00:15:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Koubek V,3rd set,Win 2,13.00,1,1,00:17:25
Hockey, NHL. Preseason matches,,,Over (20.5),1.96,1,1,00:20:52
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Chahur V,4th set,Over (20.5),1.96,1,1,00:20:53
Hockey, NHL. Preseason matches,New York Islanders - New Jersey Devils,shots on goal,Over (20.5),1.96,2,1,00:21:22
Volleyball, Wom. USA. NCAA,St. Thomas (w) - South Dakota (w),1st set,Over (20.5),1.96,1,1,00:21:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Polyakov P - Kazakov A,4th set,Over (20.5),1.96,1,1,00:21:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda Ji - Holik T,3rd set,Over (20.5),1.96,1,1,00:21:23
Hockey, NHL. Preseason matches,,,Under (1.5),1.99,1,1,00:23:34
Volleyball, Wom. Costa-Rica. Championship,Goicoechea (w) - Cartago (w),1st set,Under (1.5),1.99,1,1,00:23:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Koubek V,4th set,Under (1.5),1.99,1,1,00:23:35
American football, NFL,Denver Broncos - Indianapolis Colts,,Under (1.5),1.99,1,1,00:23:37
American football, NFL,Denver Broncos - Indianapolis Colts,1st half,Under (1.5),1.99,1,1,00:23:39
American football, NFL,Denver Broncos - Indianapolis Colts,1st quarter,Under (1.5),1.99,1,1,00:23:40
Volleyball, Wom. Costa-Rica. Championship,Goicoechea (w) - Cartago (w),1st set,Under (4.5),1.72,1,1,00:28:26
American football, NFL,Denver Broncos - Indianapolis Colts,,Over (40.5),1.80,1,1,00:28:30
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Chahur V,5th set,Under (4.5),1.72,1,1,00:29:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda Ji - Holik T,4th set,Under (4.5),1.72,2,1,00:29:06
American football, NFL,Denver Broncos - Indianapolis Colts,,Over (41.5),1.90,1,1,00:29:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mikhaylov I,1st set,Under (4.5),1.45,1,1,00:31:27
Hockey, QMJHL. League of Quebec. Canada,Sherbrooke Phoenix - Rouyn-Noranda,2nd period,Under (4.5),1.25,3,1,00:33:05
Volleyball, U21. Pan American Cup. Cuba,Cuba U21 - Chile U21,3rd set,Under (4.5),1.25,2,1,00:33:06
Volleyball, Wom. U19. South American Championship. Bolivia,Bolivia U19 (w) - Argentina U19 (w),1st set,Under (4.5),1.25,1,1,00:33:06
Volleyball, U21. Brazil. Paulista,VIVA Volei Itatiba Esporte Clube PMI SP U21 - Farma Conde Volei-Sao Jose U21,3rd set,Under (4.5),1.25,3,1,00:33:07
Volleyball, Wom. USA. NCAA,Nicholls State (w) - Northwestern State (w),2nd set,Under (4.5),1.25,1,1,00:33:07
Volleyball, Wom. USA. NCAA,St. Thomas (w) - South Dakota (w),1st set,Under (4.5),1.25,2,1,00:33:08
American football, NFL,Denver Broncos - Indianapolis Colts,,Under (4.5),1.25,2,1,00:33:09
American football, NFL,Denver Broncos - Indianapolis Colts,1st half,Under (4.5),1.25,2,1,00:33:10
American football, NFL,Denver Broncos - Indianapolis Colts,1st quarter,Under (4.5),1.25,2,1,00:33:11
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (SPARTAK) - Liverpool (PSPRO),1st half,Win 1,5.80,1,1,00:40:54
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Argentino de Castelar B (w),1st set,Win 1,5.80,1,1,00:40:55
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Bella Vista (w),1st set,Win 1,5.80,1,1,00:40:56
Volleyball, Wom. Costa-Rica. Championship,Goicoechea (w) - Cartago (w),1st set,Win 1,5.80,1,1,00:40:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp Petr Oliver - Sobishek M,1st set,Win 1,5.80,1,1,00:40:56
Counter-Strike, IEM Road to Rio. Asia-Pacific RMR. Best of 3,IHC ESPORTS - JiJieHao,1st map,Hand1 (-6.5),1.80,1,1,00:40:56
American football, NFL,Denver Broncos - Indianapolis Colts,,Hand1 (-6.5),1.80,1,1,00:40:56
American football, NFL,Denver Broncos - Indianapolis Colts,1st half,Hand1 (-6.5),1.80,1,1,00:40:57
American football, NFL,Denver Broncos - Indianapolis Colts,1st quarter,Hand1 (-6.5),1.80,1,1,00:40:57
Dota 2, BTS Pro Series: Americas. Playoffs. Best of 3,Wolf Team - Team DogChamp,,Win 1,1.85,1,1,00:48:35
American football, NFL,Denver Broncos - Indianapolis Colts,,Over (37.5),1.87,1,1,00:49:47
Hockey, NHL. Preseason matches,New York Islanders - New Jersey Devils,shots on goal,Win 1,2.30,2,1,00:54:35
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Porteno Atletico (w),1st set,Win 1,2.30,1,1,00:54:36
Volleyball, Wom. USA. NCAA,St. Thomas (w) - South Dakota (w),2nd set,Under (2.5),2.10,1,1,00:55:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp Petr Oliver - Sobishek M,4th set,Under (2.5),2.10,1,1,00:55:44
Dota 2, BTS Pro Series: Americas. Playoffs. Best of 3,Wolf Team - Team DogChamp,1st map,Win 2,1.52,2,1,00:55:45
Football, Wom. USA. College,Virginia (w) - Florida State (w),,Under (2.5),2.02,2,1,00:56:53
Football, Wom. USA. College,Texas Longhorns (w) - Kansas State (w),,Under (2.5),2.02,1,1,00:56:53
Hockey, NHL. Preseason matches,New York Islanders - New Jersey Devils,shots on goal,Under (2.5),2.02,2,1,00:56:54
Volleyball, Wom. U19. South American Championship. Bolivia,Bolivia U19 (w) - Argentina U19 (w),2nd set,Under (2.5),2.02,1,1,00:56:55
Volleyball, Wom. USA. NCAA,Nicholls State (w) - Northwestern State (w),3rd set,Under (2.5),2.02,1,1,00:56:56
Volleyball, Wom. Argentina. Division 5,Defensores de Hurlingham (w) - Atletico Pabellon Argentino (w),1st set,Under (2.5),2.02,2,1,00:56:56
Volleyball, Wom. Costa-Rica. Championship,Goicoechea (w) - Cartago (w),2nd set,Under (2.5),2.02,1,1,00:56:56
American football, NFL,Denver Broncos - Indianapolis Colts,1st half,Under (2.5),2.02,1,1,00:56:57
Volleyball, Uruguay. Championship,CBR - Club Atletico Penarol,1st set,Under (63.5),1.70,1,1,00:58:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mikhaylov I,5th set,Under (63.5),1.70,1,1,00:58:14
Basketball, Mexico. CIBAPAC,Vikingos de Mexicali - Lobos de Ensenada,,Win 1,1.72,2,1,00:58:33
Volleyball, Wom. U19. South American Championship. Bolivia,Bolivia U19 (w) - Argentina U19 (w),2nd set,Win 1,1.72,1,1,00:58:33
Volleyball, Uruguay. Championship,CBR - Club Atletico Penarol,1st set,Win 1,1.72,1,1,00:58:34
Volleyball, Wom. USA. NCAA,St. Thomas (w) - South Dakota (w),2nd set,Win 1,1.72,1,1,00:58:34
Volleyball, Wom. Argentina. Division 5,Defensores de Hurlingham (w) - Atletico Pabellon Argentino (w),1st set,Win 1,1.72,2,1,00:58:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mikhaylov I,5th set,Win 1,1.72,1,1,00:58:35
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Ignatyev D,1st set,Win 1,1.72,1,1,00:58:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sklenar M - Kutifel Jo,5th set,Win 1,1.72,1,1,00:58:36
American football, NFL,Denver Broncos - Indianapolis Colts,1st half,Win 1,1.72,3,1,00:58:38
Volleyball, Wom. U19. South American Championship. Bolivia,Bolivia U19 (w) - Argentina U19 (w),2nd set,Under (63.5),1.54,1,1,01:02:37
Volleyball, Wom. Costa-Rica. Championship,Goicoechea (w) - Cartago (w),2nd set,Under (63.5),1.54,2,1,01:02:38
Volleyball, Wom. Argentina. Division 5,Defensores de Hurlingham (w) - Atletico Pabellon Argentino (w),2nd set,Under (63.5),1.54,1,1,01:04:49
Football, India. Championship. Manipur,FC UKB - Klasa,,Х2,1.55,2,1,01:05:12
Hockey, NHL. Preseason matches,New York Islanders - New Jersey Devils,shots on goal,Х2,1.55,2,1,01:05:12
Hockey, NHL. Preseason matches,New York Islanders - New Jersey Devils,face offs,Under (63.5),1.54,5,1,01:05:12
Hockey, QMJHL. League of Quebec. Canada,Sherbrooke Phoenix - Rouyn-Noranda,,Under (63.5),1.54,5,1,01:05:12
Volleyball, Wom. USA. NCAA,Nicholls State (w) - Northwestern State (w),3rd set,Under (63.5),1.54,3,1,01:05:13
Volleyball, Wom. USA. NCAA,St. Thomas (w) - South Dakota (w),2nd set,Under (63.5),1.54,2,1,01:05:13
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Argentino de Castelar B (w),2nd set,Under (63.5),1.54,1,1,01:05:14
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Bella Vista (w),2nd set,Under (63.5),1.54,2,1,01:05:14
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Ignatyev D,2nd set,Under (63.5),1.54,4,1,01:05:15
American football, NFL,Denver Broncos - Indianapolis Colts,,Under (63.5),1.54,6,1,01:05:15
American football, NFL,Denver Broncos - Indianapolis Colts,1st half,Under (63.5),1.54,6,1,01:05:15
American football, NFL,Denver Broncos - Indianapolis Colts,,Over (36.5),1.80,1,1,01:08:16
Hockey, QMJHL. League of Quebec. Canada,Sherbrooke Phoenix - Rouyn-Noranda,,Under (6.5),2.40,1,1,01:11:28
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Argentino de Castelar B (w),2nd set,Under (6.5),2.40,1,1,01:11:28
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Porteno Atletico (w),2nd set,Under (6.5),2.40,1,1,01:11:29
American football, NFL,Denver Broncos - Indianapolis Colts,,Under (6.5),2.40,1,1,01:11:29
American football, NFL,Denver Broncos - Indianapolis Colts,1st half,Under (6.5),2.40,1,1,01:11:29
American football, NFL,Denver Broncos - Indianapolis Colts,,Over (35.5),1.80,1,1,01:14:45
Football, Nicaragua. Cup. Semi-finals. First leg,Real Esteli - Export Sebaco,1st half,Under (0.5),2.75,1,1,01:15:53
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (BACARDI) - France (ENOXA90),1st half,Win 2,2.37,1,1,01:15:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Polyakov P - Anisimov E,2nd set,Win 2,2.37,1,1,01:15:57
American football, NFL,Denver Broncos - Indianapolis Colts,,Over (34.5),1.80,1,1,01:15:57
Hockey, NHL. Preseason matches,New York Islanders - New Jersey Devils,shots on goal,Win 2,2.37,11,1,01:17:16
Hockey, NHL. Preseason matches,New York Islanders - New Jersey Devils,face offs,Win 2,2.37,2,1,01:17:16
Volleyball, Wom. U19. South American Championship. Bolivia,Bolivia U19 (w) - Argentina U19 (w),2nd set,Win 2,2.37,1,1,01:17:17
Volleyball, Uruguay. Championship,CBR - Club Atletico Penarol,2nd set,Win 2,2.37,1,1,01:17:18
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Argentino de Castelar B (w),2nd set,Win 2,2.37,1,1,01:17:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Koubek V - Skokan V,3rd set,Win 2,2.37,2,1,01:17:19
American football, NFL,Denver Broncos - Indianapolis Colts,1st half,Win 2,2.37,3,1,01:17:20
Football, Wom. USA. College,Virginia (w) - Florida State (w),,Hand1 (+1.5),1.30,1,1,01:21:57
Hockey, NHL. Preseason matches,New York Islanders - New Jersey Devils,shots on goal,Hand1 (+1.5),1.30,1,1,01:21:58
Hockey, NHL. Preseason matches,New York Islanders - New Jersey Devils,face offs,Hand1 (+1.5),1.30,1,1,01:21:58
Hockey, QMJHL. League of Quebec. Canada,Sherbrooke Phoenix - Rouyn-Noranda,,Hand1 (+1.5),1.30,1,1,01:21:58
Volleyball, Wom. USA. NCAA,St. Thomas (w) - South Dakota (w),3rd set,Hand1 (+1.5),1.30,1,1,01:21:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Koubek V - Skokan V,4th set,Hand1 (+1.5),1.30,1,1,01:21:59
American football, NFL,Denver Broncos - Indianapolis Colts,,Hand1 (+1.5),1.30,1,1,01:21:59
American football, NFL,Denver Broncos - Indianapolis Colts,1st half,Hand1 (+1.5),1.30,1,1,01:21:59
Basketball, Argentina. Torneo Federal,Nikolas Avell. Santiago - Asociacion Atletica Quimsa,1st quarter,Under (30.5),1.93,1,1,01:22:53
Volleyball, Wom. U19. South American Championship. Bolivia,Bolivia U19 (w) - Argentina U19 (w),2nd set,Under (30.5),1.93,1,1,01:22:54
Volleyball, Wom. USA. NCAA,St. Thomas (w) - South Dakota (w),3rd set,Under (30.5),1.93,1,1,01:22:54
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Argentino de Castelar B (w),2nd set,Under (30.5),1.93,1,1,01:22:55
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Echague Entre Rios (w),3rd set,Under (30.5),1.93,1,1,01:22:55
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Bella Vista (w),3rd set,Under (30.5),1.93,1,1,01:22:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Polyakov P - Anisimov E,3rd set,Under (30.5),1.93,1,1,01:22:55
American football, NFL,Denver Broncos - Indianapolis Colts,,Over (32.5),1.83,2,1,01:22:56
Basketball, Mexico. Mexico Liga ABE,Universidad Interamericana - TEC MTY Puebla,,Over (131.5),1.83,1,1,01:25:07
Volleyball, Wom. Costa-Rica. Championship,Goicoechea (w) - Cartago (w),3rd set,Over (131.5),1.83,1,1,01:25:07
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Ignatyev D,5th set,Over (131.5),1.83,1,1,01:25:07
American football, NFL,Denver Broncos - Indianapolis Colts,,Over (131.5),1.83,1,1,01:25:08
American football, NFL,Denver Broncos - Indianapolis Colts,1st half,Over (131.5),1.83,1,1,01:25:08
Basketball, Mexico. Mexico Liga ABE,Universidad Interamericana - TEC MTY Puebla,,Hand2 (-1.5),2.00,1,1,01:38:12
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Echague Entre Rios (w),3rd set,Hand2 (-1.5),2.00,1,1,01:38:12
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Chahur V,3rd set,Hand2 (-1.5),2.00,1,1,01:38:12
American football, NFL,Denver Broncos - Indianapolis Colts,,Hand2 (-1.5),2.00,1,1,01:38:13
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_LaikingDast) - Leicester City (ECF_MeLToSiK),1st half,12,1.59,1,1,01:46:26
Volleyball, Wom. Argentina. Division 5,Defensores de Hurlingham (w) - Atletico Pabellon Argentino (w),3rd set,12,1.59,1,1,01:46:29
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Porteno Atletico (w),3rd set,12,1.59,1,1,01:46:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sobishek M - Louda Ji,3rd set,12,1.59,1,1,01:46:30
American football, NFL,Denver Broncos - Indianapolis Colts,,Over (29.5),1.90,2,1,01:51:43
Dota 2, BTS Pro Series: Americas. Playoffs. Best of 3,Wolf Team - Team DogChamp,2nd map,Win 1,1.85,2,1,02:01:43
Basketball, NBA. Preseason matches,Los Angeles Lakers - Minnesota Timberwolves,,Win 1,3.75,1,1,02:04:14
Volleyball, Wom. USA. NCAA,Eastern Washington (w) - Weber State (w),2nd set,Win 1,3.75,1,1,02:04:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Polyakov P,2nd set,Win 1,3.75,1,1,02:04:17
American football, NFL,Denver Broncos - Indianapolis Colts,3rd quarter,Win 1,3.75,1,1,02:04:18
Football, Nicaragua. Cup. Semi-finals. First leg,Real Esteli - Export Sebaco,,Under (2.5),5.60,1,1,02:06:16
Volleyball, Wom. U19. South American Championship. Bolivia,Bolivia U19 (w) - Argentina U19 (w),4th set,Under (2.5),5.60,1,1,02:06:17
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Porteno Atletico (w),4th set,Under (2.5),5.60,1,1,02:06:18
American football, NFL,Denver Broncos - Indianapolis Colts,,Under (2.5),5.60,2,1,02:06:18
American football, NFL,Denver Broncos - Indianapolis Colts,3rd quarter,Under (2.5),5.60,1,1,02:06:19
Football, India. Championship. Manipur,FC UKB - Klasa,,Over (2.5),1.72,1,1,02:07:20
Volleyball, Wom. Argentina. Division 5,Defensores de Hurlingham (w) - Atletico Pabellon Argentino (w),4th set,Over (2.5),1.72,1,1,02:07:22
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Shagarov O,2nd set,Over (2.5),1.72,1,1,02:07:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Koubek V - Sklenar M,1st set,Over (2.5),1.72,1,1,02:07:23
American football, NFL,Denver Broncos - Indianapolis Colts,,Over (2.5),1.72,1,1,02:07:23
American football, NFL,Denver Broncos - Indianapolis Colts,3rd quarter,Over (2.5),1.72,1,1,02:07:23
Counter-Strike, IEM Road to Rio. Asia-Pacific RMR. Best of 3,Grayhound - Rare Atom,,Win 1,1.87,1,1,02:24:05
Basketball, Argentina. Torneo Federal,Nikolas Avell. Santiago - Asociacion Atletica Quimsa,,Over (123.5),1.87,1,1,02:24:59
Volleyball, Wom. Argentina. Division 5,Defensores de Hurlingham (w) - Atletico Pabellon Argentino (w),4th set,Over (123.5),1.87,1,1,02:24:59
Volleyball, Wom. USA. NCAA,San Diego (w) - San Francisco (w),1st set,Over (123.5),1.87,1,1,02:25:00
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Ignatyev D,1st set,Over (123.5),1.87,1,1,02:25:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Koubek V - Sklenar M,3rd set,Over (123.5),1.87,1,1,02:25:00
American football, NFL,Denver Broncos - Indianapolis Colts,,Over (28.5),1.83,3,1,02:25:01
Basketball, Argentina. Torneo Federal,Nikolas Avell. Santiago - Asociacion Atletica Quimsa,,Hand1 (+2.5),1.90,1,1,02:34:20
Volleyball, Wom. Argentina. Division 5,Defensores de Hurlingham (w) - Atletico Pabellon Argentino (w),4th set,Hand1 (+2.5),1.90,1,1,02:34:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Anisimov E - Rudenko V,2nd set,Hand1 (+2.5),1.90,1,1,02:34:20
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Ignatyev D,3rd set,Hand1 (+2.5),1.90,1,1,02:34:21
American football, NFL,Denver Broncos - Indianapolis Colts,,Hand1 (+2.5),1.90,1,1,02:34:21
Basketball, Mexico. LBP,Toros de Guamuchil - Centauros de Durango,,Under (195.5),1.85,1,1,02:38:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda Ji - Hofman D,1st set,Under (195.5),1.85,1,1,02:38:41
American football, NFL,Denver Broncos - Indianapolis Colts,,Under (195.5),1.85,1,1,02:38:41
American football, NFL,Denver Broncos - Indianapolis Colts,,Over (27.5),1.72,2,1,02:42:46
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (ECF_Kray) - Real Sociedad (ECF_Boulevard),,Win 1,6.50,1,1,02:45:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Skokan V,3rd set,Win 1,6.50,1,1,02:45:27
Basketball, Mexico. LBP,Toros de Guamuchil - Centauros de Durango,,Over (202.5),1.87,1,1,02:48:15
Volleyball, Wom. USA. NCAA,Pepperdine (w) - Pacific (w),2nd set,Over (202.5),1.87,1,1,02:48:15
Volleyball, Wom. USA. NCAA,San Diego (w) - San Francisco (w),2nd set,Over (202.5),1.87,1,1,02:48:16
Volleyball, Wom. USA. NCAA,Loyola Marymount (w) - St. Mary"s (w),2nd set,Over (202.5),1.87,1,1,02:48:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Anisimov E - Rudenko V,5th set,Over (202.5),1.87,1,1,02:48:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Skokan V,4th set,Over (202.5),1.87,1,1,02:48:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda Ji - Hofman D,3rd set,Over (202.5),1.87,1,1,02:48:17
American football, NFL,Denver Broncos - Indianapolis Colts,,Over (202.5),1.87,1,1,02:48:19
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (SPARTAK) - Bayern (BURGERKING),,Hand1 (0),2.70,1,1,02:49:13
Volleyball, Wom. USA. NCAA,Pepperdine (w) - Pacific (w),2nd set,Hand1 (0),2.70,1,1,02:49:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Anisimov E - Rudenko V,5th set,Hand1 (0),2.70,1,1,02:49:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Skokan V,4th set,Hand1 (0),2.70,1,1,02:49:14
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ENOXA90) - Portugal (BACARDI),,Win 1,1.90,1,1,02:49:41
Volleyball, Wom. Argentina. Division 5,Defensores de Hurlingham (w) - Atletico Pabellon Argentino (w),5th set,Win 1,1.90,1,1,02:49:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda Ji - Hofman D,4th set,Win 1,1.90,1,1,02:49:45
American football, NFL,Denver Broncos - Indianapolis Colts,,Win 1,1.90,9,1,02:49:46
Hockey, VIJHL. Canada,Nanaimo Buccaneers - Saanich Predators,1st period,Over (1.5),3.20,1,1,02:50:38
Basketball, Mexico. LBP,Toros de Guamuchil - Centauros de Durango,,Under (204.5),1.87,1,1,02:56:02
American football, NFL,Denver Broncos - Indianapolis Colts,,Under (204.5),1.87,1,1,02:56:02
American football, NFL,Denver Broncos - Indianapolis Colts,,Over (21.5),1.65,1,1,02:58:18
Dota 2, BTS Pro Series: Americas. Playoffs. Best of 3,Wolf Team - Team DogChamp,3rd map,Win 2,1.90,1,1,02:59:05
Tennis, Wom. ITF. Japan,Saito S - Imamura S,,Hand2 (-1.5),1.94,1,2,03:00:08
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (FOEGELEE) - Liverpool (PSPRO),,Over (3.5),1.83,1,1,03:03:07
Hockey, NHL. Preseason matches,Los Angeles Kings - Vegas Golden Knights,power play goals,Х2,4.70,1,1,03:08:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sklenar M - Kutifel Jo,1st set,Х2,4.70,1,1,03:08:45
American football, NFL,Denver Broncos - Indianapolis Colts,,Win 2,10.00,4,1,03:15:17
Basketball, Mexico. LBP,Fohr Deportes Hermosillo - Coras de Xalisco,1st quarter,Over (61.5),1.70,1,1,03:21:46
American football, NFL,Denver Broncos - Indianapolis Colts,,Over (61.5),1.70,1,1,03:21:47
Basketball, Mexico. LBP,Fohr Deportes Hermosillo - Coras de Xalisco,,Under (227.5),1.85,1,1,03:23:34
Basketball, Mexico. LBP,Fohr Deportes Hermosillo - Coras de Xalisco,1st quarter,Under (227.5),1.85,1,1,03:23:34
Volleyball, Wom. USA. NCAA,Pepperdine (w) - Pacific (w),3rd set,Under (227.5),1.85,1,1,03:23:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sklenar M - Kutifel Jo,4th set,Under (227.5),1.85,1,1,03:23:35
American football, NFL,Denver Broncos - Indianapolis Colts,,Under (227.5),1.85,1,1,03:23:35
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Milan (TGK) ADELYLAR - Wolverhampton (MOT)  (motyabakotin10),,Hand1 (0),1.99,1,1,03:23:38
Basketball, Mexico. LBP,Fohr Deportes Hermosillo - Coras de Xalisco,1st quarter,Under (59.5),1.93,1,1,03:23:40
American football, NFL,Denver Broncos - Indianapolis Colts,,Under (59.5),1.93,1,1,03:23:40
Basketball, Mexico. LBP,Fohr Deportes Hermosillo - Coras de Xalisco,,Under (226.5),1.85,1,1,03:28:04
American football, NFL,Denver Broncos - Indianapolis Colts,,Under (226.5),1.85,1,1,03:28:05
Counter-Strike, IEM Road to Rio. Asia-Pacific RMR. Best of 3,Grayhound - Rare Atom,1st map,Hand1 (-2.5),2.52,1,1,03:31:12
American football, NFL,Denver Broncos - Indianapolis Colts,,Hand1 (-2.5),2.52,1,1,03:31:13
Badminton, Bulgarian International. Bulgaria,Fung Os - Petrovic B,,Hand1 (-4.5),1.85,1,1,03:36:37
Basketball, China. New Star League,Chongqing Stars - Sichuan Jets,,Under (183.5),1.83,1,1,03:38:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Hofman D,2nd set,Under (183.5),1.83,1,1,03:38:57
American football, NFL,Denver Broncos - Indianapolis Colts,,Under (183.5),1.83,1,1,03:38:58
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_labotryas) - Real M (ECF_LaikingDast),,Draw,4.15,1,1,03:40:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Skokan V,2nd set,Draw,4.00,2,1,03:40:42
