Bandy, Russia. Superliga,Enisey - Dynamo Moscow,1st half,Draw,5.30,1,0,00:17:54
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Win 2,3.20,9,0,00:22:41
Hockey, AHL,Henderson Silver Knights - San Jose Barracuda,,Win 1,1.95,1,0,00:27:53
Tennis, Men. Doubles. Futures. Brazil,Boscardin Dias/Heide G - De Lima M A/Ushizima H H,,Win 1,1.04,1,0,01:18:10
Tennis, Men. Doubles. Futures. Turkey,Purtseladze S/Sheyngezikht L - Agabigun S/Jecan M-A,,Win 2,1.23,1,0,01:18:11
Football, Friendly,Torpedo-BelAZ - Rukh Brest,,Hand1 (0),1.48,2,0,01:19:23
Basketball, NBA. Regular season,Golden State Warriors - Sacramento Kings,1st half,Hand1 (-8.5),1.90,5,0,01:19:59
Basketball, NBA. Regular season,Los Angeles Clippers - Los Angeles Lakers,,Win 2,2.35,3,0,01:29:48
Table tennis, Russia. Liga Pro. A6. Moscow,Muslikov S - Chernjavskiy M,,Win 2,2.65,5,0,01:53:37
Basketball, NBA. Regular season,,,Over (6.5),1.63,10,0,01:53:38
Bandy, Russia. Superliga,Start - Rodina,,Under (7.5),2.10,3,0,01:58:20
Bandy, Russia. Superliga,Start - Rodina,,Х2,2.20,3,0,02:15:23
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Switzerland (w),,Win 1,1.68,7,0,02:19:11
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kutin V,,Win 2,4.20,3,0,02:39:48
Figure skating, Olympic Games-2022. Beijing. Team event. Men. Short program. Who is higher?,Uno Shoma - Kondratiuk Mark,,Win 2,2.90,1,0,02:41:27
Table tennis, Russia. Liga Pro. A5. Moscow,Astreev R - Chernov V,,Win 2,1.85,3,0,02:45:36
Figure skating, Olympic Games-2022. Beijing. Team event. Men. Short program. Who is higher?,Kvitelashvili Morisi - Grassl Daniel,,Win 1,1.80,2,0,02:45:37
Figure skating, Olympic Games-2022. Beijing. Team event. Men. Short program. Who is higher?,Kvitelashvili Morisi - Grassl Daniel,,Win 2,1.90,1,0,02:48:42
Table tennis, TT-Cup. Ukraine,Kuzmenko D - Shukin D,,Win 2,1.85,1,0,02:49:41
Basketball, NBA. Regular season,Golden State Warriors - Sacramento Kings,3-points made,Over (28.5),1.85,1,0,02:54:42
Hockey, Russia. VHL,HC Izhstal - Metallurg Novokuzneck,,Hand2 (0),1.16,3,0,03:17:03
Volleyball, Wom. Kazakhstan. National liga,Altay-2 U-K (w) - Irtysh-Kazkhrom (w),,Win 2,2.30,1,0,03:20:04
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Switzerland (w),,Over (5.5),2.80,1,0,03:20:54
Football, Australia. A-league,Adelaide United - FC Sydney,,Over (3),2.20,1,0,03:20:54
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Switzerland (w),,Over (4.5),1.90,2,0,03:26:50
Football, Australia. A-league,Adelaide United - FC Sydney,,Over (2.5),1.75,2,0,03:26:50
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Denmark (w) - China (w),power play goals,Over (1.5),2.30,1,0,03:28:09
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Switzerland (w),,Hand1 (0),1.35,2,0,03:31:10
Hockey, Olympic Games 2022. Beijing. Group stage,Russia - Switzerland,,Under (6.5),1.32,2,0,03:36:21
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Denmark (w) - China (w),shots on goal,Under (54.5),1.85,8,0,03:41:12
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Denmark (w) - China (w),,Win 1,2.45,11,0,04:02:58
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Switzerland (w),,Hand1 (-1),1.95,17,0,04:02:59
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Hand1 (-1.5),1.80,14,0,04:02:59
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Denmark (w) - China (w),shots on goal,Win 2,3.80,12,0,04:02:59
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Denmark (w) - China (w),,Individual Total Over team1  (1.5),1.47,2,0,04:06:43
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Switzerland (w),,Individual Total Over team2 (1.5),1.65,1,0,04:06:44
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Denmark (w) - China (w),number of 2min penalty,Under (7.5),1.85,1,0,04:07:41
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Switzerland (w),shots on goal,Win 2,4.50,16,0,04:08:32
Hockey, Russia. Youth championship,SKA-1946 - Sahalinskie Akuly,,Win 2,14.00,1,0,04:08:52
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Taifun,1st period,Win 1,1.92,1,0,04:11:27
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Taifun,,Win 1,1.48,2,0,04:17:05
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Stalnye Lisy,,Under (6.5),1.53,1,0,04:53:32
Football, France. League 3,Laval - Bastia-Borgo,,draw 1:1,7.00,1,0,05:25:07
Football, France. League 3,Laval - Bastia-Borgo,,draw 2:2,17.00,1,0,05:25:09
Football, Australia. A-league,Adelaide United - FC Sydney,fouls,Х2,2.22,1,0,05:30:26
Tennis, Wom. ITF. Egypt,Fetecau I - Zakharova A,,Win 2,1.67,2,0,05:30:26
Football, France. Premier League,Marseille - Angers,throw-ins,Hand1 (-3.5),2.10,1,0,05:33:47
Figure skating, Olympic Games-2022. Beijing. Team event. Pairs. Short program. Who is higher?,Safina/Berulava - Della Monica/Guarise,,Win 1,1.70,1,0,05:35:18
Tennis, ATP. Cordoba. Clay,Schwartzman D - Galan D E,,Win 1,1.21,1,0,05:48:42
Futsal, European Championship. Netherlands. Semi-finals,Spain - Portugal,,Hand2 (+2.5),1.24,1,0,05:49:42
Hockey, Russia. Youth championship,Captain Stupino - Loko,,Hand1 (+3.5),1.60,7,1,05:49:54
Football, Friendly,Torpedo-BelAZ - Rukh Brest,,Х2,1.80,1,0,06:16:29
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Dovgalev S,,Win 1,1.52,1,0,06:17:42
Bandy, Russia. Superliga,Volga Ulyanovsk - Stroitel,,Hand2 (+1.5),2.00,1,0,06:18:18
Football, Australia. A-league,Adelaide United - FC Sydney,offsides,Under (3.5),2.17,1,0,06:18:20
Hockey, Russia. Youth championship,Sibirskie Snaipery - Belye Medvedi,,1Х,2.40,2,0,06:21:09
Football, Wom. Australia. Premier League,Wellington Phoenix (w) - Melbourne Victory (w),,Hand2 (-1.5),1.60,2,0,06:28:50
Tennis, ATP. Pune. Hard,Ruusuvuori E - Vesely J,aces,Hand2 (-5.5),1.75,7,0,06:31:26
Football, Spain. Premier League,Getafe - Levante,,Draw,3.30,7,0,06:36:04
Basketball, Australia. Championship NBL,Tasmania Jackjumpers - Sydney Kings,1st quarter,Win 1,2.45,1,0,06:36:04
Basketball, France. Pro A,Chalons-Reims - Fos-sur-Mer,1st quarter,Win 2,2.80,2,0,06:36:42
Table tennis, Setka Cup,Mukhin V - Semeniuk  A,,Win 2,2.00,8,0,06:38:48
Basketball, Finland. Korisliiga,KTP-Basket - Lahti Basketball,1st quarter,Under (43.5),1.96,7,0,06:39:18
Basketball, Adriatic League,KK SС Derby - KK KRKA,1st half,Under (80.5),2.07,3,0,06:39:20
Tennis, Wom. ITF. Spain,Galfi Dalma - Cavalle-Reimers Y,,Hand2 (+3.5),1.93,2,0,06:48:36
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Legion-pro - Lvy-pro,,Under (184.5),1.85,1,0,06:48:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),,Win 2,1.85,1,0,06:52:23
Tennis, ATP. Doubles. Pune. Hard,Doumbia/Reboul - Bopanna/Ramanathan,1st set,Under (9.5),2.10,3,0,06:54:17
Bandy, Russia. Superliga,Enisey - Dynamo Moscow,,Over (9.5),1.65,14,0,06:55:05
Bandy, Russia. Superliga,Kuzbass - Murman,,Hand1 (-5),1.85,34,0,06:55:05
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov V - Medvedev S,,Win 1,1.85,3,0,06:56:43
Olympic Games 2022, Beijing. Total Medals,,,Under (2.5),2.10,4,0,06:57:40
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Stalnye Lisy,1st period,Individual Total Over team2 (1.5),2.40,3,0,07:05:24
Football, Australia. A-league,Adelaide United - FC Sydney,offsides,Х2,1.60,5,0,07:05:25
Tennis, ATP. Pune. Hard,Majchrzak K - Musetti L,,Win 1,1.60,2,0,07:05:53
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Hand1 (-8.5),1.96,1,1,07:06:31
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Canada (w) - Finland (w),shots on goal,Hand1 (-25.5),1.85,2,1,07:06:31
Australian football, Wom. AFLW,Geelong Сats (w) - West Coast Eagles (w),,Over (59.5),1.90,11,0,07:06:32
Tennis, ATP. Pune. Hard,Majchrzak K - Musetti L,,Win 2,2.30,6,0,07:14:16
Football, England. Championship,Birmingham City - Sheffield United,throw-ins,Over (51.5),2.07,3,0,07:15:02
Men, UTR Pro Tennis Series. Spain,Morandais J-C - De Rueda De Genover I,,Win 2,1.08,2,0,07:15:19
Football, Israel. Liga Alef,Maccabi Herzliya - Dimona,,Hand1 (0),1.68,3,0,07:18:09
Table tennis, Challenger Series,Qiu Liang - Berglund S,,Hand2 (-9.5),1.90,7,0,07:18:40
Basketball, Wom. Turkey. Superleague,Galatasaray (w) - Chukurova Mersin (w),,Win 1,2.95,2,0,07:23:14
Volleyball, Wom. Denmark. Cup,Koge (w) - Brondby (w),,Under (137.5),1.87,2,0,07:24:22
Tennis, Wom. Doubles. ITF. Turkey,Carbonaro G/Ceschi G - Turkmen/Uyar M A,,Win 2,1.23,3,0,07:26:09
Volleyball, Wom. Denmark. Cup,DHV Odense (w) - Holte (w),,Under (133.5),1.73,6,0,07:26:10
Volleyball, Wom. Denmark. Cup,DHV Odense (w) - Holte (w),,Under (132.5),1.75,2,0,07:26:44
Volleyball, Wom. Denmark. Cup,DHV Odense (w) - Holte (w),,Hand2 (-20.5),1.85,1,0,07:27:01
Volleyball, S.Korea. Championship,Hyundai - KAL Jumbos,service errors,Over (27.5),1.85,2,0,07:27:15
Volleyball, Wom. Denmark. Cup,Koge (w) - Brondby (w),,Hand2 (-18.5),1.85,2,0,07:28:48
Volleyball, Wom. Russia. Superleague,Dynamo Krasn. (w) - Tulitsa (w),,Hand2 (-9.5),1.90,1,0,07:29:48
Volleyball, Wom. Denmark. Cup,Koge (w) - Brondby (w),,Under (136.5),1.75,3,0,07:29:58
Mix fights, MMA. LFA,Daniel Argueta - Mairon Santos,,Under (2.5),2.25,2,0,07:29:58
Tennis, ATP. Pune. Hard,Majchrzak K - Musetti L,aces,Over (11.5),1.85,2,0,07:29:58
Hockey, AHL,Utica Comets - Laval Rocket,,Win 1,2.45,5,0,07:37:53
Hockey, AHL,Texas Stars - Manitoba Mus,,Win 2,2.55,7,1,07:37:53
Tennis, Wom. ITF. Egypt,Fetecau I - Zakharova A,,Win 1,2.03,3,0,07:40:29
Tennis, Wom. ITF. Tunisia,Ayukawa M - Arakawa H,,Win 1,3.40,1,0,07:50:52
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Kupol-Rodniki,,Individual Total Over team2 (75.5),1.90,1,0,07:51:58
Basketball, Turkey. Superleague,Pinar Karsiyaka - Gaziantep,,Over (150.5),1.85,2,0,07:56:02
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Taifun,3rd period,Over (2.5),2.80,13,0,07:56:41
Football, England. Championship,Birmingham City - Sheffield United,offsides,Х2,1.90,2,0,07:56:42
Darts, Online Live League 2022. 7 legs,Wawrzewski D - Day D,,Win 2,2.90,47,0,07:58:18
Volleyball, Wom. Denmark. Cup,DHV Odense (w) - Holte (w),,Under (131.5),1.83,1,0,07:58:49
Volleyball, Wom. Denmark. Cup,Koge (w) - Brondby (w),,Under (133.5),1.87,2,0,07:59:33
Hockey, Russia. Youth championship,Sibirskie Snaipery - Belye Medvedi,,Win 2,1.50,10,0,07:59:33
Tennis, ATP. Montpellier. Hard,Krajinovic F - Dzumhur D,,Win 1,1.45,4,0,08:00:45
Hockey, Olympic Games 2022. Beijing. Group stage,Finland - Slovakia,,Hand1 (-1.5),1.77,1,0,08:02:57
Football, Australia. A-league,Adelaide United - FC Sydney,throw-ins,Under (44.5),1.85,3,0,08:04:11
Basketball, Great Britain. League Trophy. Quarter-finals,Thames Valley Cavaliers - Glasgow Rocks,,Win 1,5.10,2,0,08:08:48
Football, India. Superleague,Kerala Blasters - NorthEast United,corners,Win 2,7.00,4,0,08:11:39
Football, Friendly,Torpedo-BelAZ - Rukh Brest,,Hand2 (0),2.30,2,0,08:13:33
Volleyball, Algeria. Championship,MC Alger - PO Chlef,,Win 1,6.50,1,0,08:14:23
Volleyball, Wom. Algeria. Championnat National Une,ES Ben Aknoun (w) - SV Bejaia (w),,Win 1,5.30,1,0,08:14:23
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),,Win 2,2.15,1,0,08:17:34
Football, Wom. Egypt. Premier League,El Gounah (w) - Maamoura (w),,Hand1 (-3.5),1.93,1,0,08:18:01
Football, Wom. Egypt. Premier League,El Gounah (w) - Maamoura (w),,Over (4.5),1.90,1,0,08:20:00
Table tennis, TT-Cup. Ukraine,Lebed D - Grushko V,,Win 2,1.85,2,0,08:21:44
Football, India. Superleague,Kerala Blasters - NorthEast United,offsides,Over (2.5),1.52,2,0,08:24:39
Bandy, Russia. Superliga,Hosts (goals) - Guests (goals),,Over (59.5),1.90,1,0,08:25:16
Table tennis, Setka Cup,Ponomarov S V - Kvyk D,,Hand2 (-2.5),1.85,2,0,08:25:16
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Stalnye Lisy,,Win 2,1.27,2,0,08:26:33
Hockey, Russia. Youth championship,Captain Stupino - Loko,,Hand1 (+4.5),1.27,1,0,08:26:33
Table tennis, Challenger Series,Rinderer D - PLATONOV  P,,Over (70.5),1.83,1,0,08:27:08
Tennis, ATP. Doubles. Montpellier. Hard,Glasspool/Heliovaara - O"Mara J/Reese H,,Win 1,1.43,2,0,08:28:21
Olympic Games 2022, Beijing. Total Medals,,,Over (14.5),1.60,5,0,08:32:39
Football, Australia. A-league,Adelaide United - FC Sydney,shots on goal,Under (10.5),1.75,1,0,08:33:15
Football, Belgium. Premier League,,,Hand1 (0),1.62,5,0,08:34:32
Tennis, ATP. Pune. Hard,Ruusuvuori E - Vesely J,,Score - 0:2,4.80,1,0,08:37:33
Olympic Games 2022, Beijing. Total Medals,,,Over (30.5),1.75,2,0,08:40:01
Football, Australia. A-league,Adelaide United - FC Sydney,fouls,Under (25.5),1.61,4,0,08:40:36
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Russia (w),,Hand1 (-5.5),1.85,5,1,08:41:25
Football, U23. England. Premier League 2. Division 2,Fulham U23 - Sunderland U23,,team1 win 2:1,10.00,3,0,08:41:25
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,BLUEJAYS - Unique,,Win 1,1.60,5,0,08:47:56
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,BLUEJAYS - Unique,,Win 2,2.20,5,0,08:50:25
Volleyball, Wom. Denmark. Cup,Koge (w) - Brondby (w),,Hand1 (+20.5),1.87,3,0,08:52:47
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Kupol-Rodniki,,Hand1 (-6.5),1.80,1,0,08:54:45
Basketball, Turkey. League 1,Mamak Belediye - Konyaspor,,Win 1,1.77,3,0,08:56:02
Table tennis, TT-Cup. Ukraine,Shindel O - Kubrak S,,Win 2,1.65,1,0,08:58:22
Volleyball, Wom. Denmark. Cup,Koge (w) - Brondby (w),,Hand1 (+18.5),1.70,4,0,08:58:22
Football, U19. Germany. Bundesliga,Borussia Dortmund U19 - Bayer Leverkusen U19,,Win 1,2.00,4,0,08:59:01
Football, Friendly,Dinamo Brest - Belschina  Bobruisk,,Hand1 (-1.5),1.82,5,0,09:00:19
Volleyball, Wom. Greece. Championship,Panathinaikos (w) - Aris (w),,Hand1 (-9.5),1.80,1,0,09:01:59
Football, England. Cup. Fourth round,Manchester Un - Middlesbrough,fouls,Under (19.5),1.96,18,0,09:04:34
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,,Under (184.5),1.80,3,0,09:11:58
Tennis, ATP. Doubles. Pune. Hard,Saville L/Smith J-P - Balaji Sriram/Vardhan,,Win 1,1.37,2,0,09:13:30
Basketball, Wom. Turkey. Superleague,Galatasaray (w) - Chukurova Mersin (w),,Under (140.5),1.80,1,0,09:15:26
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Canada (w) - Finland (w),,Over (4.5),1.35,2,0,09:18:17
Basketball, Wom. Romania. Championship,Cluj Napoca (w) - Targu Secuiesc (w),,Win 1,4.10,1,0,09:18:49
Basketball, NBA. Regular season,Detroit Pistons - Boston Celtics,,Win 2,1.29,3,0,09:21:43
Basketball, NBA. Regular season,Indiana Pacers - Chicago Bulls,,Win 2,1.72,4,0,09:21:43
Hockey, Russia. VHL,Molot Perm - Omskie Krylya,,Win 1,1.35,4,0,09:22:01
Tennis, ATP. Montpellier. Hard,Bublik A - Bautista-Agut R,aces,Under (20.5),1.85,2,0,09:23:29
Table tennis, Challenger Series,Rinderer D - Berglund S,,Hand2 (-8.5),1.77,2,0,09:23:39
Table tennis, Challenger Series,Turrini R V - Shetty S,,Hand2 (-7.5),1.90,2,0,09:23:39
Handball, France. PRO league,Valence Handball - Strasbourg Schiltigheim Handball,,Hand1 (-1.5),2.10,1,1,09:24:37
Tennis, ATP. Montpellier. Hard,Zverev A - Mannarino A,double faults,Win 1,1.70,2,0,09:26:46
Basketball, NBA. Regular season,Dallas Mavericks - Philadelphia 76ers,1st quarter,Under (52.5),1.96,3,0,09:27:48
Football, Qatar. Stars League,Al Ahli Doha - Al Khor,corners,Win 2,3.20,4,0,09:28:43
Football, Spain. Premier League,Celta Vigo - Rayo Vallecano,,Draw,3.40,1,0,09:28:59
Football, Germany. Bundesliga,Hertha Berlin - Bohum,,Win 1,2.25,2,0,09:29:02
Football, Italy. Serie A,Bologna - Empoli,,Draw,3.90,11,0,09:29:15
Football, Italy. Serie A,Udinese - Torino,,Draw,3.35,20,0,09:29:15
Football, Spain. Premier League,Elche - Alaves,,Draw,3.00,1,0,09:29:34
Basketball, Wom. Turkey. Superleague,Galatasaray (w) - Chukurova Mersin (w),,Hand1 (+12.5),1.70,1,0,09:32:51
Olympic Games 2022, Beijing. Total Gold Medals,,,Over (9.5),2.40,4,0,09:34:35
Tennis, ATP. Montpellier. Hard,Zverev A - Mannarino A,aces,Over (14.5),1.85,3,0,09:36:06
Football, India. Superleague,Kerala Blasters - NorthEast United,offsides,Over (3.5),1.96,2,0,09:36:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Cerny J - Belovsky Jo,,Win 2,3.55,2,0,09:36:06
Basketball, NBA. Regular season,Denver Nuggets - New Orleans Pelicans,,Over (221.5),1.90,2,0,09:36:07
Football, India. Superleague,Kerala Blasters - NorthEast United,offsides,Over (4.5),3.10,1,0,09:36:09
Table tennis, Wom. Setka Cup,Plokhotniuk N - Kuryshchenko M,,Hand1 (-2.5),1.90,2,0,09:37:15
Football, Colombia. Serie A,Alianza Petrolera - Jaguares Cordoba,,Win 1,3.30,1,1,09:39:22
Volleyball, S.Korea. Championship,Hyundai - KAL Jumbos,1st set,Win 2,1.70,1,0,09:41:03
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Stalnye Lisy,,Under (7.5),1.45,4,0,09:42:07
Volleyball, S.Korea. Championship,Hyundai - KAL Jumbos,service errors,Over (28.5),1.85,1,0,09:43:53
Snooker, Turkish Masters. Qualifiers. Best of 9,Hang Li - Fan Zhengyi,,Win 1,1.52,1,0,09:44:48
Futsal, Wom. Russia. Premier league. West,Avrora (w) - Normanochka (w),1st half,Under (1.5),2.13,3,0,09:46:03
Football, UAE. Premier League,Al Wahda Abu Dhabi - Al Urooba,1st half,Over (0.5),1.25,1,0,09:48:17
Volleyball, S.Korea. Championship,Hyundai - KAL Jumbos,,Win 2,1.57,4,0,09:48:17
Football, France. Premier League,St Etienne - Montpellier,,Draw,3.30,1,0,09:49:47
Football, France. Premier League,Reims - Bordeaux,,Draw,3.40,1,0,09:50:49
Football, Friendly,Dinamo Brest - Belschina  Bobruisk,,Under (3.5),1.85,1,0,09:54:04
Basketball, Japan. B2-League,Fukuoka Rizing - Fukushima Firebonds,1st quarter,Under (42.5),1.85,5,0,09:54:27
Basketball, NBA. Regular season,Portland Trail Blazers - Oklahoma City Thunder,,Over (213.5),1.85,1,0,09:56:24
Tennis, ATP. Pune. Hard,Ruusuvuori E - Vesely J,,Win 1,1.40,2,0,09:57:25
Basketball, Wom. Israel. Championship,Elitzur Ramla (w) - Maccabi Bnot Ashdod (w),,Over (143.5),1.80,2,0,09:57:39
Field hockey, FIH Pro League,Spain - England,1st quarter,Draw,1.88,1,0,09:57:56
Basketball, NBA. Regular season,Indiana Pacers - Chicago Bulls,,Win 1,2.00,2,0,09:58:50
Football, Egypt. Division 2,El Dakhleya - Marekh,,Win 1,1.55,1,0,09:59:32
Bandy, Russia. Superliga,Uralskyi Trubnik - Ak Bars-Dynamo,,Win 1,6.50,1,0,10:00:36
Football, Bolivia. Superleague,The Strongest - Oriente Petrolero,,Hand1 (-1.5),2.05,1,1,10:02:17
Basketball, Wom. Turkey. TKBL,Cesme (w) - Turgutlu (w),,Hand2 (+3.5),1.90,1,0,10:02:20
Tennis, ATP. Pune. Hard,Ruusuvuori E - Vesely J,,Hand2 (+4.5),1.50,1,0,10:03:35
Basketball, Turkey. League 1,Mamak Belediye - Konyaspor,,Hand2 (+1.5),1.80,5,0,10:04:58
Table tennis, TT-Cup. Ukraine,Molochko An - Plishylo V,,Over (75.5),1.85,3,0,10:05:37
Table tennis, Setka Cup,Merzlikin V - Yurkov A,,Win 1,1.60,1,0,10:08:06
Football, Israel. Liga Alef,Hapoel Azur - Shimshon Tel Aviv,,team2 win 2:3,26.00,2,0,10:13:34
Football, Israel. Liga Alef,Maccabi Shaarayim - Holon Yermiyahu,,team2 win 0:3,15.00,2,0,10:13:34
Table tennis, TT-Cup. Ukraine,Krokhmal  V - Kolos M,,Win 1,1.72,2,0,10:17:40
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Tornado-pro,,Under (184.5),1.85,1,0,10:17:40
Hockey, Czech. Extra-liga,Energie Karlovy Vary - Hradec Kralove,,Win 2,2.03,4,0,10:18:24
Hockey, Wom. Sweden. Superleague,SDE (w) - Goteborg (w) ,,Under (5.5),1.68,12,0,10:19:00
Basketball, Wom. Turkey. TKBL,Cesme (w) - Turgutlu (w),,Win 2,2.25,1,0,10:21:03
Basketball, Turkey. League 2,Nazilli - Lima Spor,,Individual Total Over team1  (85.5),1.94,2,0,10:21:27
Basketball, Turkey. League 1,Mamak Belediye - Konyaspor,,Win 2,1.77,2,0,10:21:32
Mix, Fights. MMA. UFC 271,Israel Adesanya - Robert Whittaker,,Win 1,1.36,1,0,10:22:41
Handball, Wom. Germany. Bundesleague,TuS Metzingen (w) - HL Buchholz 08-Rosengarten (w),,Win 1,1.09,1,0,10:24:59
Basketball, Israel. National liga,Maccabi Ironi Ramat Gan - Hapoel Migdal Jezreel,,Over (168.5),1.85,1,0,10:29:14
Basketball, South Korea KBL,Daegu Kogas - Dongbu Promy,,Hand1 (-2.5),1.85,2,0,10:29:28
Basketball, Australia. Championship NBL,Brisbane Bullets - Cairns Taipans,,Hand1 (-5.5),1.90,2,0,10:30:29
Mix,Fights. MMA. UFC Fight Night 200,Malcolm Gordon - Denys Bondar,,Win 2,1.35,1,0,10:31:10
Bandy, Russia. Superliga,Enisey - Dynamo Moscow,,Х2,1.30,5,0,10:32:50
Table tennis, Wom. Setka Cup,Plokhotniuk N - Kuryshchenko M,,Win 1,1.48,4,0,10:33:30
Football, Friendly,Sleza Wroclaw - Odra Opole,,Over (4.5),2.10,1,0,10:34:07
Football, Egypt. Division 2,Port Fouad - Petrojet,,Over (2.5),2.35,2,0,10:34:08
Football, Egypt. Division 2,El Dakhleya - Marekh,,Over (2.5),2.35,2,0,10:34:08
Chess, Grand Prix FIDE. Berlin. 1st tournament. Pool C,Aronian L - Vidit Santosh G,,Draw,1.70,1,0,10:35:35
Table tennis, TT-Cup. Ukraine,Alekseenko D - Kovalenko V,,Win 1,1.43,2,0,10:36:00
Basketball, Turkey. League 2,Gaziantep Genclik - ABB EgoSpor,,Over (155.5),1.85,2,0,10:37:51
Hockey, Russia. Youth championship,Sibirskie Snaipery - Belye Medvedi,1st period,Over (2.5),2.90,5,0,10:46:03
Table tennis, TT-Cup. Ukraine,Krokhmal  V - Zaitsev A,,Win 2,2.15,2,0,10:46:37
Football, Friendly,FC Minsk - Dinamo Minsk (r),,Over (3.5),1.93,2,0,10:47:13
Football, Friendly,Sleza Wroclaw - Odra Opole,,Over (3.5),1.62,2,0,10:47:13
Mix fights, MMA. Top Dog FC,Mustafa Sharifov - Nikolay Chibisov,,Win 1,1.47,21,0,10:53:32
Hockey, Russia. VHL,Khimik Voskresensk - Buran Voronezh,,Over (5.5),1.88,1,0,10:56:50
Darts, Online Live League 2022. 7 legs,Jenkins A - Day D,,Win 2,3.60,22,0,10:58:06
Football, Turkey. Superleague,Kayserispor - Hatayspor,corners,Over (10.5),2.45,1,0,11:02:52
Basketball, France. National 1,JSA Bordeaux Basket  - Stade Rochelais Rupella,,Over (150.5),1.85,1,0,11:03:29
Basketball, Euroleague ULEB. Regular season,Anadolu Efes - ASVEL Villeurbanne,fouls,Under (38.5),1.90,1,0,11:04:52
Basketball, Euroleague ULEB. Regular season,CSKA - Alba Berlin,fouls,Under (38.5),1.96,2,0,11:07:01
Football, Spain. Premier League,Getafe - Levante,offsides,Hand2 (0),1.34,1,0,11:07:01
Football, Friendly,Dinamo Brest - Belschina  Bobruisk,,Х2,3.20,1,0,11:07:41
Football, Germany. Bundesliga,,,Over (20.5),1.63,1,1,11:09:00
Hockey, Kazakhstan. Superleague,Kulager - Arlan,,Draw,4.80,16,0,11:13:15
Table tennis, Setka Cup,Vasylyshyn  I - Prokopenko D,,Win 2,1.80,5,0,11:14:44
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,Team Vitality - MIBR,,Score - 2:0,1.52,3,0,11:17:06
Tennis, ATP. Pune. Hard,Sousa Joao (Por) - Altmaier D,aces,Over (16.5),1.85,4,0,11:19:10
Tennis, Wom. Doubles. ITF. Tunisia,Le Bihan K/Radovanovic N - Dal S/Tomasetti C,,Win 1,1.22,1,0,11:20:08
Hockey, Russia. Youth championship,Sibirskie Snaipery - Belye Medvedi,,Over (4.5),1.40,2,0,11:23:28
Football, England. Championship,,,Х2,2.03,3,1,11:25:32
Football, England. Championship,,,Over (24.5),1.62,2,0,11:27:44
Tennis, ATP. Pune. Hard,Sousa Joao (Por) - Altmaier D,,Score - 0:2,2.30,1,0,11:28:23
Tennis, ATP. Pune. Hard,Sousa Joao (Por) - Altmaier D,,Win 2,1.55,10,0,11:30:38
Tennis, ATP. Pune. Hard,Sousa Joao (Por) - Altmaier D,double faults,Over (4.5),1.85,10,0,11:30:38
Basketball, NBA. Regular season,Denver Nuggets - New Orleans Pelicans,rebounds,Hand2 (0),1.85,2,0,11:32:48
