Football, Brazil. Cup. Quarter-finals. Second leg,America Mineiro - FC Sao Paulo,fouls,Over (4.5),1.65,1,1,00:03:05
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,1st map,Win 1,2.55,1,1,00:07:53
Football, Brazil. Cup. Quarter-finals. Second leg,America Mineiro - FC Sao Paulo,1st half,Over (1.5),3.30,1,1,00:09:30
Football, Colombia. Cup. Quarter-finals. Second leg,Union Magdalena - La Equidad,,Over (1.5),3.30,3,1,00:09:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Regner M-l,1st set,Over (1.5),3.30,1,1,00:09:31
Basketball, Bolivia. Libobasquet,San Simon CBBA - Pichincha Potosi,,Over (163.5),1.85,1,1,00:11:10
Volleyball, Argentina. Regional League,Gimnasia y Esgrima de Santa Fe B - Gimnasia y Esgrima de Santa Fe,1st set,Over (163.5),1.85,1,1,00:11:11
Football, Brazil. Cup. Quarter-finals. Second leg,America Mineiro - FC Sao Paulo,,Win 1,2.80,1,1,00:15:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Pacha R,2nd set,Win 1,2.80,1,1,00:15:28
Basketball, Uruguay. El Metro,Lagomar - Stockolmo,2nd quarter,Over (34.5),1.77,1,1,00:16:52
Volleyball, Wom. Costa-Rica. Championship,Goicoechea (w) - U.N.A. (w),1st set,Over (34.5),1.77,1,1,00:16:54
Tennis, WTA. Cincinnati. Hard,,,Win 1,2.95,5,1,00:18:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Kazakov A,4th set,Win 1,2.95,1,1,00:18:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Pacha R,3rd set,Win 1,2.95,1,1,00:18:33
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,1st map,Hand2 (-3.5),2.30,1,1,00:22:56
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,1st map,Hand2 (-4.5),2.15,4,1,00:24:16
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Hand2 (-4.5),2.15,1,1,00:24:17
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,1st half,Hand2 (-4.5),2.15,1,1,00:24:17
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,1st quarter,Hand2 (-4.5),2.15,1,1,00:24:18
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,1st map,Hand2 (-5.5),2.15,1,1,00:24:36
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Hand2 (-5.5),2.15,2,1,00:24:43
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,1st half,Hand2 (-5.5),2.15,2,1,00:24:44
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,1st quarter,Hand2 (-5.5),2.15,2,1,00:24:44
Football, Argentina. Premier League,Banfield - Racing Avellaneda,yellow cards,Over (4.5),1.65,2,1,00:25:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Anisimov E - Fedorov A,1st set,Over (4.5),1.65,1,1,00:25:45
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,,Over (4.5),1.65,1,1,00:25:46
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,1st map,Win 2,1.13,2,1,00:25:47
Football, Colombia. Cup. Quarter-finals. Second leg,Union Magdalena - La Equidad,,Win 2,11.00,2,1,00:31:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Anisimov E - Fedorov A,2nd set,Win 2,11.00,1,1,00:31:59
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Ilyukhin E,4th set,Win 2,11.00,1,1,00:31:59
Football, Wom. USA. College,Texas (w) - Lipscomb (w),1st half,Over (1.5),1.40,1,1,00:32:04
Table tennis, Russia. Liga Pro. A6. Moscow,Ignatyev D - Pravednov A,2nd set,Over (1.5),1.40,1,1,00:32:04
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,2nd map,Hand2 (+4.5),2.00,1,1,00:32:04
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,1st half,Hand2 (+4.5),2.00,1,1,00:32:05
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,1st quarter,Hand2 (+4.5),2.00,1,1,00:32:05
Basketball, Uruguay. El Metro,Lagomar - Stockolmo,,Under (154.5),1.90,1,1,00:38:23
Volleyball, U23. Centro American Championship. El Salvador,Honduras U23 - Panama U23,3rd set,Under (154.5),1.90,1,1,00:38:23
Volleyball, Wom. Costa-Rica. Championship,Goicoechea (w) - U.N.A. (w),2nd set,Under (154.5),1.90,1,1,00:38:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Anisimov E - Fedorov A,3rd set,Under (154.5),1.90,1,1,00:38:24
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Under (154.5),1.90,1,1,00:38:24
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,1st half,Under (154.5),1.90,1,1,00:38:25
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,1st quarter,Under (154.5),1.90,1,1,00:38:25
Volleyball, Wom. Argentina. Division 3,77FC (w) - Ferro Carril Oeste B (w),1st set,Under (191.5),1.93,1,1,00:39:12
Table tennis, Russia. Liga Pro. A6. Moscow,Ignatyev D - Pravednov A,4th set,Under (191.5),1.93,1,1,00:39:12
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,1st quarter,Hand1 (-4.5),1.90,2,1,00:39:15
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,,Win 2,2.35,1,1,00:45:38
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,2nd map,Win 2,3.55,1,1,00:45:39
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,1st quarter,Win 2,3.00,4,1,00:46:33
Basketball, Uruguay. El Metro,San Telmo RS - Verdirrojo,,Under (191.5),1.93,2,1,00:47:02
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - Italiano (w),1st set,Under (191.5),1.93,1,1,00:47:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Huk M,3rd set,Under (191.5),1.93,1,1,00:47:02
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Under (191.5),1.93,1,1,00:47:03
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,1st half,Under (191.5),1.93,1,1,00:47:03
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,1st quarter,Under (191.5),1.93,1,1,00:47:03
Basketball, Uruguay. El Metro,San Telmo RS - Verdirrojo,,Under (193.5),1.87,1,1,00:51:33
Basketball, Uruguay. El Metro,Lagomar - Stockolmo,3rd quarter,Over (35.5),1.77,1,1,00:51:33
Volleyball, Wom. Uruguay. Division A,Bigua M (w) - Malvin (w),1st set,Over (35.5),1.77,1,1,00:51:33
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Over (35.5),1.77,1,1,00:51:34
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,1st half,Over (35.5),1.77,1,1,00:51:34
Football, Venezuela. Primera,Mineros Guayana - Zamora Barinas,,Over (5.5),5.60,1,1,00:53:18
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - Italiano (w),1st set,Over (5.5),5.60,1,1,00:53:20
Volleyball, Wom. Argentina. Division 3,77FC (w) - Ferro Carril Oeste B (w),1st set,Over (5.5),5.60,1,1,00:53:20
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Over (5.5),5.60,1,1,00:53:20
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,1st half,Over (5.5),5.60,1,1,00:53:21
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,2nd quarter,Over (5.5),5.60,1,1,00:53:21
Basketball, Argentina. Regional League,Arquitectura - Club Monte Grande,,Over (145.5),1.90,1,1,00:58:59
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - Italiano (w),1st set,Over (145.5),1.90,1,1,00:59:00
Volleyball, Wom. Uruguay. Division A,Bigua M (w) - Malvin (w),2nd set,Over (145.5),1.90,1,1,00:59:01
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Vlasov A,3rd set,Over (145.5),1.90,1,1,00:59:02
Table tennis, Russia. Liga Pro. A6. Moscow,Lopatin S - Zhurba N,2nd set,Over (145.5),1.90,1,1,00:59:02
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,2nd map,Hand1 (-4.5),1.75,4,1,00:59:02
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,1st half,Hand1 (-4.5),1.75,4,1,00:59:02
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,2nd quarter,Hand1 (-4.5),1.75,2,1,00:59:03
Football, Venezuela. Primera,Mineros Guayana - Zamora Barinas,,Under (4.5),1.60,1,1,01:00:03
Volleyball, Wom. Argentina. Division 3,77FC (w) - Ferro Carril Oeste B (w),1st set,Under (4.5),1.60,1,1,01:00:03
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Under (4.5),1.60,1,1,01:00:04
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,1st half,Under (4.5),1.60,1,1,01:00:04
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,2nd quarter,Under (4.5),1.60,1,1,01:00:05
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,2nd map,Hand2 (+6.5),2.07,1,1,01:04:15
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Over (39.5),1.80,1,1,01:05:01
Football, Venezuela. Primera,Mineros Guayana - Zamora Barinas,,Over (4.5),2.85,1,1,01:05:33
Volleyball, Wom. Costa-Rica. Championship,Goicoechea (w) - U.N.A. (w),3rd set,Over (4.5),2.85,1,1,01:05:34
Volleyball, Wom. Uruguay. Division A,Bigua M (w) - Malvin (w),2nd set,Over (4.5),2.85,1,1,01:05:35
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Vlasov A,4th set,Over (4.5),2.85,1,1,01:05:35
Table tennis, Russia. Liga Pro. A6. Moscow,Lopatin S - Zhurba N,3rd set,Over (4.5),2.85,1,1,01:05:35
Table tennis, Russia. Liga Pro. A6. Moscow,Lopatin S - Zhurba N,4th set,Win 2,10.00,1,1,01:10:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pacha R - Belonoznik A,1st set,Win 2,10.00,1,1,01:10:11
Rainbow Six Siege, Six Berlin Major. Playoffs. Best of 3,W7M - Elevate,,Win 2,4.30,1,1,01:11:03
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,1st half,Win 2,4.30,6,1,01:11:04
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,2nd quarter,Win 2,4.30,2,1,01:11:04
Football, Equador. Division 2,Libertad Loja - Guayaquil SC,1st half,Win 2,10.50,2,1,01:11:31
Volleyball, Wom. Uruguay. Division A,Bigua M (w) - Malvin (w),2nd set,Win 2,10.50,2,1,01:11:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Ivanov А,4th set,Win 2,10.50,2,1,01:11:32
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,2nd map,Hand2 (+7.5),1.80,4,1,01:12:15
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Hand2 (+7.5),1.80,5,1,01:12:34
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,1st half,Hand2 (+7.5),1.80,5,1,01:12:35
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,2nd quarter,Hand2 (+7.5),1.80,5,1,01:12:36
LoL, Champions Series Proving Grounds. Main Event. Best of 3,AOE Ginger Turmeric - Cloud9 Academy,,Win 1,5.50,1,1,01:17:38
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,1st half,Win 1,5.50,1,1,01:17:39
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,2nd quarter,Win 1,5.50,1,1,01:17:39
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,1st half,Over (17.5),1.93,2,1,01:18:39
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,2nd quarter,Over (14.5),1.93,2,1,01:18:40
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (FANTOM) - Chelsea (K1NG),,Win 2,1.70,1,1,01:23:41
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_DaVa) - Real Sociedad (ECF_labotryas),,Win 2,2.22,1,1,01:23:42
Volleyball, Argentina. Regional League,Villa Dora de Santa Fe - Alma Juniors de Esperanza,1st set,Win 2,2.22,2,1,01:23:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Fedorov A - Kazakov A,1st set,Win 2,2.22,1,1,01:23:45
Table tennis, Russia. Liga Pro. A6. Moscow,Pravednov A - Merkushin Yu,1st set,Win 2,2.22,1,1,01:23:45
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,1st half,Over (16.5),1.77,1,1,01:23:46
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,2nd quarter,Over (13.5),1.77,1,1,01:23:47
Football, CONCACAF League. Round of 16. First leg,Municipal Guatemala - Olimpia Tegucigalpa,,Hand2 (0),1.95,1,1,01:24:54
Basketball, Mexico. LNBP,Dorados - Fuerza Regia,,Hand1 (-6.5),2.07,1,1,01:24:55
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - Italiano (w),2nd set,Hand1 (-6.5),2.07,1,1,01:24:55
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Ciud. Buenos Aires B (w),3rd set,Hand1 (-6.5),2.07,1,1,01:24:57
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,1st half,Hand1 (-6.5),2.07,1,1,01:25:00
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,2nd quarter,Hand1 (-6.5),2.07,1,1,01:25:00
Basketball, Argentina. Regional League,Arquitectura - Club Monte Grande,,Over (151.5),1.80,1,1,01:28:35
Volleyball, Wom. Uruguay. Division A,Bigua M (w) - Malvin (w),3rd set,Over (151.5),1.80,1,1,01:28:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Fedorov A - Kazakov A,1st set,Over (151.5),1.80,1,1,01:28:36
Table tennis, Russia. Liga Pro. A6. Moscow,Pravednov A - Merkushin Yu,2nd set,Over (151.5),1.80,1,1,01:28:37
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Over (28.5),1.80,1,1,01:36:52
Dota 2, TP Bitcoin Series. Playoffs. Best of 3,Team DogChamp - ALPHA,1st map,Win 1,1.87,2,1,01:37:20
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,3rd map,Hand2 (+8.5),1.80,1,1,01:43:35
Football, Wom. USA. College,Texas (w) - Lipscomb (w),,Hand1 (-5.5),2.08,1,1,01:47:17
Volleyball, U23. Centro American Championship. El Salvador,El Salvador U23 - Costa Rica U23,1st set,Hand1 (-5.5),2.08,1,1,01:47:18
Volleyball, Argentina. Regional League,Villa Dora de Santa Fe - Alma Juniors de Esperanza,2nd set,Hand1 (-5.5),2.08,1,1,01:47:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Klimenta M-s,3rd set,Hand1 (-5.5),2.08,1,1,01:47:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp Petr Oliver - Kliuchuk R,3rd set,Hand1 (-5.5),2.08,1,1,01:47:20
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,,Hand1 (-5.5),2.08,1,1,01:47:20
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Ajax (GAN1N) - Chelsea (K1NG),,Hand1 (-1.5),5.30,1,1,01:47:38
Volleyball, Argentina. Regional League,Villa Dora de Santa Fe - Alma Juniors de Esperanza,2nd set,Hand1 (-1.5),5.30,1,1,01:47:40
Volleyball, Wom. Uruguay. Division A,Bigua M (w) - Malvin (w),3rd set,Hand1 (-1.5),5.30,1,1,01:47:41
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,,Hand1 (-1.5),5.30,1,1,01:47:41
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,3rd map,Hand2 (+6.5),1.75,2,1,01:47:41
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,3rd map,Hand2 (+5.5),2.00,1,1,01:48:57
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Hand2 (+5.5),2.00,2,1,01:49:34
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,3rd map,Hand1 (-4.5),1.70,2,1,01:53:41
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Hand1 (-4.5),1.70,5,1,01:53:42
Tennis, Wom. ITF. Serbia,Nahimana S - Karatancheva L,,Win 2,4.70,1,1,01:59:28
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Pravednov A,1st set,Win 2,4.70,1,1,01:59:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Anisimov E - Zirin A,1st set,Win 2,4.40,2,1,01:59:51
Basketball, Argentina. Regional League,Arquitectura - Club Monte Grande,,Hand1 (-6.5),1.94,1,1,02:00:49
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Ciud. Buenos Aires B (w),4th set,Hand1 (-6.5),1.94,1,1,02:00:50
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Hand1 (-6.5),1.94,2,1,02:00:50
Volleyball, Wom. Argentina. Division 3,77FC (w) - Ferro Carril Oeste B (w),4th set,Draw,4.15,1,1,02:04:26
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,,Draw,4.15,1,1,02:04:27
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - Italiano (w),4th set,Draw,4.15,2,1,02:05:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Anisimov E - Zirin A,2nd set,Draw,4.15,1,1,02:05:01
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Napoli (HEN) Henry - Leicester City (ZSK) GremlinS,,Draw,4.15,2,1,02:05:30
Volleyball, U23. Centro American Championship. El Salvador,El Salvador U23 - Costa Rica U23,2nd set,Draw,4.15,1,1,02:05:31
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Ciud. Buenos Aires B (w),4th set,Draw,4.15,1,1,02:05:32
Volleyball, Argentina. Regional League,Villa Dora de Santa Fe - Alma Juniors de Esperanza,3rd set,Draw,4.15,3,1,02:05:33
Volleyball, Wom. Uruguay. Division A,Bigua M (w) - Malvin (w),4th set,Draw,4.15,2,1,02:05:33
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Reznikov M,1st set,Draw,4.15,2,1,02:05:34
Football, Mexico. Premier Division,Atletico San Luis - Pumas UNAM,corners,Win 1,2.00,1,1,02:06:31
Volleyball, Wom. Uruguay. Division A,Bigua M (w) - Malvin (w),4th set,Win 1,2.00,1,1,02:06:31
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Reznikov M,1st set,Win 1,2.00,1,1,02:06:32
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Pravednov A,2nd set,Win 1,2.00,1,1,02:06:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-l - Brozhik K,1st set,Win 1,2.00,1,1,02:06:32
Football, Equador. Division 2,Libertad Loja - Guayaquil SC,,Win 1,3.70,2,1,02:10:20
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Pravednov A,3rd set,Win 1,3.70,1,1,02:10:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-l - Brozhik K,2nd set,Win 1,3.70,1,1,02:10:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pacha R - Holik T,1st set,Win 1,3.70,1,1,02:10:21
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,3rd map,Hand2 (+2.5),2.20,1,1,02:10:22
Futsal, Peru. Championship,Paraiso Huachipa - Universitario de Deportes,,Hand2 (+2.5),2.20,1,1,02:10:22
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Over (38.5),1.93,1,1,02:10:23
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Hand2 (+2.5),2.20,1,1,02:10:51
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,3rd map,Hand2 (+3.5),1.95,2,1,02:11:23
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Hand2 (+3.5),1.95,3,1,02:11:41
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,3rd map,Hand2 (+4.5),1.90,1,1,02:12:13
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Hand2 (+4.5),2.03,3,1,02:16:03
Hockey, PJHL. Canada. Preseason matches,Richmond Sockeyes - Grandview Steelers,1st period,Win 1,2.45,1,1,02:16:31
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Ciud. Buenos Aires B (w),4th set,Win 1,2.45,1,1,02:16:32
Table tennis, Russia. Liga Pro. A3. Moscow,Tunitsyn D - Tsvetkov V,,Win 1,1.67,1,1,02:16:33
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,,Win 1,1.67,4,1,02:16:36
Counter-Strike, CCT South America. Group Stage. Best of 3,The Union - Capivara Strong,3rd map,Win 2,9.00,5,1,02:17:23
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Win 2,9.00,14,1,02:17:23
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Napoli (HEN) Henry - Leicester City (ZSK) GremlinS,extra time,Under (0.5),2.17,1,1,02:22:16
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - Italiano (w),4th set,Under (0.5),2.17,1,1,02:22:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Kazakov A - Ivanov А,1st set,Under (0.5),2.17,1,1,02:22:17
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Under (0.5),2.17,1,1,02:22:18
LoL, Champions Series Proving Grounds. Main Event. Best of 3,AOE Ginger Turmeric - Cloud9 Academy,2nd map,Win 1,1.50,1,1,02:28:08
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Over (36.5),1.76,3,1,02:28:09
Baseball, MLB,San-Diego Padres - Washington Nationals,,Over (36.5),1.76,1,1,02:28:09
Volleyball, U23. Centro American Championship. El Salvador,El Salvador U23 - Costa Rica U23,2nd set,Win 1,5.40,2,1,02:28:50
Volleyball, Wom. Argentina. Division 3,77FC (w) - Ferro Carril Oeste B (w),5th set,Win 1,5.40,1,1,02:28:50
Football, CONCACAF League. Round of 16. First leg,Municipal Guatemala - Olimpia Tegucigalpa,,Draw,7.00,1,1,02:33:31
Volleyball, Wom. Uruguay. Division A,Bigua M (w) - Malvin (w),5th set,Draw,7.00,1,1,02:33:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Kazakov A - Ivanov А,3rd set,Draw,7.00,1,1,02:33:31
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Over (37.5),1.93,5,1,02:34:10
Football, CONCACAF League. Round of 16. First leg,Municipal Guatemala - Olimpia Tegucigalpa,,Over (3.5),1.45,1,1,02:38:58
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Ilyukhin E,2nd set,Over (3.5),1.45,1,1,02:39:00
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Over (3.5),1.45,1,1,02:39:00
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (AFONYDZE) - Germany (BACARDI),1st half,Over (0.5),1.86,1,1,02:40:12
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Ilyukhin E,2nd set,Over (0.5),1.86,1,1,02:40:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Jenicek Ja,2nd set,Over (0.5),1.86,1,1,02:40:12
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Over (0.5),1.86,1,1,02:40:12
LoL, Champions Series Proving Grounds. Main Event. Best of 3,AOE Ginger Turmeric - Cloud9 Academy,3rd map,Over (29.5),1.85,1,1,02:44:42
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Over (29.5),1.85,4,1,02:44:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Ajax (GAN1N) - Real M (peshgamt),,Win 2,1.72,1,1,02:45:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Jenicek Ja,3rd set,Win 2,1.72,1,1,02:45:38
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Over (34.5),1.87,7,1,02:45:38
Football, CONCACAF League. Round of 16. First leg,Municipal Guatemala - Olimpia Tegucigalpa,1st half,Over (2.5),2.03,1,1,02:51:03
Basketball, Guatemala. Liga Metropolitana,Kaeser - Azucareros Del Sur,,Under (128.5),1.85,1,1,02:51:05
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Under (128.5),1.85,1,1,02:51:06
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Hand2 (-26.5),1.75,1,1,02:54:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Korp Petr Oliver,1st set,Win 1,7.50,1,1,03:05:35
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (HORLYANDIYA) - England (AFONYDZE),,Hand1 (0),1.85,1,1,03:09:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Korp Petr Oliver,2nd set,Hand1 (0),1.85,1,1,03:09:41
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (HORLYANDIYA) - England (AFONYDZE),,Win 1,2.97,1,1,03:13:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jenicek Ja - Regner M-l,3rd set,Win 1,2.97,1,1,03:14:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Korp Petr Oliver,3rd set,Win 1,2.97,1,1,03:14:01
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Win 1,2.97,7,1,03:14:02
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Boulevard) - Real Madrid (ECF_DaVa),,Draw,3.40,2,1,03:19:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jenicek Ja - Regner M-l,4th set,Draw,3.40,3,1,03:19:19
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Draw,3.40,7,1,03:19:31
Volleyball, Wom. U21. South American Championship. Peru,Argentina U21 (w) - Peru U21 (w),4th set,Hand1 (-13.5),1.85,1,1,03:28:10
Basketball, Guatemala. Liga Metropolitana,Kaeser - Azucareros Del Sur,3rd quarter,Over (23.5),1.80,1,1,03:28:31
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Over (23.5),1.80,1,1,03:28:31
American football, NFL. Preseason matches,Seattle Seahawks - Chicago Bears,,Hand1 (-13.5),1.85,2,1,03:28:32
Hockey, PJHL. Canada. Preseason matches,Richmond Sockeyes - Grandview Steelers,,Under (5.5),1.60,1,1,03:37:42
Basketball, China. New Star League,Chongching Stars - Sichuan Jets,,Under (180.5),1.87,1,1,03:37:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Kliuchuk R,1st set,Under (180.5),1.87,1,1,03:37:44
