Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (PASKAKONOPLEV) - USA (MAKOVECKIY88),2nd period,Win 1,8.00,1,1,00:01:06
Futsal, Guatemala. National League,CSD Tellioz - Hansport,,Under (7.5),1.94,1,1,00:01:16
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (FANTOM) - Benfica (PAPAERMOLA),,Under (3.5),2.17,21,1,00:01:54
Futsal, Guatemala. National League,CSD Tellioz - Hansport,,Under (8.5),1.54,6,1,00:01:54
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Edmonton Oilers - Colorado Avalanche,shots on goal,Under (67.5),1.90,3,1,00:02:22
Futsal, Guatemala. National League,CSD Tellioz - Hansport,1st half,Over (1.5),1.52,9,1,00:02:37
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (YoungDaddy) - Leicester (BPBP94),1st half,Over (1.5),2.50,1,1,00:02:46
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (YoungDaddy) - Leicester (BPBP94),,Under (2.5),1.75,3,1,00:02:49
Futsal, Guatemala. National League,CSD Tellioz - Hansport,,Over (7.5),1.99,1,1,00:02:56
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (FANTOM) - Benfica (PAPAERMOLA),,draw 0:0,13.00,17,1,00:03:47
Hockey, ECHL. East Coast League. Play-offs,Toledo Walleye - Florida Everblades,1st period,Over (3.5),6.00,3,1,00:03:49
Hockey, ECHL. East Coast League. Play-offs,Toledo Walleye - Florida Everblades,number of 2 min penalty,Win 2,2.03,1,1,00:03:55
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Napoli (Calvin),,Win 2,4.30,4,1,00:04:11
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Napoli (Calvin),,Over (2.5),1.90,3,1,00:04:41
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (YoungDaddy) - Leicester (BPBP94),,Over (2.5),2.52,1,0,00:07:09
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Napoli (Calvin),,Over (3.5),1.80,2,1,00:07:14
Baseball, LMB. Mexico,Pericos de Puebla - Rieleros de Aguascalientes,,Under (17.5),1.82,9,5,00:07:46
Futsal, Guatemala. National League,CSD Tellioz - Hansport,1st half,Under (2.5),3.30,4,2,00:09:05
Football, Wom. USA. WPSL,Maplebrook Fury (w) - Salvo (w),,Hand2 (-2.5),1.93,35,1,00:10:37
Football, Wom. USA. WPSL,Midwest Select SA (w) - Chicago KICS (w),1st half,Under (0.5),1.27,3,1,00:10:54
Football, Argentina. Primera B Nacional,All Boys - CA Alvarado,,Hand2 (+2.5),5.20,7,1,00:11:44
Football, Wom. USA. WPSL,AHFC Royals (w) - Houston Aces (w),1st half,Over (0.5),1.40,3,1,00:12:08
Futsal, Wom. Cup. Brazil,Boa Esperanca ES (w) - Serc/Chapadao (w),,Hand2 (-1.5),3.05,1,1,00:12:11
Football, Wom. USA. WPSL,Midwest Select SA (w) - Chicago KICS (w),,Under (3.5),1.17,5,1,00:13:56
Futsal, Guatemala. National League,CSD Tellioz - Hansport,1st half,Over (4.5),1.70,5,2,00:13:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (PASKAKONOPLEV) - Sweden (SHAVA02),,Under (2.5),2.07,1,1,00:14:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (PASKAKONOPLEV) - Sweden (SHAVA02),,Under (2.5),2.07,1,1,00:14:47
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Honey) - Bayer 04 (Yaloo),,Hand2 (-1.5),3.55,2,1,00:15:10
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Hand1 (+1.5),1.83,1,1,00:15:28
Basketball, Wom. Mexico. LMBPF,Racers de Saltillo (w) - Atleticas de Monterrey (w),,Hand2 (-10.5),1.87,1,1,00:15:36
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Hand1 (+1.5),1.83,8,1,00:15:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (PASKAKONOPLEV) - Sweden (SHAVA02),,draw 0:0,12.00,3,1,00:16:30
Basketball, Wom. Mexico. LMBPF,Racers de Saltillo (w) - Atleticas de Monterrey (w),1st quarter,Hand2 (-2.5),1.85,2,1,00:16:39
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Hand2 (-16.5),1.83,1,1,00:17:45
Football, U20. Brazil. Championship,Atletico Mineiro U20 - Ceara Fortaleza U20,,Win 2,5.30,5,1,00:17:53
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Hand1 (-4.5),1.90,11,1,00:17:56
Basketball, Wom. Mexico. LMBPF,Racers de Saltillo (w) - Atleticas de Monterrey (w),,Hand2 (-16.5),1.85,2,1,00:18:13
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Hand1 (-3.5),1.85,15,1,00:19:31
Football, USA. MLS Next Pro,Sporting Kansas City 2 - Minnesota United 2,1st half,Over (0.5),1.50,3,1,00:19:36
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Honey) - Bayer 04 (Yaloo),,Win 1,3.90,1,1,00:20:01
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Honey) - Bayer 04 (Yaloo),,Draw,3.70,1,1,00:21:27
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Draw,3.70,1,1,00:21:28
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Edmonton Oilers - Colorado Avalanche,shots on goal,Over (72.5),1.90,1,1,00:21:34
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Over (72.5),1.90,1,1,00:21:36
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Hand2 (-14.5),1.67,5,1,00:21:45
Basketball, Wom. Mexico. LMBPF,Racers de Saltillo (w) - Atleticas de Monterrey (w),,Hand2 (-14.5),1.65,7,1,00:22:00
Hockey, AHL. Play-offs. Semi-finals. Best of 7,Springfield Thunderbirds - Laval Rocket,number of 2 min penalty,Under (4.5),3.80,4,1,00:22:03
Football, Argentina. Primera B Nacional,All Boys - CA Alvarado,,Over (4.5),3.85,6,1,00:22:11
Basketball, Wom. Mexico. LMBPF,Racers de Saltillo (w) - Atleticas de Monterrey (w),1st quarter,Hand2 (-1.5),1.93,4,1,00:22:56
Football, Trinidad & Tob.. Championship,Moruga - Defence Force,,Hand2 (-4.5),1.83,3,1,00:23:03
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Individual Total Under team1  (9.5),2.03,7,1,00:23:13
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Individual Total Under team1  (9.5),2.03,1,1,00:23:14
Basketball, Chile. Liga Saesa,CD Municipal Gorbea - Lautaro,3rd quarter,Over (38.5),1.75,1,1,00:23:18
Basketball, Chile. Liga Saesa,CD Municipal Gorbea - Lautaro,,Under (138.5),1.87,1,1,00:23:29
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Hand1 (-2.5),2.15,8,1,00:23:53
Basketball, Wom. Mexico. LMBPF,Racers de Saltillo (w) - Atleticas de Monterrey (w),1st quarter,Hand2 (+1.5),1.94,3,1,00:24:29
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Hand2 (+1.5),1.94,2,1,00:24:30
Basketball, Wom. Mexico. LMBPF,Racers de Saltillo (w) - Atleticas de Monterrey (w),,Hand2 (-13.5),1.63,2,1,00:25:07
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Individual Total Under team2 (16.5),2.30,2,1,00:25:08
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Individual Total Under team2 (16.5),2.30,2,1,00:25:09
Basketball, Chile. Liga Saesa,CD Municipal Gorbea - Lautaro,,Win 1,1.75,11,1,00:25:10
Football, Wom. USA. WPSL,South Star (w) - Oklahoma City (w),,Hand2 (-1.5),4.40,6,1,00:26:38
Football, Wom. USA. WPSL,South Star (w) - Oklahoma City (w),1st half,Win 1,4.20,7,1,00:27:07
Basketball, Wom. Mexico. LMBPF,Racers de Saltillo (w) - Atleticas de Monterrey (w),2nd quarter,Х2,1.32,2,1,00:27:18
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Hand2 (-5.5),2.35,2,1,00:27:24
Football, Wom. USA. WPSL,Maplebrook Fury (w) - Salvo (w),,Hand2 (-5.5),2.35,6,1,00:27:35
Basketball, Wom. Mexico. LMBPF,Racers de Saltillo (w) - Atleticas de Monterrey (w),2nd quarter,Hand2 (-4.5),1.85,3,1,00:27:56
Volleyball, U21. New Zealand. Regional League,Harbour U21 - WECA U21,3rd set,Hand2 (-4.5),1.85,3,1,00:27:57
Hockey, AHL. Play-offs. Semi-finals. Best of 7,,,Under (18.5),2.32,2,1,00:28:21
Football, USA. MLS Next Pro,Sporting Kansas City 2 - Minnesota United 2,,Over (1.5),1.35,3,1,00:28:33
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (BPBP94) - Napoli (Calvin),1st half,Over (2.5),2.07,2,1,00:29:04
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Over (2.5),2.07,2,1,00:29:05
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (BPBP94) - Napoli (Calvin),,Draw,2.00,3,1,00:31:54
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (BPBP94) - Napoli (Calvin),,Over (2.5),1.73,1,1,00:32:50
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (YoungDaddy) - Real Sociedad (Honey),,Over (2.5),2.27,2,1,00:32:55
Volleyball, U21. New Zealand. Regional League,Harbour U21 - WECA U21,3rd set,Over (2.5),2.27,2,1,00:32:55
Hockey, ECHL. East Coast League. Play-offs,,,Hand1 (0),1.70,2,2,00:33:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (MAKOVECKIY88) - Finland (MORANT-22),,Draw,5.30,2,1,00:34:46
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (CRUYFF007) - Montpellier (PAPAERMOLA),,Draw,3.05,1,0,00:35:18
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Hand1 (+2.5),1.77,23,2,00:35:46
Football, Wom. USA. WPSL,Midwest Select SA (w) - Chicago KICS (w),,Over (0.5),1.15,27,1,00:35:58
Hockey, ECHL. East Coast League. Play-offs,Toledo Walleye - Florida Everblades,2nd period,Over (2.5),2.80,3,1,00:36:30
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,team1 win and total under  (28.5),6.60,15,2,00:37:05
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Hand1 (+3.5),1.77,2,1,00:37:14
Volleyball, U21. New Zealand. Regional League,Harbour U21 - WECA U21,3rd set,Hand2 (-2.5),1.70,1,0,00:37:33
Basketball, Wom. Mexico. LMBPF,Racers de Saltillo (w) - Atleticas de Monterrey (w),2nd quarter,Hand2 (-2.5),1.70,2,1,00:37:35
Volleyball, U21. New Zealand. Regional League,Harbour U21 - WECA U21,3rd set,Draw,2.70,4,1,00:37:43
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Napoli (HEN) Henry,,Draw,3.50,2,1,00:37:53
Volleyball, U21. New Zealand. Regional League,Harbour U21 - WECA U21,3rd set,Under (2.5),1.94,2,0,00:38:01
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Monaco (YoungDaddy),,Under (2.5),1.94,11,1,00:38:29
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Stars Horizon - arctic esports,3rd map,Win 1,1.48,6,1,00:38:39
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Stars Horizon - arctic esports,,Win 1,1.48,6,1,00:38:40
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Napoli (HEN) Henry,,Over (5.5),1.39,8,2,00:39:34
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Honey) - Leicester (BPBP94),,Draw,4.50,4,2,00:40:11
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Monaco (YoungDaddy),,Draw,3.40,7,2,00:40:12
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,team1 win and total under  (27.5),15.00,12,2,00:40:26
Football, Wom. USA. WPSL,Maplebrook Fury (w) - Salvo (w),,Individual Total Over team2 (5.5),2.85,13,0,00:40:36
Basketball, Wom. Mexico. LMBPF,Racers de Saltillo (w) - Atleticas de Monterrey (w),2nd quarter,Over (36.5),1.77,3,1,00:41:00
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Under (1.5),2.75,3,1,00:41:44
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Honey) - Leicester (BPBP94),,Over (3.5),1.77,1,1,00:41:55
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Monaco (YoungDaddy),,Over (3.5),1.77,3,1,00:42:06
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Over (23.5),1.75,6,1,00:42:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (MAKOVECKIY88) - Finland (MORANT-22),,Under (3.5),2.75,1,1,00:43:13
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Edmonton Oilers - Colorado Avalanche,number of 2 min penalty,Over (8.5),2.45,1,1,00:43:19
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,team2 win and total under (27.5),2.00,17,1,00:43:32
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Hand1 (+5.5),1.72,4,2,00:43:36
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Hand1 (+4.5),2.00,15,1,00:43:46
Football, Wom. USA. WPSL,Maplebrook Fury (w) - Salvo (w),,Over (6.5),2.60,8,0,00:44:06
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (K1NG) - Lille (FANTOM),,Draw,3.35,23,1,00:44:47
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Under (26.5),1.63,1,1,00:46:03
Football, Wom. USA. UWSL,Austin Elite (w) - Luxoria (w),1st half,Over (1.5),2.60,2,1,00:46:39
Football, Wom. USA. NWSL.,FC Gotham (w) - Washington Spirit (w),,Over (1.5),2.55,2,1,00:46:41
Football, USA. USL. League 2,Houston Sur - Brazos Valley,,Hand2 (-1.5),2.20,16,1,00:47:07
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Hand2 (-1.5),2.20,11,2,00:47:17
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Under (24.5),1.85,1,1,00:47:50
Football, USA. USL. League 2,Houston Sur - Brazos Valley,,Hand2 (-2.5),4.20,31,1,00:48:36
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Hand2 (-2.5),4.20,16,1,00:48:39
Hockey, ECHL. East Coast League. Play-offs,Toledo Walleye - Florida Everblades,2nd period,Over (1.5),2.35,2,1,00:48:54
Hockey, AHL. Play-offs. Semi-finals. Best of 7,,,Over (23.5),1.46,3,1,00:49:55
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Over (23.5),1.46,2,1,00:49:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (K1NG) - Lille (FANTOM),,Over (4.5),3.35,2,1,00:51:05
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Over (4.5),3.35,2,1,00:51:07
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Edmonton Oilers - Colorado Avalanche,face offs,Over (63.5),2.03,2,1,00:51:58
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Liverpool (KOT) Kotpirog131,,Under (4.5),1.55,1,1,00:52:26
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (K1NG) - Lille (FANTOM),,Under (3.5),1.51,1,1,00:52:27
Football, Wom. USA. NWSL.,FC Gotham (w) - Washington Spirit (w),,Hand1 (-1.5),7.20,4,1,00:53:09
Football, U20. Brazil. Championship,Atletico Mineiro U20 - Ceara Fortaleza U20,,Win 1,13.00,1,1,00:53:21
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Over (25.5),1.65,1,1,00:53:37
Hockey, AHL. Play-offs. Semi-finals. Best of 7,,,Over (25.5),1.85,4,1,00:53:49
Hockey, ECHL. East Coast League. Play-offs,,,Hand2 (0),1.70,4,1,00:53:59
Football, Wom. USA. WPSL,Midwest Select SA (w) - Chicago KICS (w),,Under (1.5),1.35,8,1,00:54:29
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Liverpool (KOT) Kotpirog131,1st half,Over (1.5),1.75,1,1,00:56:07
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Liverpool (KOT) Kotpirog131,,Under (3.5),1.96,1,1,00:56:41
Football, Wom. USA. WPSL,Midwest Select SA (w) - Chicago KICS (w),,Under (0.5),1.83,2,1,00:57:57
Football, Trinidad & Tob.. Championship,Moruga - Defence Force,,Under (2.5),2.00,1,1,00:58:02
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Edmonton Oilers - Colorado Avalanche,shots on goal,Under (68.5),1.67,2,1,00:58:31
Football, Wom. USA. NWSL.,FC Kansas City (w) - San Diego Wave (w),1st half,Over (1.5),1.85,5,1,00:58:38
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Liverpool (KOT) Kotpirog131,,Over (2.5),1.67,1,1,00:59:22
Football, Trinidad & Tob.. Championship,Moruga - Defence Force,,Over (2.5),1.80,11,1,00:59:29
Football, USA. MLS Next Pro,Sporting Kansas City 2 - Minnesota United 2,,Individual Total Under team2 (0.5),2.25,3,1,01:00:56
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Edmonton Oilers - Colorado Avalanche,shots on goal,Over (66.5),1.77,6,1,01:01:48
Football, Wom. USA. WPSL,Midwest Select SA (w) - Chicago KICS (w),,Draw,1.50,3,1,01:03:26
Football, USA. MLS Next Pro,Sporting Kansas City 2 - Minnesota United 2,,Over (2.5),3.45,1,1,01:03:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (DAETOMOKSEM) - Columbus Blue Jackets (MORANT-22),1st period,Draw,1.99,3,1,01:04:39
Hockey, AHL. Play-offs. Semi-finals. Best of 7,Springfield Thunderbirds - Laval Rocket,number of 2 min penalty,Win 2,1.46,1,1,01:05:35
Hockey, ECHL. East Coast League. Play-offs,Toledo Walleye - Florida Everblades,number of 2 min penalty,Hand2 (+1.5),1.33,2,1,01:05:41
Futsal, Guatemala. National League,CSD Tellioz - Hansport,,Individual Total Under team1  (10.5),1.67,5,1,01:06:29
Hockey, ECHL. East Coast League. Play-offs,Toledo Walleye - Florida Everblades,2nd period,Over (0.5),2.20,3,1,01:06:38
Hockey, ECHL. East Coast League. Play-offs,Toledo Walleye - Florida Everblades,3rd period,Individual Total Over team2 (1.5),3.15,4,1,01:07:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (DAETOMOKSEM) - Columbus Blue Jackets (MORANT-22),,Under (4.5),2.22,7,2,01:07:57
Futsal, Guatemala. National League,CSD Tellioz - Hansport,,Hand2 (+6.5),1.88,2,1,01:08:05
Basketball, Wom. Guatemala. LN Maxibaloncesto,Huehuetenango (w) - Retalhuleu (w),1st quarter,Over (29.5),1.87,3,1,01:08:06
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lille (FANTOM) - Monaco (CRUYFF007),,Over (2.5),2.35,2,0,01:08:09
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Honey) - Man City (Calvin),,Over (3.5),2.35,2,0,01:08:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (DAETOMOKSEM) - Columbus Blue Jackets (MORANT-22),,1Х,3.10,3,1,01:10:43
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,2nd map,1Х,3.10,3,1,01:10:44
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,2nd map,Hand1 (+4.5),1.90,12,1,01:11:11
Hockey, ECHL. East Coast League. Play-offs,Toledo Walleye - Florida Everblades,number of 2 min penalty,Individual Total Under team1  (7.5),1.90,3,1,01:11:31
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,2nd map,Hand1 (+5.5),2.00,5,1,01:13:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (DAETOMOKSEM) - Columbus Blue Jackets (MORANT-22),,Hand2 (-3.5),2.33,12,1,01:14:08
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,2nd map,Hand2 (-3.5),2.33,4,1,01:14:10
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,2nd map,Hand1 (+6.5),1.90,12,1,01:15:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (DAETOMOKSEM) - Columbus Blue Jackets (MORANT-22),,Over (6.5),1.88,10,2,01:17:02
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,2nd map,Over (6.5),1.88,8,1,01:17:02
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (Calvin) - Liverpool (Yaloo),,Over (5.5),2.12,3,1,01:18:47
Basketball, Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) - Alta Verapaz (w),,Under (156.5),1.83,2,1,01:19:16
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,2nd map,Under (156.5),1.83,2,1,01:19:18
Hockey, ECHL. East Coast League. Play-offs,Toledo Walleye - Florida Everblades,,1Х,10.00,3,1,01:19:20
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,2nd map,Hand1 (+7.5),2.05,12,1,01:19:34
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Edmonton Oilers - Colorado Avalanche,shots on goal,Over (73.5),1.88,1,1,01:21:53
Basketball, Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) - Alta Verapaz (w),,Under (155.5),1.85,7,1,01:23:00
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Edmonton Oilers - Colorado Avalanche,power play goals,Hand1 (0),2.03,2,1,01:23:03
Basketball, Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) - Alta Verapaz (w),,Under (154.5),1.90,4,1,01:23:41
Basketball, Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) - Alta Verapaz (w),,Under (153.5),1.85,6,1,01:24:00
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,2nd map,Hand1 (+10.5),1.73,11,1,01:24:37
Basketball, Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) - Alta Verapaz (w),,Under (151.5),1.85,2,1,01:24:44
Basketball, Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) - Alta Verapaz (w),,Under (152.5),1.83,2,1,01:25:03
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (YoungDaddy) - Man City (Calvin),,Over (2.5),2.03,2,1,01:25:13
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,2nd map,team2 win and total under (21.5),1.93,4,1,01:25:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (TONI_PYTKO) - Chicago Blackhawks (SHAVA02),,Win 1,4.15,3,1,01:25:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (TONI_PYTKO) - Chicago Blackhawks (SHAVA02),,Hand2 (-2.5),2.95,1,1,01:26:43
Tennis, Wom. ITF. South Korea. Qualification,Kim Yelin - Park Subin,1st set,Win 1,3.20,12,1,01:26:50
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,2nd map,Hand1 (+9.5),1.73,7,2,01:31:14
Basketball, Wom. Guatemala. LN Maxibaloncesto,Huehuetenango (w) - Retalhuleu (w),2nd quarter,Over (17.5),1.90,2,1,01:32:39
Hockey, AHL. Play-offs. Semi-finals. Best of 7,Springfield Thunderbirds - Laval Rocket,power play goals,Hand1 (0),1.73,3,1,01:32:41
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Win 1,2.00,6,1,01:33:23
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (CRUYFF007) - Bordeaux (K1NG),,Under (3.5),1.96,18,1,01:33:23
Hockey, AHL. Play-offs. Semi-finals. Best of 7,Springfield Thunderbirds - Laval Rocket,shots on goal,Hand1 (-4.5),1.75,2,1,01:33:52
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,2nd map,team2 win and total under (24.5),1.63,11,1,01:34:43
Football, USA. MLS Next Pro,Sporting Kansas City 2 - Minnesota United 2,,Over (0.5),1.80,5,1,01:35:41
Hockey, ECHL. East Coast League. Play-offs,Toledo Walleye - Florida Everblades,number of 2 min penalty,Over (13.5),2.60,1,1,01:35:51
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,2nd map,team2 win and total under (22.5),1.92,20,2,01:36:08
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,2nd map,team2 win and total under (23.5),1.90,3,1,01:36:13
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,2nd map,Hand1 (+8.5),1.85,36,2,01:36:50
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Napoli (HEN) Henry - Liverpool (KOT) Kotpirog131,,Under (3.5),2.23,2,1,01:36:55
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Napoli (HEN) Henry - Liverpool (KOT) Kotpirog131,,Over (4.5),2.52,1,1,01:36:57
Football, USA. USL. League 2,Houston Sur - Brazos Valley,,Over (3.5),1.43,3,1,01:37:08
Basketball, Wom. Mexico. LMBPF,Racers de Saltillo (w) - Atleticas de Monterrey (w),,Over (143.5),1.83,3,1,01:37:20
Hockey, AHL. Play-offs. Semi-finals. Best of 7,Springfield Thunderbirds - Laval Rocket,number of 2 min penalty,Individual Total Over team2 (2.5),1.77,2,1,01:38:06
Baseball, USA. MiLB,Salt Lake Bees - El Paso Chihuahuas,,Under (7.5),2.20,1,1,01:38:38
Basketball, Wom. Mexico. LMBPF,Racers de Saltillo (w) - Atleticas de Monterrey (w),,Hand1 (+27.5),1.80,3,1,01:40:02
