Hockey,NHL,Washington Capitals – Montreal Canadiens,,Team Totals-1 1.5  : O,1.30,1,0,00:01:13
Hockey,NHL,Boston Bruins – Arizona Coyotes,,Hcap +3.5  : 2 (+3.5),1.57,1,0,00:01:27
Hockey,NHL,Boston Bruins – Arizona Coyotes,,Total 6.5  : U (6.5),1.77,4,0,00:02:06
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia D (SDV) SebaaDV – Wolverhampton (MOT)  (motyabakotin10),,Total 5.5  : O (5.5),1.86,1,1,00:02:48
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (ENOXA90) – Man. City (Nelson FC),,Total 3.5  : O (3.5),2.30,4,1,00:04:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (ANDY_GREAT26) – Finland (MORANT-22),,Next goal 3  : Finland (MORANT-22),4.50,1,1,00:04:50
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (ANDY_GREAT26) – Finland (MORANT-22),,1x2 : 2,5.50,1,1,00:04:59
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia D (SDV) SebaaDV – Wolverhampton (MOT)  (motyabakotin10),,Team Totals-1 3.5  : O,1.87,1,1,00:05:46
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Total 171.5  : O (171.5),1.80,1,0,00:07:09
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Total 172.5  : O (172.5),1.87,1,0,00:07:25
Mix fights,MMA. UFC Fight Night,Jordan Wright – Dusko Todorovic,,Specials : yes,4.90,1,1,00:09:16
Hockey,AHL,Grand Rapids Griffins – San Diego Gulls,,Total 10.5  : O (10.5),2.08,2,1,00:09:59
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_Bomb1to) – Tottenham (ECF_JKey),,Next goal 2  : Tottenham (ECF_JKey),2.50,1,0,00:10:00
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Team Totals-1 85.5  : U,1.87,1,0,00:11:09
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Total 177.5  : O (177.5),1.87,1,0,00:11:18
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Total 177.5  : U (177.5),1.85,3,0,00:11:48
Football,USA. USL. League 1,Richmond Kickers – Greenville Triumph SC,,Total 1.5  : U (1.5),1.62,1,1,00:13:42
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia D (SDV) SebaaDV – Wolverhampton (MOT)  (motyabakotin10),,Total 3.5  : O (3.5),1.75,1,1,00:14:30
Football,Wom. Nea Zealand. Premier League,Eastern Suburbs Yellow (w) – Southern United (w),,Total 6.5  : U (6.5),1.95,6,1,00:16:43
Football,Wom. Nea Zealand. Premier League,Eastern Suburbs Yellow (w) – Southern United (w),,Hcap +5.5  : 2 (+5.5),2.15,3,1,00:18:39
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Total 172.5  : U (172.5),1.85,2,0,00:19:06
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_RuBIX) – Liverpool (ECF_hotShot),,Totals 3.5  : O,2.50,1,1,00:19:26
Football,Curacao. Championship,Jong Holland – RKSV Scherpenheuvel,,1x2 : 1,2.03,2,1,00:19:43
Football,Curacao. Championship,Jong Holland – RKSV Scherpenheuvel,,Period of the goal 1  : Yes,2.90,2,1,00:19:57
Hockey,AHL,Grand Rapids Griffins – San Diego Gulls,,Totals 12.5  : O,2.75,4,1,00:22:06
Hockey,NHL,Minnesota Wild – Los Angeles Kings,,Total 6.5  : U (6.5),1.65,1,1,00:22:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (ANDY_GREAT26) – Sweden (ASHYA13),,Team Totals-2 2.5  : O,2.40,1,1,00:23:28
Football,Wom. Nea Zealand. Premier League,Eastern Suburbs Yellow (w) – Southern United (w),,Total 6.5  : O (6.5),2.15,1,1,00:24:13
Hockey,NHL,Boston Bruins – Arizona Coyotes,,Totals 4.5  : O,1.09,1,0,00:24:47
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_RuBIX) – Liverpool (ECF_hotShot),,Total 1.5  : O (1.5),1.49,1,1,00:24:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (ANDY_GREAT26) – Sweden (ASHYA13),,Next goal 4  : Sweden (ASHYA13),5.30,1,0,00:26:36
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Total 167.5  : U (167.5),1.90,1,0,00:27:50
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) – Cologne (BMS) Erikiano1,,Totals 2.5  : O,1.40,1,1,00:28:14
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Total 168.5  : U (168.5),1.87,1,0,00:28:15
Hockey,NHL,Minnesota Wild – Los Angeles Kings,,1x2 : X2,1.20,1,1,00:28:26
Hockey,AHL,Springfield Thunderbirds – Bridgeport Islanders,,Team Totals-1 2.5  : O,2.20,3,1,00:28:29
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Total 169.5  : U (169.5),1.87,1,0,00:28:59
Hockey,NHL,New York Islanders – Anaheim Ducks,,1x2 : 2,12.00,3,0,00:31:32
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Total 173.5  : U (173.5),1.90,6,0,00:31:37
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Total 176.5  : U (176.5),1.83,6,0,00:31:42
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (POLERMO) – Portugal (ENOXA90),,Total 2.5  : O (2.5),1.63,2,1,00:31:45
Hockey,NHL,New Jersey Devils – Detroit Red Wings,Larkin D,Hockey stats 1.5  : O (1.5),2.52,2,1,00:31:49
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (DED_LENIN) – Liverpool (HORLYANDIYA),,Total 3.5  : O (3.5),2.33,1,1,00:32:26
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (DED_LENIN) – Liverpool (HORLYANDIYA),,Hcap 0  : 1 (0),2.45,1,0,00:35:01
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Hcap -11.5  : 2 (-11.5),1.90,1,0,00:35:22
Mix fights,MMA. UFC Fight Night,Cub Swanson – Jonathan Martinez,,Cub Swanson Specials : yes,4.40,5,1,00:36:37
Hockey,AHL,Grand Rapids Griffins – San Diego Gulls,,Total 12.5  : U (12.5),2.15,1,1,00:37:04
Mix fights,MMA. UFC Fight Night,Cub Swanson – Jonathan Martinez,,1x2 : 2,1.30,3,2,00:37:47
Hockey,AHL,Grand Rapids Griffins – San Diego Gulls,,Totals 11.5  : U,3.90,1,1,00:38:19
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Team Totals-2 92.5  : O,1.90,1,0,00:38:27
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Team Totals-2 91.5  : O,1.80,1,0,00:38:34
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MORANT-22) – USA (MAKOVECKIY88),,Hcap -1.5  : 2 (-1.5),3.80,1,1,00:41:41
Basketball,Argentina. Torneo Federal,Lomas Basket – Asociacion Mitre Tucuman,,Total 179.5  : O (179.5),1.87,2,1,00:43:34
Basketball,Argentina. Torneo Federal,Lomas Basket – Asociacion Mitre Tucuman,,Total 178.5  : O (178.5),1.90,1,1,00:43:52
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Hcap -10.5  : 2 (-10.5),1.80,1,0,00:44:04
Basketball,Argentina. Torneo Federal,Lomas Basket – Asociacion Mitre Tucuman,,Total 177.5  : O (177.5),1.87,2,1,00:44:05
Hockey,NHL,Minnesota Wild – Los Angeles Kings,,Total 9.5  : U (9.5),1.83,1,1,00:44:21
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (BACARDI) – Germany (Nelson FC),,Totals 0.5  : O,1.31,2,1,00:45:51
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (TRAUN) – Bayern (BURGERKING),,Totals 4.5  : U,1.24,1,1,00:47:44
Basketball,Argentina. Torneo Federal,Lomas Basket – Asociacion Mitre Tucuman,,Hcap +19.5  : 1 (+19.5),1.90,1,1,00:47:57
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (TRAUN) – Bayern (BURGERKING),,Hcap +1.5  : 2 (+1.5),1.32,1,1,00:49:48
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (TRAUN) – Bayern (BURGERKING),,Hcap +1.5  : 2 (+1.5),1.32,1,1,00:49:48
Hockey,NHL,Dallas Stars – Nashville Predators,,1x2 : 1,1.65,5,1,00:51:25
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_DangerDim77) – Napoli (ECF_JKey),,Hcap 0  : 2 (0),2.75,2,1,00:52:15
Hockey,NHL,Washington Capitals – Montreal Canadiens,Suzuki N,Hockey stats 1.5  : O (1.5),8.50,2,0,00:52:15
Football,USA. NISA,Maryland Bobcats – Syracuse Pulse,,Total 1.5  : O (1.5),3.70,1,1,00:52:53
Hockey,NHL,Boston Bruins – Arizona Coyotes,,1x2 : 1,1.07,4,1,00:54:16
Hockey,NHL,Washington Capitals – Montreal Canadiens,,Total 6.5  : U (6.5),1.60,7,0,00:55:05
Basketball,Argentina. Torneo Federal,Lomas Basket – Asociacion Mitre Tucuman,,Hcap -23.5  : 2 (-23.5),1.85,3,1,00:55:15
Basketball,Argentina. Torneo Federal,Lomas Basket – Asociacion Mitre Tucuman,,Total 170.5  : U (170.5),1.85,1,1,00:55:28
Basketball,Argentina. Torneo Federal,Lomas Basket – Asociacion Mitre Tucuman,,Total 170.5  : O (170.5),1.85,1,1,00:55:54
Football,Argentina. Regional league,FC Gutierrez – Lujan,,Goal - no goal : yes,1.70,3,1,00:56:56
Football,Guatemala. Liga Nacional,Deportivo Mixco – Deportivo Guastatoya,,Total 2.5  : O (2.5),2.65,2,1,00:56:57
Hockey,NHL,New Jersey Devils – Detroit Red Wings,Larkin D,Hockey stats 2.5  : O (2.5),3.35,5,1,00:57:16
Hockey,NHL,Minnesota Wild – Los Angeles Kings,,1x2 : 1X,2.85,3,2,00:57:26
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (Nelson FC) – England (POLERMO),,Totals 4.5  : O,2.52,1,1,00:57:36
Hockey,NHL,Pittsburgh Penguins – Tampa Bay Lightning,,Hcap +1.5  : 2 (+1.5),1.83,1,1,00:57:37
Hockey,NHL,Toronto Maple Leafs – Ottawa Senators,,Hcap -1.5  : 1 (-1.5),4.15,2,1,00:57:55
Basketball,Argentina. Torneo Federal,Lomas Basket – Asociacion Mitre Tucuman,,Total 166.5  : U (166.5),1.87,2,1,00:57:57
Hockey,NHL,Boston Bruins – Arizona Coyotes,,1x2 : 2,37.00,5,1,00:58:20
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Borussia D (SDV) SebaaDV,,Hcap 0  : 1 (0),2.52,2,1,00:58:38
Hockey,NHL,Pittsburgh Penguins – Tampa Bay Lightning,,Total 5.5  : U (5.5),1.60,1,1,00:58:55
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Borussia D (SDV) SebaaDV,,Next goal 4  : Leicester City (ZSK) GremlinS,2.80,1,1,00:59:44
Football,Venezuela. Primera,Zamora Barinas – Metropolitanos FC,,Team Totals-1 0.5  : O,6.80,4,1,01:00:57
Basketball,Argentina. Torneo Federal,Lomas Basket – Asociacion Mitre Tucuman,,Total 163.5  : O (163.5),1.90,4,1,01:01:25
Hockey,NHL,Boston Bruins – Arizona Coyotes,,Hcap -2.5  : 1 (-2.5),1.50,3,1,01:01:43
Basketball,Argentina. Torneo Federal,Lomas Basket – Asociacion Mitre Tucuman,,Total 159.5  : U (159.5),1.87,1,1,01:02:02
Hockey,NHL,Washington Capitals – Montreal Canadiens,,Hcap -1.5  : 1,1.20,3,0,01:02:12
Hockey,NHL,Minnesota Wild – Los Angeles Kings,,Team Totals-1 4.5  : O,2.08,1,1,01:02:23
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Hcap -41.5  : 1 (-41.5),1.85,1,1,01:02:34
Basketball,Argentina. Torneo Federal,Lomas Basket – Asociacion Mitre Tucuman,,Total 158.5  : O (158.5),1.87,1,1,01:02:53
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Borussia D (SDV) SebaaDV,,Total 4.5  : U (4.5),1.51,4,2,01:03:02
Mix fights,MMA. UFC Fight Night,Alexa Grasso – Viviane Araujo,,Viviane Araujo Specials : yes,5.70,1,1,01:03:48
Baseball,MLB. Play-offs. Quarter-finals. Best of 5,Cleveland Guardians – New York Yankees,,1x2 : 2,1.78,3,1,01:04:01
Basketball,Argentina. Torneo Federal,Lomas Basket – Asociacion Mitre Tucuman,,Total 156.5  : O (156.5),1.85,1,1,01:04:32
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Total 162.5  : U (162.5),1.87,1,0,01:04:41
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_Bomb1to) – Bayer 04 (ECF_hotShot),,Total 3.5  : O (3.5),2.32,1,0,01:05:26
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (BURGERKING) – Ajax (DED_LENIN),,Total 3.5  : U (3.5),1.57,1,1,01:05:36
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (BURGERKING) – Ajax (DED_LENIN),,Total 2.5  : U (2.5),2.45,2,2,01:05:46
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (BURGERKING) – Ajax (DED_LENIN),,Total 2.5  : U (2.5),2.45,2,2,01:05:46
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Hcap -53.5  : 1 (-53.5),1.90,1,1,01:05:47
Basketball,Argentina. Torneo Federal,Lomas Basket – Asociacion Mitre Tucuman,,Total 154.5  : O (154.5),1.85,1,0,01:07:09
Football,USA. USL. League 1,Tormenta – Chattanooga Red Wolves,,1x2 : X2,8.50,11,0,01:07:31
Mix fights,MMA. UFC Fight Night,Alexa Grasso – Viviane Araujo,,1x2 : 1,1.55,2,1,01:08:19
Basketball,Argentina. Torneo Federal,Lomas Basket – Asociacion Mitre Tucuman,,Total 151.5  : O (151.5),1.90,1,0,01:08:34
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VLD08138) – Boston Bruins (BOMBERMAN4IK),,1x2 : X,3.50,2,0,01:09:16
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Hcap -57.5  : 1 (-57.5),1.80,2,2,01:10:11
Hockey,NHL,Boston Bruins – Arizona Coyotes,Keller C,Hockey stats 1.5  : O (1.5),3.30,1,1,01:11:31
Football,Solomon islands. Championship,Henderson Eels – Honiara City,,Totals 4.5  : O,2.95,6,1,01:12:09
Basketball,Wom. Primera Division. Guatemala,Guatemala Primera (w) – Totonicapan (w),,Total 117.5  : U (117.5),1.87,1,0,01:13:12
Football,Argentina. Regional league,Union Villa Krause – Deportivo Aberastain,,Total 1.5  : U (1.5),1.61,5,1,01:13:28
Football,Argentina. Regional league,Union Villa Krause – Deportivo Aberastain,,Total 2.5  : U (2.5),1.60,1,1,01:13:35
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (ENOXA90) – France (BACARDI),,Totals 3.5  : O,2.62,1,1,01:13:36
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,1x2 : 1,5.80,1,0,01:14:06
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Total 103.5  : U (103.5),1.80,1,1,01:15:13
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Total 101.5  : U (101.5),1.83,1,1,01:15:56
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (ENOXA90) – France (BACARDI),,Total 2.5  : O (2.5),1.67,1,1,01:16:28
Football,USA. USL,Louisville City – Hartford Athletic,,1x2 : 1,3.20,2,1,01:16:41
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Total 100.5  : U (100.5),1.90,2,1,01:16:42
Football,Mexico. Liga Premier,Mexicali – Coras de Tepic,,1x2 : 2,1.16,2,1,01:18:01
Basketball,Wom. Primera Division. Guatemala,Guatemala Primera (w) – Totonicapan (w),,Total 113.5  : U (113.5),1.80,1,0,01:18:43
Basketball,Argentina. Torneo Federal,Lomas Basket – Asociacion Mitre Tucuman,,Total 142.5  : U (142.5),1.85,9,1,01:18:49
Mix fights,MMA. UFC Fight Night,Alexa Grasso – Viviane Araujo,,1x2 : 2,6.10,8,3,01:18:51
Basketball,Wom. Primera Division. Guatemala,Guatemala Primera (w) – Totonicapan (w),,Total 112.5  : U (112.5),1.87,2,0,01:18:53
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Total 161.5  : O (161.5),1.87,1,0,01:21:13
Hockey,NHL,New York Islanders – Anaheim Ducks,,Totals 5.5  : U,5.20,5,0,01:22:18
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Total 161.5  : U (161.5),1.83,3,0,01:22:22
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Team Totals-2 85.5  : U,1.85,1,0,01:22:23
Football,Mexico. Liga Premier,Mexicali – Coras de Tepic,,Team Totals-2 2.5  : O,1.77,1,1,01:22:32
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (HORLYANDIYA) – Barcelona (TRAUN),,1x2 : 1,2.55,1,0,01:22:53
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Team Totals-2 88.5  : U,1.77,9,0,01:24:34
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Total 166.5  : U (166.5),1.83,1,0,01:25:28
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Total 165.5  : U (165.5),1.85,5,0,01:25:39
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Total 95.5  : O (95.5),1.87,2,1,01:25:58
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Total 95.5  : O (95.5),1.87,2,1,01:25:58
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Total 95.5  : O (95.5),1.87,2,1,01:25:58
Football,Guatemala. Liga Nacional,Deportivo Mixco – Deportivo Guastatoya,,Goal - no goal : yes,2.80,1,1,01:26:06
Hockey,NHL,Dallas Stars – Nashville Predators,Trenin Y,Hockey stats 0.5  : O (0.5),6.50,1,1,01:26:09
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Total 165.5  : O (165.5),1.80,2,0,01:26:29
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (HORLYANDIYA) – Barcelona (TRAUN),,Total 3.5  : O (3.5),1.45,1,0,01:26:45
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Hcap +40.5  : 2 (+40.5),1.90,2,1,01:27:23
Football,Mexico. Liga Premier,Mexicali – Coras de Tepic,,Totals 2.5  : U,2.40,2,1,01:27:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (SHAVA02) – New York Rangers (HOCKEISTIK_26),,1x2 : X,2.90,1,0,01:27:39
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (SHAVA02) – New York Rangers (HOCKEISTIK_26),,1x2 : X,2.90,1,0,01:27:39
Football,Wom. Nea Zealand. Premier League,Eastern Suburbs Yellow (w) – Southern United (w),,Hcap +2.5  : 2 (+2.5),1.47,5,0,01:28:31
Football,Mexico. Liga Premier,Mexicali – Coras de Tepic,,Totals 3.5  : U,1.50,4,1,01:28:32
Basketball,Argentina. Torneo Federal,Lomas Basket – Asociacion Mitre Tucuman,,Total 143.5  : U (143.5),1.87,1,0,01:28:43
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Hcap +39.5  : 2 (+39.5),1.83,2,1,01:29:14
Basketball,Argentina. Torneo Federal,Lomas Basket – Asociacion Mitre Tucuman,,Total 141.5  : O (141.5),1.83,1,0,01:29:23
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_JKey) – Real Sociedad (ECF_Bomb1to),,Total 5.5  : O (5.5),1.99,1,1,01:29:41
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Hcap +38.5  : 2 (+38.5),1.80,3,2,01:30:05
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Hcap +36.5  : 2 (+36.5),1.85,1,1,01:30:51
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (POLERMO) – France (BACARDI),,Next goal 2  : England (POLERMO),2.40,1,1,01:32:11
Basketball,Wom. Primera Division. Guatemala,Guatemala Primera (w) – Totonicapan (w),,Total 87.5  : U (87.5),1.87,1,0,01:33:58
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_JKey) – Real Sociedad (ECF_Bomb1to),,Total 8.5  : O (8.5),1.75,1,0,01:34:26
Basketball,Wom. Primera Division. Guatemala,Guatemala Primera (w) – Totonicapan (w),,Hcap -45.5  : 1 (-45.5),1.80,1,1,01:35:40
Basketball,Wom. Primera Division. Guatemala,Guatemala Primera (w) – Totonicapan (w),,Hcap -46.5  : 1 (-46.5),1.80,1,1,01:36:03
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Total 87.5  : O (87.5),1.80,1,0,01:36:20
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (POLERMO) – France (BACARDI),,Total 2.5  : O (2.5),1.80,1,1,01:36:35
Basketball,Wom. Primera Division. Guatemala,Guatemala Primera (w) – Totonicapan (w),,Total 88.5  : U (88.5),1.80,1,1,01:37:03
Football,Championship. Arouba,SV Atletico Santa Fe – Dakota,,Team Totals-2 2.5  : O,2.05,2,1,01:37:22
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (DED_LENIN) – Barcelona (TRAUN),,Total 4.5  : O (4.5),2.45,1,0,01:37:57
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Total 87.5  : U (87.5),1.83,1,0,01:38:15
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Total 86.5  : U (86.5),1.90,1,0,01:38:23
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Leicester City (ZSK) GremlinS – Napoli (HEN) Henry,,Next goal 2  : Leicester City (ZSK) GremlinS,2.17,1,1,01:39:15
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Total 163.5  : U (163.5),1.80,1,0,01:39:17
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (HOCKEISTIK_26) – Calgary Flames (VLD08138),,1x2 : X,3.15,1,1,01:41:11
Basketball,Argentina. Torneo Federal,Lomas Basket – Asociacion Mitre Tucuman,,Hcap +8.5  : 1 (+8.5),1.80,1,1,01:42:04
Football,Honduras. Championship,Deportivo Victoria La Ceiba – Real Espana,,Total 2.5  : O (2.5),1.75,5,1,01:44:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (HOCKEISTIK_26) – Calgary Flames (VLD08138),,Total 2.5  : U (2.5),1.49,1,0,01:44:38
Basketball,Wom. Primera Division. Guatemala,Guatemala Primera (w) – Totonicapan (w),,Total 90.5  : U (90.5),1.83,1,1,01:45:01
Basketball,Argentina. Torneo Federal,Lomas Basket – Asociacion Mitre Tucuman,,Total 147.5  : U (147.5),1.80,1,1,01:47:02
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (HOCKEISTIK_26) – Calgary Flames (VLD08138),,Specials : yes,1.92,1,0,01:47:19
Basketball,Argentina. Torneo Federal,Lomas Basket – Asociacion Mitre Tucuman,,Total 146.5  : O (146.5),1.80,1,1,01:47:20
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Total 168.5  : O (168.5),1.85,1,0,01:47:31
Basketball,Chile. Cup,Temuco – Liceo Pablo Neruda,,Total 167.5  : O (167.5),1.83,7,0,01:47:39
Esports,The International. Best of 2. Comparison by kills,TORONTOTOKYO (Team Spirit) – Mikoto (Talon),1st map,Hcap -2.5  : 1 (-2.5),1.87,3,0,01:47:56
Football,Guatemala. Liga Nacional,Deportivo Mixco – Deportivo Guastatoya,,Total 1.5  : O (1.5),4.80,4,1,01:48:06
Football,Solomon islands. Championship,Henderson Eels – Honiara City,,Total 2.5  : O (2.5),2.02,2,1,01:48:33
Hockey,NHL,Minnesota Wild – Los Angeles Kings,,Total 12.5  : U (12.5),2.00,3,2,01:48:41
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (HOCKEISTIK_26) – Calgary Flames (VLD08138),,1x2 : X2,8.50,3,1,01:48:52
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Hcap +33.5  : 2 (+33.5),1.80,1,0,01:49:08
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Hcap -34.5  : 1 (-34.5),1.90,1,0,01:49:20
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Total 80.5  : U (80.5),1.80,2,0,01:49:35
Hockey,NHL,New York Islanders – Anaheim Ducks,,Total 6.5  : O (6.5),1.53,2,1,01:49:53
Hockey,NHL,St. Louis Blues – Columbus Blue Jackets,,1x2 : 1,2.18,2,1,01:49:55
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Hcap +30.5  : 2 (+30.5),1.93,2,0,01:49:56
Hockey,NHL,Minnesota Wild – Los Angeles Kings,,1x2 : 1,13.00,3,1,01:49:57
Hockey,NHL,Minnesota Wild – Los Angeles Kings,,Totals 13.5  : U,1.32,2,1,01:49:57
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Total 82.5  : O (82.5),1.90,1,0,01:50:25
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Total 81.5  : O (81.5),1.83,1,0,01:50:36
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Total 83.5  : U (83.5),1.83,1,0,01:50:46
Basketball,Wom. Primera Division. Guatemala,Guatemala Primera (w) – Totonicapan (w),,Hcap -56.5  : 1 (-56.5),1.87,5,1,01:51:00
Basketball,Argentina. Torneo Federal,Lomas Basket – Asociacion Mitre Tucuman,,Total 146.5  : U (146.5),1.80,3,1,01:51:09
Basketball,Argentina. Wom. Regional League,Harrods (w) – Universidad Nacional de La Matanza (w),,Total 82.5  : U (82.5),1.87,2,0,01:51:10
