Hockey, NHL,,,Under (18.5),2.22,1,1,00:01:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Staroverov V,2nd set,Under (18.5),2.22,1,1,00:01:28
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,2nd map,Under (18.5),2.22,1,1,00:01:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (MORANT-22) - St. Louis Blues (NICKELBACK1991),,Over (4.5),2.33,1,1,00:03:10
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,,Win 2,1.95,3,1,00:03:11
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,2nd map,Win 2,1.95,3,1,00:03:12
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Newcastle (TGK) Carlo,1st half,Draw,3.35,1,1,00:10:48
Hockey, NHL,Ottawa Senators - Nashville Predators,2nd period,Win 1,2.45,1,1,00:10:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (SAVA073) - Winnipeg Jets (PASKAKONOPLEV),1st period,Win 1,2.77,1,1,00:10:49
Dota 2, DPC SA. Div 1. Best of 3,Thunder Predator - Infinity Esports,3rd map,Win 2,3.60,1,1,00:22:50
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Hand2 (-2.5),2.13,1,1,00:25:53
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Over (2.5),1.50,1,1,00:32:02
Hockey, NHL,New York Rangers - Pittsburgh Penguins,number of 2min penalty,Draw,2.90,1,1,00:37:15
Volleyball, USA. NCAA,Lewis - Quincy,2nd set,Draw,2.90,1,1,00:37:17
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Porteno Atletico (w),1st set,Draw,2.90,1,1,00:37:17
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Draw,2.90,1,1,00:37:17
Football, Gambia. Division 1,FC Steve Biko - Real Banjul,,Over (2.5),1.70,2,1,00:39:00
Volleyball, Argentina. Liga A1. Final. Best of 5,Ciudad Voley - UPCN Voley,1st set,Over (2.5),1.70,1,1,00:39:01
Volleyball, USA. NCAA,McKendree - Lindenwood (MO),2nd set,Over (2.5),1.70,1,1,00:39:01
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Atletico Lanus (w),1st set,Over (2.5),1.70,1,1,00:39:02
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Malahov K,1st set,Over (2.5),1.70,1,1,00:39:02
Football, USA. Cup,Birmingham Legion - Southern States,1st half,Win 2,4.80,1,1,00:44:19
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Hand2 (-8.5),1.80,1,1,00:46:05
Hockey, NHL,New Jersey Devils - Montreal Canadiens,,Win 1,14.00,1,1,00:46:45
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Porteno Atletico (w),1st set,Win 1,14.00,1,1,00:46:47
Hockey, NHL,Ottawa Senators - Nashville Predators,,Win 1,3.45,1,1,00:46:56
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Lomas (w),1st set,Win 1,3.45,1,1,00:46:56
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Hand2 (-3.5),1.90,2,1,00:52:27
Football, Wom. Friendly. Teams,Argentina (w) - Chile (w),,Win 2,2.85,1,1,00:57:19
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Win 2,1.60,1,1,00:57:21
Football, Gambia. Division 1,FC Steve Biko - Real Banjul,,Over (3.5),8.50,1,1,01:04:25
Football, Wom. Friendly. Teams,Argentina (w) - Chile (w),,Over (0.5),1.50,1,1,01:04:25
Volleyball, USA. NCAA,McKendree - Lindenwood (MO),3rd set,Over (0.5),1.50,1,1,01:04:27
Volleyball, Wom. Argentina. Division 5,Ferrocarill Oeste D (w) - Villa Luro (w),2nd set,Over (0.5),1.50,1,1,01:04:28
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Atletico Lanus (w),2nd set,Over (0.5),1.50,1,1,01:04:28
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Over (0.5),1.50,1,1,01:04:28
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Atletico Lanus (w),2nd set,Win 1,3.80,1,1,01:08:34
Table tennis, Russia. Liga Pro. A5. Moscow,Prokhorov A - Kirilenko A,1st set,Win 1,3.80,1,1,01:08:35
Basketball, Argentina. Torneo Federal,Atalaya de Rosario - Gimnasia y Esgrima,,Win 1,4.00,1,1,01:10:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Berger J - Postelt V,2nd set,Win 1,4.00,1,1,01:10:13
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Win 1,4.00,4,1,01:10:13
Hockey, NHL,Carolina Hurricanes - Buffalo Sabres,shots on goal,Over (55.5),1.96,1,1,01:10:54
Volleyball, Argentina. Liga A1. Final. Best of 5,Ciudad Voley - UPCN Voley,2nd set,Over (55.5),1.96,1,1,01:10:56
Volleyball, USA. NCAA,Lewis - Quincy,3rd set,Over (55.5),1.96,1,1,01:10:57
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Atletico Lanus (w),2nd set,Over (55.5),1.96,1,1,01:10:57
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Porteno Atletico (w),2nd set,Over (55.5),1.96,1,1,01:10:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Berger J - Postelt V,2nd set,Over (55.5),1.96,1,1,01:10:58
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Over (55.5),1.96,1,1,01:10:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte Calcio (GREYTADS) - Napoli (CORONADO),1st half,Over (1.5),2.15,1,1,01:19:48
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Nederfox) - Bayer L (Calvin),1st half,Win 1,2.85,1,1,01:19:48
Hockey, NHL,New Jersey Devils - Montreal Canadiens,,Hand2 (-3.5),10.50,1,1,01:21:57
Hockey, NHL,Carolina Hurricanes - Buffalo Sabres,,Win 1,3.80,2,1,01:21:58
Volleyball, USA. NCAA,McKendree - Lindenwood (MO),3rd set,Win 1,3.80,2,1,01:21:58
Volleyball, USA. NCAA,Lewis - Quincy,3rd set,Win 1,3.80,2,1,01:21:59
Hockey, GOJHL. Canada. playoffs,Ayr Centennials - Stratford Warriors,,Under (2.5),1.40,1,1,01:29:53
Tennis, ATP. Houston. Clay,Johnson Steve - Isner J,aces,Hand2 (-11.5),1.85,1,1,01:31:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Mohnachev A - Staroverov V,3rd set,Hand2 (-11.5),1.85,1,1,01:31:37
Futsal, Guatemala. National League,Alianza - Glucosoral,,Under (13.5),2.65,1,1,01:38:20
Hockey, NHL,,,Draw,4.00,1,1,01:46:38
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Atletico Lanus (w),3rd set,Draw,4.00,1,1,01:46:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pozarsky J,3rd set,Draw,4.00,1,1,01:46:39
Hockey, NHL,Carolina Hurricanes - Buffalo Sabres,,Over (8.5),3.75,1,1,01:47:30
Volleyball, Wom. Argentina. Division 4,Deport. Muniz (w) - Pinocho B (w),3rd set,Over (8.5),3.75,1,1,01:47:30
Table tennis, Russia. Liga Pro. A5. Moscow,Kirilenko A - Shagarov O,3rd set,Over (8.5),3.75,1,1,01:47:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pozarsky J,3rd set,Over (8.5),3.75,1,1,01:47:31
Tennis, ATP. Houston. Clay,Johnson Steve - Isner J,double faults,Under (4.5),1.90,4,1,01:52:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Dukhin M,1st set,Under (4.5),1.90,2,1,01:52:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pozarsky J,4th set,Under (4.5),1.90,2,1,01:52:44
Hockey, NHL,Chicago Blackhawks - Seattle Kraken,face offs,Over (47.5),1.94,1,1,01:54:28
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Atletico Lanus (w),4th set,Over (47.5),1.94,1,1,01:54:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Dukhin M,2nd set,Over (47.5),1.94,1,1,01:54:29
Hockey, NHL,Carolina Hurricanes - Buffalo Sabres,,Over (7.5),1.78,2,1,01:55:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Dukhin M,2nd set,Over (7.5),1.78,1,1,01:55:14
Baseball, USA. MiLB,Tacoma Rainiers - Salt Lake Bees,,Over (10.5),1.90,1,1,01:56:28
Basketball, Argentina. Torneo Federal,Atalaya de Rosario - Gimnasia y Esgrima,,Over (137.5),1.83,1,1,02:05:52
Basketball, El Salvador. Mayor League,Santiagueno - Santa Tecla BC,,Under (160.5),1.90,1,1,02:05:52
Hockey, NHL,Chicago Blackhawks - Seattle Kraken,2nd period,Draw,6.30,1,1,02:05:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Berger J - Brozek M-v,1st set,Under (160.5),1.90,1,1,02:05:54
Basketball, Argentina. Torneo Federal,Atalaya de Rosario - Gimnasia y Esgrima,,Over (140.5),1.83,1,1,02:07:19
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Atletico Lanus (w),4th set,Over (140.5),1.83,1,1,02:07:19
Volleyball, Championship. Costa-Rica,Aserri - San Jose,1st set,Under (2.5),2.85,1,1,02:09:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Berger J - Brozek M-v,2nd set,Under (2.5),2.85,1,1,02:09:48
Volleyball, USA. NCAA,Pepperdine - UCLA,1st set,Under (2.5),2.85,1,1,02:10:57
Hockey, NHL,Chicago Blackhawks - Seattle Kraken,,Under (2.5),2.85,3,1,02:11:01
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Lomas (w),4th set,Under (2.5),2.85,1,1,02:11:01
Volleyball, Wom. Argentina. Division 5,Ferrocarill Oeste D (w) - Villa Luro (w),4th set,Under (2.5),2.85,1,1,02:11:02
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Malahov K,2nd set,Under (2.5),2.85,1,1,02:11:02
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer L (Calvin) - Leicester (Nederfox),1st half,Win 2,2.60,1,1,02:17:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (KIMBOT) - Napoli (CORONADO),1st half,Win 2,2.85,1,1,02:32:12
Basketball, El Salvador. Mayor League,Santiagueno - Santa Tecla BC,3rd quarter,Over (48.5),1.77,1,1,02:32:12
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Atletico Lanus (w),5th set,Over (48.5),1.77,1,1,02:32:13
Volleyball, Championship. Costa-Rica,Aserri - San Jose,2nd set,Over (48.5),1.77,1,1,02:32:13
Hockey, NHL,Chicago Blackhawks - Seattle Kraken,face offs,Under (41.5),2.60,1,1,02:34:16
Volleyball, Argentina. Liga A1. Final. Best of 5,Ciudad Voley - UPCN Voley,4th set,Under (41.5),2.60,1,1,02:34:16
Volleyball, Championship. Costa-Rica,Aserri - San Jose,2nd set,Under (41.5),2.60,1,1,02:34:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pozarsky J - Postelt V,1st set,Under (41.5),2.60,1,1,02:34:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mohnachev A,3rd set,Under (41.5),1.88,1,1,02:35:00
Hockey, NHL,Chicago Blackhawks - Seattle Kraken,,Draw,3.50,1,1,02:37:17
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Atletico Lanus (w),5th set,Draw,3.50,1,1,02:37:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mohnachev A,4th set,Draw,3.50,1,1,02:37:18
Hockey, NHL,Chicago Blackhawks - Seattle Kraken,face offs,Under (40.5),2.30,1,1,02:38:02
Volleyball, USA. NCAA,Pepperdine - UCLA,2nd set,Under (40.5),2.30,1,1,02:38:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pozarsky J - Postelt V,2nd set,Under (40.5),2.30,1,1,02:38:04
Volleyball, Championship. Costa-Rica,Aserri - San Jose,2nd set,Under (40.5),2.30,2,1,02:38:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mohnachev A,4th set,Under (40.5),2.30,2,1,02:38:10
Esports, LoL. Pacific Championship Series. Play-offs. Best of 5,PSG Talon - Deep Cross Gaming,,Win 2,4.90,3,1,02:38:11
Hockey, NHL,,,Hand1 (-1.5),2.45,1,1,02:43:55
Football, Mexico. Liga de Expansion,Raya 2 Expansion - Tepatitlan Morelos,1st half,Over (0.5),4.05,1,1,02:45:58
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Spartak (KOT) Kotpirog131 - Valencia (Sakh) Sakh,1st half,Win 1,2.12,1,1,02:45:59
Volleyball, Championship. Costa-Rica,Aserri - San Jose,2nd set,Win 1,2.12,1,1,02:46:00
Football, USA. Cup,California United - San Fernando Valley,1st half,Over (2.5),2.80,1,1,02:46:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Locomotive (TONI_PYTKO) - Torpedo (PASKAKONOPLEV),2nd period,Over (0.5),1.39,1,1,02:46:42
Basketball, El Salvador. Mayor League,Santiagueno - Santa Tecla BC,,Under (165.5),1.80,1,1,02:46:43
Hockey, Kazakhstan. Superleague. Play-offs. Semi-finals. Best of 7,Nomad - Saryarka,,Hand1 (0),3.45,1,0,02:57:37
Basketball, Wom. Australia. NBL1,Willetton Tigers (w) - Joondalup Wolves (w),,Under (16.5),2.20,1,0,03:06:08
Volleyball, Championship. Costa-Rica,Aserri - San Jose,3rd set,Under (16.5),2.20,2,1,03:06:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-v - Postelt V,1st set,Under (16.5),2.20,2,1,03:06:09
Hockey, NHL,,,Under (16.5),2.20,4,1,03:08:49
Volleyball, USA. NCAA,Pepperdine - UCLA,2nd set,Under (16.5),2.20,2,1,03:08:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-v - Postelt V,2nd set,Under (16.5),2.20,1,1,03:08:51
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (Calvin) - Man Utd (Yaloo),,Over (2.5),1.60,1,1,03:15:33
Volleyball, Championship. Costa-Rica,Aserri - San Jose,3rd set,Over (2.5),1.60,1,1,03:15:36
Football, USA. Cup,California United - San Fernando Valley,1st half,Over (3.5),3.45,2,1,03:16:20
Football, Mexico. Liga de Expansion,Raya 2 Expansion - Tepatitlan Morelos,,Over (3.5),3.45,1,1,03:16:20
Volleyball, Championship. Costa-Rica,Aserri - San Jose,3rd set,Over (3.5),3.45,2,1,03:16:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-v - Postelt V,4th set,Over (3.5),3.45,2,1,03:16:22
Hockey, NHL,Arizona Coyotes - Vancouver Canucks,,Win 1,15.00,1,1,03:17:42
Volleyball, USA. NCAA,Pepperdine - UCLA,3rd set,Win 1,15.00,1,1,03:17:43
Hockey, NHL,Los Angeles Kings - Edmonton Oilers,shots on goal,Over (54.5),1.64,1,1,03:20:48
Futsal, Guatemala. National League,Farmaceuticos FSC - Juridicos,,Under (14.5),2.70,1,1,03:22:14
Hockey, NCAA. USA,Minnesota State - Minnesota Golden Gophers,,Hand2 (+3.5),3.30,1,1,03:24:22
Hockey, NCAA. USA,Minnesota State - Minnesota Golden Gophers,,Under (5.5),6.80,3,1,03:24:28
Hockey, NHL,San Jose Sharks - Calgary Flames,shots on goal,Over (70.5),1.80,1,1,03:25:12
Futsal, Guatemala. National League,Farmaceuticos FSC - Juridicos,1st half,Under (8.5),2.03,1,1,03:26:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Locomotive (TONI_PYTKO) - Metallurgist (DAETOMOKSEM),,Win 1,8.00,2,1,03:27:19
Hockey, BCHL. Canada. Playoffs,Prince George Spruce Kings - Cranbrook Bucks,2nd period,Win 2,7.10,1,1,03:28:52
Hockey, NHL,Los Angeles Kings - Edmonton Oilers,shots on goal,Hand1 (0),2.10,2,1,03:31:40
Hockey, NHL,,,Over (1.5),1.55,3,1,03:33:59
Hockey, NHL,Arizona Coyotes - Vancouver Canucks,,Under (7.5),1.50,1,1,03:36:13
Hockey, NHL,San Jose Sharks - Calgary Flames,2nd period,Under (2.5),1.52,1,1,03:36:14
Volleyball, USA. NCAA,Pepperdine - UCLA,3rd set,Under (2.5),1.52,1,1,03:36:14
Hockey, NHL,Los Angeles Kings - Edmonton Oilers,shots on goal,Win 2,1.99,1,1,03:38:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pozarsky J,2nd set,Win 2,1.99,1,1,03:38:04
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Arm_KILLER) - Liverpool (Nederfox),1st half,Win 1,2.80,2,1,03:38:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pozarsky J,2nd set,Win 1,2.80,2,1,03:38:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pozarsky J,2nd set,Hand1 (-4.5),2.70,1,1,03:40:21
Football, USA. Cup,California United - San Fernando Valley,,Hand1 (-4.5),2.95,2,1,03:47:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pozarsky J,3rd set,Over (37.5),1.67,1,1,03:49:44
Basketball, Euroleague ULEB. Regular season,Crvena Zvezda - Anadolu Efes,1st quarter,Over (37.5),1.67,3,1,03:52:05
Futsal, Guatemala. National League,Farmaceuticos FSC - Juridicos,,Under (16.5),2.77,2,1,03:52:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pozarsky J,4th set,Over (37.5),1.67,3,1,03:54:09
Hockey, NHL,,,Over (30.5),2.75,1,1,03:56:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pozarsky J,4th set,Over (30.5),2.75,1,1,03:56:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Metallurgist (DAETOMOKSEM) - Torpedo (PASKAKONOPLEV),1st period,Win 1,7.00,2,1,03:59:02
Hockey, NHL,San Jose Sharks - Calgary Flames,,Win 1,24.00,1,1,04:01:12
Hockey, NHL,,,Under (19.5),1.46,2,1,04:03:22
Football, Nepal. Division 2,Jhamsikhel Youth Club - Bansbari Club,1st half,Over (1.5),3.35,2,1,04:05:04
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Utd (Yaloo) - Bayern Munich (Sizyii),,Over (1.5),3.35,1,1,04:05:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pozarsky J,5th set,Over (1.5),3.35,1,1,04:05:05
Volleyball, Wom. Kyrgyzstan. Championship,Bilim (w) - Dilgir (w),1st set,Over (2.5),2.10,1,1,04:05:28
Football, USA. Cup,California United - San Fernando Valley,,Over (4.5),1.60,2,1,04:05:35
Football, Nepal. Division 2,Jhamsikhel Youth Club - Bansbari Club,,Over (4.5),1.60,1,1,04:05:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Metallurgist (DAETOMOKSEM) - Torpedo (PASKAKONOPLEV),,Over (2.5),2.17,2,1,04:05:36
Football, USA. Cup,California United - San Fernando Valley,,Under (4.5),2.20,1,1,04:05:36
Football, Nepal. Division 2,Jhamsikhel Youth Club - Bansbari Club,,Under (4.5),2.20,1,1,04:05:37
Hockey, NHL,San Jose Sharks - Calgary Flames,face offs,Over (59.5),2.00,1,1,04:07:49
Hockey, BCHL. Canada. Playoffs,Penticton Vees - Trail Smoke Eaters,,Hand1 (-4.5),2.75,1,1,04:07:49
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Island Pacific,1st set,Hand1 (-4.5),2.75,1,1,04:07:49
Volleyball, Wom. Kyrgyzstan. Championship,Bilim (w) - Dilgir (w),1st set,Hand1 (-4.5),2.75,1,1,04:07:50
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Island Pacific,1st set,Win 2,3.40,2,1,04:14:22
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Nederfox) - Bayern Munich (Sizyii),1st half,Win 2,3.40,2,1,04:14:25
Football, USA. Cup,California United - San Fernando Valley,,Over (5.5),2.25,2,1,04:15:52
Hockey, NHL,Arizona Coyotes - Vancouver Canucks,,Over (5.5),2.25,1,1,04:16:03
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Island Pacific,1st set,Over (5.5),2.25,1,1,04:16:03
Handball, Switzerland. Championship,Wacker Thun - Pfadi Winterthur,,Hand1 (+2.5),1.67,1,1,04:16:03
Hockey, NHL,Los Angeles Kings - Edmonton Oilers,shots on goal,Over (62.5),2.32,1,1,04:17:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Metallurgist (DAETOMOKSEM) - Spartacus (MISHA90854),1st period,Win 1,8.00,1,1,04:17:56
Volleyball, USA. HHSAA. Hawaii,Lahainaluna - Baldwin,1st set,Win 1,8.00,1,1,04:17:56
Volleyball, Wom. Kyrgyzstan. Championship,Bilim (w) - Dilgir (w),1st set,Win 1,8.00,1,1,04:17:56
Football, Nepal. Division 2,Birgunj United - Shree Bhagwati,,Draw,3.40,1,1,04:18:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Metallurgist (DAETOMOKSEM) - Spartacus (MISHA90854),1st period,Win 2,7.00,1,1,04:18:35
Hockey, BCHL. Canada. Playoffs,Prince George Spruce Kings - Cranbrook Bucks,,Hand1 (0),1.85,1,1,04:20:46
Volleyball, Wom. Kyrgyzstan. Championship,Bilim (w) - Dilgir (w),1st set,Hand1 (0),1.85,1,1,04:20:47
Counter-Strike, ESL Pro League. Best of 3,FURIA Esports - Astralis,,Hand1 (-2.5),2.23,2,1,04:20:47
Hockey, Team. Friendly,Austria - Czech Republic,,Hand2 (-1.5),1.64,2,1,04:22:19
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Island Pacific,1st set,Hand2 (-1.5),1.64,1,1,04:22:19
Football, Russia. Youth Championship,Dynamo Moscow (youth) - Rostov (youth),,1Х,1.80,1,1,04:22:24
Football, Nepal. Division 2,Jhamsikhel Youth Club - Bansbari Club,,Under (1.5),2.45,1,1,04:24:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Under (5.5),2.40,1,1,04:25:01
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Island Pacific,1st set,Under (5.5),2.40,1,1,04:25:01
Hockey, Cyclone Taylor Cup. Canada,Delta Ice Hawks - Revelstoke Grizzlies,,Over (2.5),1.09,1,1,04:26:39
Volleyball, USA. HHSAA. Hawaii,Lahainaluna - Baldwin,2nd set,Over (2.5),1.09,1,1,04:26:40
Tennis, Wom. ITF. Oeiras,Ferro F - Tomova V,,Win 2,1.94,1,1,04:27:08
Futsal, Guatemala. National League,Farmaceuticos FSC - Juridicos,,Over (12.5),1.52,2,1,04:27:13
Hockey, NHL,Los Angeles Kings - Edmonton Oilers,number of 2min penalty,Under (4.5),2.60,1,1,04:29:16
Volleyball, Wom. Kyrgyzstan. Championship,Bilim (w) - Dilgir (w),2nd set,Under (4.5),2.60,1,1,04:29:17
Hockey, Cyclone Taylor Cup. Canada,Delta Ice Hawks - Revelstoke Grizzlies,,Over (3.5),1.97,1,1,04:35:32
Volleyball, USA. HHSAA. Hawaii,Lahainaluna - Baldwin,2nd set,Over (3.5),1.97,1,1,04:35:32
Table tennis, Russia. Liga Pro. A5. Moscow,Sergeevich I - Soldusov O,1st set,Over (3.5),1.97,1,1,04:35:32
Hockey, NHL,Los Angeles Kings - Edmonton Oilers,shots on goal,Hand2 (+9.5),1.96,1,1,04:37:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Torpedo (PASKAKONOPLEV) - Locomotive (TONI_PYTKO),,Hand1 (-1.5),2.22,1,1,04:38:59
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Island Pacific,2nd set,Hand1 (-1.5),2.22,1,1,04:38:59
Table tennis, Russia. Liga Pro. A5. Moscow,Sergeevich I - Soldusov O,1st set,Hand1 (-1.5),2.22,1,1,04:39:00
Football, Nepal. Division 2,Jhamsikhel Youth Club - Bansbari Club,,Over (2),2.70,1,1,04:39:07
Volleyball, USA. HHSAA. Hawaii,Lahainaluna - Baldwin,2nd set,Win 1,1.83,1,1,04:39:10
Australian football, AFL,Geelong Cats - Brisbane Lions,,Over (172.5),1.90,2,1,04:40:06
Hockey, NHL,Los Angeles Kings - Edmonton Oilers,shots on goal,Under (61.5),1.86,1,1,04:40:56
Volleyball, USA. HHSAA. Hawaii,Lahainaluna - Baldwin,2nd set,Under (61.5),1.86,1,1,04:40:56
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Island Pacific,2nd set,Under (61.5),1.86,1,1,04:40:56
Volleyball, Wom. Kyrgyzstan. Championship,Bilim (w) - Dilgir (w),2nd set,Under (61.5),1.86,1,1,04:40:56
Table tennis, Russia. Liga Pro. A5. Moscow,Sergeevich I - Soldusov O,2nd set,Under (61.5),1.86,1,1,04:40:57
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Kozlenko N,,Hand2 (-3.5),1.68,1,1,04:42:56
Baseball, NCAA,Texas A&M - Kentucky,,Win 1,1.55,2,1,04:44:05
Table tennis, Russia. Liga Pro. A5. Moscow,Sergeevich I - Soldusov O,2nd set,Win 1,6.30,1,1,04:44:56
Basketball, Uganda. Championship,Victoria Univ - Our Saviour,,Win 1,6.30,2,1,04:45:01
Basketball, Australia. Championship NBL 1,Kalamunda Eastern Suns - Pert Redbacks,,Win 1,5.30,2,1,04:45:01
Basketball, Australia. Championship NBL 1,Goldfields Giants - Lakeside Lightnings,,Win 1,6.30,2,0,04:45:01
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Island Pacific,2nd set,Win 1,6.30,3,1,04:45:01
Basketball, VTB League. Regular season,Lokomotiv-Kuban" - Parma,,Win 2,6.25,2,1,04:45:05
Volleyball, Wom. Kyrgyzstan. Championship,Bilim (w) - Dilgir (w),2nd set,Win 1,6.30,2,1,04:45:06
Basketball, Wom. Australia. NBL1,Willetton Tigers (w) - Joondalup Wolves (w),,Win 1,1.82,3,0,04:56:55
Volleyball, USA. HHSAA. Hawaii,Lahainaluna - Baldwin,3rd set,Win 1,1.82,2,1,04:56:55
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Island Pacific,3rd set,Win 1,1.82,4,1,04:56:55
Hockey, NHL,San Jose Sharks - Calgary Flames,,Over (6.5),8.00,1,1,05:00:40
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Island Pacific,3rd set,Over (6.5),8.00,1,1,05:00:40
Volleyball, Wom. Kyrgyzstan. Championship,Bilim (w) - Dilgir (w),3rd set,Over (6.5),8.00,1,1,05:00:40
