Basketball, Chile. Championship,CD Univ. Catolica - Las Animas,,Over (202.5),1.75,1,1,00:00:32
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico Madrid (ECF_hotShot) - AC Milan (ECF_RuBIX),1st half,Under (1.5),2.35,3,2,00:00:41
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,England (TUMANEON) - Argentina (BACARDI),,Draw,3.40,1,1,00:00:41
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico Madrid (ECF_hotShot) - AC Milan (ECF_RuBIX),,Under (3.5),1.80,1,1,00:00:44
Basketball, Salvador. LNB Tercera,Tracking Strong - Dragones,,Hand1 (+8.5),1.85,2,1,00:00:53
Counter-Strike, CCT South America. Best of 3,TropiCaos - INTZ,1st map,Hand2 (+2.5),2.00,15,0,00:01:03
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,1st half,Over (18.5),1.85,12,2,00:01:15
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,1st quarter,Over (1.5),2.55,4,2,00:01:20
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,1st quarter,Over (3.5),3.80,18,3,00:03:16
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico Madrid (ECF_hotShot) - AC Milan (ECF_RuBIX),,Over (4.5),2.03,1,1,00:03:36
Basketball, Chile. Championship,CD Univ. Catolica - Las Animas,,Hand1 (-1.5),1.80,1,1,00:04:13
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,England (TUMANEON) - Argentina (BACARDI),,1Х,8.00,1,1,00:06:46
Counter-Strike, CCT South America. Best of 3,TropiCaos - INTZ,1st map,Hand2 (+4.5),1.85,6,0,00:07:06
Basketball, Chile. Championship,CD Univ. Catolica - Las Animas,,Win 1,1.63,8,3,00:07:17
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,1st half,Over (19.5),2.00,8,2,00:07:28
Basketball, Salvador. LNB Tercera,Tracking Strong - Dragones,,Win 1,4.30,12,3,00:08:43
Tennis, Wom. Australian Open. Hard,Sabalenka A - Bencic B,double faults,Over (9.5),1.75,1,1,00:09:18
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_JKey) - Borussia D (ECF_DangerDim77),,Win 1,3.00,2,1,00:10:39
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (PSPRO) - Real M (CKA),,Draw,4.90,5,1,00:11:07
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (PSPRO) - Real M (CKA),,Win 1,6.50,2,1,00:12:39
Basketball, Salvador. LNB Tercera,Tracking Strong - Dragones,,Hand2 (-4.5),1.80,2,1,00:13:39
Basketball, Salvador. LNB Tercera,Tracking Strong - Dragones,,Hand2 (-5.5),1.80,5,1,00:14:08
Football, Jamaica. Premier League,Cavalier - Waterhouse,,Draw,5.30,7,2,00:14:41
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_JKey) - Borussia D (ECF_DangerDim77),,Under (3.5),2.03,10,2,00:15:04
Counter-Strike, CCT South America. Best of 3,TropiCaos - INTZ,1st map,Hand2 (+3.5),2.35,7,0,00:15:17
Basketball, Wom. NCAA,Auburn Tigers (w) - Mississippi Rebels (w),,Win 1,2.25,1,1,00:16:14
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,1st half,Hcap : 2,2.07,1,1,00:16:55
Football, Jamaica. Premier League,Cavalier - Waterhouse,,1Х,4.70,7,0,00:17:19
Basketball, Wom. NCAA,California Golden Bears (w) - Utah Utes (w),,Hand1 (+15.5),1.80,1,1,00:17:30
Basketball, Salvador. LNB Tercera,Tracking Strong - Dragones,,Over (161.5),1.80,10,3,00:17:32
Basketball, Salvador. LNB Tercera,Tracking Strong - Dragones,,Under (161.5),1.87,2,1,00:17:46
Hockey, NHL 23. H2H-3 LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) - Finland (MORANT-22),,Over (3.5),1.80,1,1,00:17:58
Basketball, Wom. NCAA,California Golden Bears (w) - Utah Utes (w),1st quarter,Win 2,1.01,1,1,00:17:59
Counter-Strike, CCT South America. Best of 3,TropiCaos - INTZ,1st map,Hand2 (+5.5),2.20,15,0,00:17:59
Counter-Strike, CCT South America. Best of 3,TropiCaos - INTZ,1st map,Hand2 (+6.5),2.10,10,0,00:18:05
Hockey, NHL 23. H2H-3 LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) - Finland (MORANT-22),,Win 1,1.90,2,1,00:18:12
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter M (ECF_Bomb1to) - AC Milan (ECF_RuBIX),,Hand2 (-1.5),5.80,2,0,00:18:33
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_JKey) - Borussia D (ECF_DangerDim77),,Draw,3.90,2,2,00:18:33
Basketball, Wom. NCAA,California Golden Bears (w) - Utah Utes (w),1st quarter,Over (35.5),1.83,2,1,00:18:33
Basketball, Wom. NCAA,California Golden Bears (w) - Utah Utes (w),,Hand1 (+13.5),1.90,1,1,00:19:21
Counter-Strike, CCT South America. Best of 3,TropiCaos - INTZ,1st map,Hand2 (+7.5),2.15,2,0,00:19:40
Basketball, Wom. NCAA,California Golden Bears (w) - Utah Utes (w),,Hand1 (+14.5),1.80,15,1,00:19:44
Hockey, NHL 23. H2H-3 LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) - Finland (MORANT-22),1st period,Over (1.5),3.15,2,0,00:20:16
Hockey, NHL 23. H2H-3 LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) - Finland (MORANT-22),,Hand2 (-1.5),3.10,2,1,00:20:16
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,1st half,Over (13.5),1.85,3,1,00:20:50
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,2nd quarter,Over (10.5),1.85,2,1,00:20:50
Basketball, Wom. NCAA,California Golden Bears (w) - Utah Utes (w),,Hand1 (+16.5),1.83,4,1,00:22:22
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,1st half,Over (12.5),1.76,1,1,00:22:49
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,2nd quarter,Over (9.5),1.76,1,1,00:22:49
Hockey, NHL 23. H2H-3 LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) - Finland (MORANT-22),2nd period,Over (2.5),3.70,2,0,00:23:07
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,,Over (42.5),1.87,6,4,00:23:08
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,1st half,Over (17.5),1.93,9,4,00:23:08
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,2nd quarter,Over (14.5),1.93,2,1,00:23:08
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico Madrid (ECF_hotShot) - Inter M (ECF_Bomb1to),1st half,Win 2,2.62,1,1,00:23:18
Football, Jamaica. Premier League,Cavalier - Waterhouse,,Over (1.5),9.50,14,0,00:24:18
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia M (POVEZLO) - Bayer 04 (BACARDI),,Draw,3.80,15,1,00:24:19
Hockey, NHL 23. H2H-3 LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) - Finland (MORANT-22),2nd period,Over (1.5),3.15,5,1,00:24:31
Tennis, Wom. Australian Open. Hard,,,Hand1 (-3.5),2.70,2,1,00:24:39
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico Madrid (ECF_hotShot) - Inter M (ECF_Bomb1to),1st half,Under (0.5),1.90,1,1,00:25:04
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico Madrid (ECF_hotShot) - Inter M (ECF_Bomb1to),,Under (1.5),2.12,1,1,00:25:37
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,AC Milan (ECF_RuBIX) - Chelsea (ECF_JKey),,Under (2.5),2.27,1,1,00:25:38
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia M (POVEZLO) - Bayer 04 (BACARDI),,Under (2.5),1.55,2,1,00:25:45
Tennis, Wom. Australian Open. Hard,,,Hand2 (+2.5),2.20,2,1,00:25:57
Hockey, NHL 23. H2H-3 LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) - Finland (MORANT-22),,Win 2,3.65,8,1,00:26:15
Hockey, NHL 23. H2H-3 LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) - Finland (MORANT-22),,Under (2.5),2.85,3,0,00:27:13
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico Madrid (ECF_hotShot) - Inter M (ECF_Bomb1to),,Under (0.5),2.60,2,0,00:27:37
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico Madrid (ECF_hotShot) - Inter M (ECF_Bomb1to),,Draw,1.75,4,2,00:28:48
Hockey, NHL 23. H2H-3 LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) - Finland (MORANT-22),,Over (2.5),2.20,2,0,00:29:18
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico Madrid (ECF_hotShot) - Inter M (ECF_Bomb1to),,Win 2,4.40,4,1,00:29:28
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,1st half,Over (15.5),1.75,18,6,00:31:00
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,2nd quarter,Over (12.5),1.75,14,4,00:31:00
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,1st half,Over (16.5),2.30,45,11,00:31:37
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,2nd quarter,Over (13.5),2.30,21,5,00:31:37
Hockey, ECHL,Tulsa Oilers - Utah Grizzlies,,Over (5.5),2.90,1,0,00:32:21
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia D (ECF_DangerDim77) - AC Milan (ECF_RuBIX),,Under (3.5),1.85,4,1,00:33:43
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia D (ECF_DangerDim77) - AC Milan (ECF_RuBIX),1st half,Win 1,3.10,3,1,00:34:27
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_JKey) - Atletico Madrid (ECF_hotShot),1st half,Over (2.5),3.40,8,1,00:34:28
Football, Antugua & Barb.. Premier League,Five Islands - SAP,1st half,Hand2 (-2.5),4.80,6,1,00:34:41
Football, U21. England. League of Development,Reading U21 - Charlton Athletic U21,,Over (3.5),1.80,5,1,00:35:33
Basketball, Wom. NCAA,California Golden Bears (w) - Utah Utes (w),2nd quarter,Under (34.5),1.77,3,2,00:36:26
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia D (ECF_DangerDim77) - AC Milan (ECF_RuBIX),1st half,Under (0.5),2.37,1,1,00:36:40
Hockey, NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Zachin (FOR) Dallas Stars - Maksimov (SMN) Florida Panthers,,Win 1,2.23,3,1,00:37:14
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia D (ECF_DangerDim77) - AC Milan (ECF_RuBIX),,Win 1,3.50,7,2,00:41:12
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia D (ECF_DangerDim77) - AC Milan (ECF_RuBIX),,Under (2.5),2.23,2,1,00:41:53
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,,Over (41.5),1.90,14,6,00:41:54
Basketball, Salvador. LNB Tercera,Monstars - Nighthawks,1st quarter,Over (27.5),1.87,2,1,00:42:03
Volleyball, Wom. Kazakhstan. National liga,Altay-2 U-K (w) - Aikarakoz (w),,Win 2,1.75,11,1,00:44:57
Counter-Strike, CCT South America. Best of 3,TropiCaos - INTZ,2nd map,Hand2 (+2.5),1.60,2,0,00:45:21
Counter-Strike, CCT South America. Best of 3,TropiCaos - INTZ,2nd map,Hand2 (-2.5),1.85,11,0,00:45:47
Hockey, NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Zachin (FOR) Dallas Stars - Maksimov (SMN) Florida Panthers,,Win 2,1.55,1,1,00:45:52
Tennis, Men. Australian Open. Hard,De Minaur A - Djokovic N,aces,Under (17.5),1.75,24,1,00:46:39
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (PEREGUD) - Napoli (PSPRO),,Draw,6.50,1,1,00:46:46
Tennis, Wom. Australian Open. Hard,Vekic D - Fruhvirtova L,aces,Under (7.5),1.85,7,1,00:46:46
Football, Wom. Mexico. Premier Division,America (w) - Tijuana (w),,Hand1 (-5.5),2.80,8,2,00:47:53
Counter-Strike, CCT South America. Best of 3,TropiCaos - INTZ,2nd map,Hand2 (-3.5),1.90,6,0,00:48:39
Hockey, SJHL. Canada,La Ronge Ice Wolves - Notre Dame Hounds,,Over (4.5),6.10,1,1,00:49:02
Hockey, NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Zachin (FOR) Dallas Stars - Maksimov (SMN) Florida Panthers,,Over (3.5),1.94,3,1,00:49:02
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (PEREGUD) - Napoli (PSPRO),,Over (5.5),3.65,1,1,00:49:55
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (PEREGUD) - Napoli (PSPRO),,Under (4.5),2.40,4,2,00:52:43
Tennis, Men. Doubles. Australian Open. Hard,Haase R/Middelkoop M - Arevalo M/Rojer J-J,,Win 2,1.35,19,1,00:52:44
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,,Over (39.5),1.90,67,13,00:53:00
Counter-Strike, CCT South America. Best of 3,TropiCaos - INTZ,2nd map,Hand2 (-4.5),1.76,14,0,00:53:28
Basketball, Salvador. LNB Tercera,Monstars - Nighthawks,2nd quarter,Under (30.5),1.85,5,1,00:54:59
Counter-Strike, CCT South America. Best of 3,TropiCaos - INTZ,2nd map,Hand2 (-5.5),1.85,1,0,00:55:41
Hockey, SJHL. Canada,La Ronge Ice Wolves - Notre Dame Hounds,,Under (2.5),3.85,2,1,00:56:07
Tennis, Wom. Australian Open. Hard,,,Under (8.5),1.95,1,1,00:56:16
Football, Wom. Mexico. Premier Division,America (w) - Tijuana (w),,Over (5.5),4.05,4,1,00:56:21
Basketball, Wom. NCAA,California Golden Bears (w) - Utah Utes (w),3rd quarter,Under (37.5),1.85,8,1,00:56:54
Football, Nikaragua. Championship,UNAN Managua - Walter Ferretti,,Draw,3.60,29,1,00:57:42
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,AC Milan (ECF_RuBIX) - Atletico Madrid (ECF_hotShot),,Win 1,2.77,2,1,00:58:37
Basketball, Salvador. LNB Tercera,Monstars - Nighthawks,2nd quarter,Win 2,2.05,1,1,00:58:59
Counter-Strike, CCT South America. Best of 3,TropiCaos - INTZ,2nd map,Hand2 (-6.5),2.03,6,0,01:00:16
Counter-Strike, CCT South America. Best of 3,TropiCaos - INTZ,2nd map,Hand2 (-7.5),2.20,1,0,01:00:25
Football, Panama. Championship,Independiente de la Chorrera - Herrera,,Over (3.5),4.00,1,1,01:01:52
Hockey, NHL 23. H2H-3 LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (HOCKEISTIK_26) - Carolina Hurricanes (KUZYA_058),1st period,Win 1,2.62,2,0,01:02:55
Counter-Strike, CCT South America. Best of 3,TropiCaos - INTZ,2nd map,Hand2 (-8.5),1.94,7,0,01:03:34
Basketball, Wom. NCAA,California Golden Bears (w) - Utah Utes (w),,Under (142.5),1.85,9,1,01:03:52
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,AC Milan (ECF_RuBIX) - Atletico Madrid (ECF_hotShot),,Under (2.5),2.10,1,0,01:05:14
Hockey, NHL 23. H2H-3 LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (HOCKEISTIK_26) - Carolina Hurricanes (KUZYA_058),,Over (2.5),1.70,1,1,01:06:34
Counter-Strike, CCT South America. Best of 3,TropiCaos - INTZ,2nd map,Hand2 (-9.5),1.65,8,0,01:06:54
Hockey, NHL 23. H2H-3 LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (HOCKEISTIK_26) - Carolina Hurricanes (KUZYA_058),,Hand1 (-1.5),1.99,1,1,01:08:07
Football, Antugua & Barb.. Premier League,Five Islands - SAP,,Over (4.5),2.30,2,1,01:08:44
Basketball, Salvador. LNB Tercera,Monstars - Nighthawks,,Under (115.5),1.80,1,1,01:08:50
Tennis, Wom. Australian Open. Hard,,,Win 2,3.80,8,1,01:09:07
Hockey, NHL 23. H2H-3 LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (HOCKEISTIK_26) - Carolina Hurricanes (KUZYA_058),,Under (2.5),1.75,4,1,01:10:20
Hockey, PJHL. Canada,Chilliwack Jets - North Vancouver Wolf Pack,1st period,Over (2.5),3.25,1,1,01:10:46
Hockey, NHL 23. H2H-3 LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (HOCKEISTIK_26) - Carolina Hurricanes (KUZYA_058),,Draw,5.10,2,1,01:11:47
Hockey, NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Sergienko (ODK) Edmonton Oilers - Zachin (FOR) Dallas Stars,,Win 2,5.10,2,1,01:12:33
Hockey, NHL,Boston Bruins - San Jose Sharks,number of 2 min penalty,Under (7.5),1.75,1,1,01:12:46
Counter-Strike, CCT South America. Best of 3,TropiCaos - INTZ,2nd map,Hand2 (-10.5),1.80,19,0,01:15:11
Counter-Strike, CCT South America. Best of 3,TropiCaos - INTZ,2nd map,Hand2 (-11.5),1.85,3,0,01:17:42
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Juventus (CKA) - Milan (PEREGUD),,Under (3.5),2.03,1,1,01:18:26
Hockey, SJHL. Canada,La Ronge Ice Wolves - Notre Dame Hounds,overtime,Win 2,4.05,2,1,01:20:47
Hockey, SJHL. Canada,La Ronge Ice Wolves - Notre Dame Hounds,overtime,Win 2,4.05,2,1,01:20:47
Hockey, PJHL. Canada,Chilliwack Jets - North Vancouver Wolf Pack,,Under (7.5),1.60,2,1,01:21:36
Hockey, WHL. Western League. Canada,Kelowna Rockets - Victoria Royals,2nd period,1Х,5.80,2,0,01:21:50
Hockey, WHL. Western League. Canada,Kelowna Rockets - Victoria Royals,2nd period,1Х,5.80,2,0,01:21:50
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,,Over (40.5),1.87,13,8,01:26:21
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,3rd quarter,Over (9.5),1.80,5,2,01:26:22
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,3rd quarter,Over (8.5),1.85,2,2,01:29:18
Basketball, Wom. NCAA,California Golden Bears (w) - Utah Utes (w),,Under (153.5),1.85,4,1,01:29:45
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (POLERMO) - Milan (PEREGUD),,Draw,5.80,25,1,01:32:35
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. City (ECF_DangerDim77) - Tottenham (ECF_JKey),,Draw,3.55,1,1,01:34:17
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Liverpool (ECF_RuBiX) - Man. United (ECF_Bomb1to),,Draw,3.70,1,1,01:34:19
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia M (POVEZLO) - Eintracht (ICE),,Draw,2.20,2,1,01:34:33
Hockey, NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Azarenko (KRK) Seattle Kraken - Miroshnikov (RKL) Carolina Hurricanes,,Win 1,1.75,10,1,01:34:56
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. City (ECF_DangerDim77) - Tottenham (ECF_JKey),1st half,Win 1,3.30,1,1,01:35:10
Hockey, NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Azarenko (KRK) Seattle Kraken - Miroshnikov (RKL) Carolina Hurricanes,,Hand1 (-1.5),2.50,4,1,01:35:18
Basketball, Salvador. LNB Tercera,Monstars - Nighthawks,,Under (108.5),1.85,2,1,01:35:48
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,3rd quarter,Over (7.5),2.03,7,4,01:36:40
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,3rd quarter,Over (6.5),2.03,29,4,01:37:15
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (POLERMO) - Milan (PEREGUD),,Win 2,18.00,1,1,01:38:38
Basketball, NBA,,,Basketball stats : O (8.5),1.80,84,0,01:39:55
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. City (ECF_DangerDim77) - Tottenham (ECF_JKey),,Under (4.5),1.84,1,0,01:40:19
Hockey, NHL,Chicago Blackhawks - Los Angeles Kings,shots on goal,Over (50.5),1.75,1,1,01:41:39
Hockey, NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Azarenko (KRK) Seattle Kraken - Miroshnikov (RKL) Carolina Hurricanes,2nd period,Over (1.5),2.65,1,0,01:43:10
Hockey, NHL,Philadelphia Flyers - Winnipeg Jets,shots on goal,Over (64.5),1.90,2,1,01:43:49
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,3rd quarter,Over (4.5),2.40,17,3,01:44:23
Hockey, NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Azarenko (KRK) Seattle Kraken - Miroshnikov (RKL) Carolina Hurricanes,,Under (5.5),2.23,2,1,01:44:29
Hockey, NHL,Chicago Blackhawks - Los Angeles Kings,shots on goal,Under (50.5),1.96,1,1,01:45:02
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,3rd quarter,Over (3.5),2.70,1,0,01:45:09
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,3rd quarter,Over (5.5),1.76,21,3,01:45:12
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (TUMANEON) - Bayer 04 (BACARDI),,Draw,3.55,1,1,01:45:38
Hockey, NHL,Philadelphia Flyers - Winnipeg Jets,shots on goal,Win 1,2.27,3,1,01:47:02
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (TUMANEON) - Bayer 04 (BACARDI),1st half,Win 2,6.50,2,0,01:47:15
Hockey, VIJHL. Canada,Lake Cowichan Kraken - Kerry Park Islanders,1st period,Over (1.5),1.90,4,1,01:47:36
Hockey, NHL,Arizona Coyotes - Vegas Golden Knights,number of 2 min penalty,Draw,4.50,2,1,01:47:55
Counter-Strike, CCT South America. Best of 3,TropiCaos - INTZ,,Win 2,1.80,57,1,01:48:09
Basketball, NBA,Portland Trail Blazers - Los Angeles Lakers,,Hand2 (+9.5),1.55,6,1,01:48:17
Hockey, NHL,Boston Bruins - San Jose Sharks,number of 2 min penalty,Draw,3.00,6,1,01:48:17
Football, Antugua & Barb.. Premier League,Five Islands - SAP,,1Х,5.10,2,1,01:48:29
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,,Over (33.5),1.85,2,2,01:49:12
Hockey, VIJHL. Canada,Lake Cowichan Kraken - Kerry Park Islanders,,Win 1,2.40,3,1,01:49:49
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,,Over (32.5),1.83,5,1,01:50:18
Tennis, Men. Doubles. Australian Open. Hard,Haase R/Middelkoop M - Arevalo M/Rojer J-J,1st set,Over (12.5),3.00,2,1,01:50:30
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. United (ECF_Bomb1to) - Chelsea (ECF_hotShot),,Under (2.5),1.96,2,1,01:51:19
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (ECF_JKey) - Liverpool (ECF_RuBiX),,Win 1,15.00,1,0,01:51:39
Tennis, Men. Doubles. Australian Open. Hard,Haase R/Middelkoop M - Arevalo M/Rojer J-J,1st set,Over (10.5),2.30,17,1,01:52:18
Basketball, South Korea. KBL,Seoul SK Knights - Goyan Carrot Jumpers,,Under (162.5),1.90,3,1,01:52:44
Hockey, NHL,Arizona Coyotes - Vegas Golden Knights,shots on goal,Win 1,4.70,3,1,01:53:20
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Liverpool (ECF_RuBiX) - Man. City (ECF_DangerDim77),1st half,Under (1.5),2.03,10,1,01:54:31
Football, Antugua & Barb.. Premier League,Five Islands - SAP,,Draw,5.40,8,1,01:54:56
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,,Over (30.5),1.77,1,1,01:56:32
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,4th quarter,Over (12.5),1.83,1,1,01:56:33
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Chelsea (ECF_hotShot) - Tottenham (ECF_JKey),,Win 1,7.50,1,1,01:58:25
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Liverpool (ECF_RuBiX) - Man. City (ECF_DangerDim77),,Win 1,3.40,1,1,01:58:25
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Liverpool (ECF_RuBiX) - Man. City (ECF_DangerDim77),1st half,Under (2.5),1.90,1,0,01:58:28
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Liverpool (ECF_RuBiX) - Man. City (ECF_DangerDim77),,Draw,2.97,1,1,01:59:24
Tennis, Wom. Australian Open. Hard,,,Over (8.5),3.70,1,0,01:59:38
Tennis, Men. Australian Open. Hard,Rublev A - Rune H,aces,Over (26.5),1.85,29,1,01:59:39
American football, NFL. Play-offs. Conference semi-finals,San Francisco 49ers - Dallas Cowboys,,Over (38.5),1.94,24,6,01:59:45
Hockey, NHL,Chicago Blackhawks - Los Angeles Kings,shots on goal,Under (45.5),2.22,1,1,02:00:21
Hockey, VIJHL. Canada,Lake Cowichan Kraken - Kerry Park Islanders,1st period,Over (0.5),2.60,3,1,02:01:53
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (BACARDI) - Borussia M (POVEZLO),,Draw,3.30,11,3,02:02:30
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Liverpool (ECF_RuBiX) - Man. City (ECF_DangerDim77),,Under (4.5),1.70,2,2,02:03:05
Hockey, WHL. Western League. Canada,Kelowna Rockets - Victoria Royals,,Over (7.5),8.50,2,1,02:03:23
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,RB Leipzig (FCT) TitaN - Monaco (MOT) MOTYA,extra time,Over (0.5),1.90,11,1,02:03:44
Football, Antugua & Barb.. Premier League,Five Islands - SAP,,Over (3.5),5.90,1,1,02:04:10
Counter-Strike, CCT South America. Best of 3,TropiCaos - INTZ,3rd map,Hand2 (-2.5),2.10,5,0,02:04:24
