Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (NOSIRKHV) - Monaco (HORLYANDIYA),1st half,Win 1,14.00,1,1,00:01:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Kazakov A,3rd set,Win 1,14.00,1,1,00:01:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Kliuchuk R,1st set,Win 1,14.00,1,1,00:01:07
Volleyball, Argentina. Division de Honor,Lomas Voley - Defensores de Banfield,2nd set,Win 1,14.00,1,0,00:01:09
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Yaloo) - Real Sociedad (ke4_official),1st half,Win 2,3.50,1,1,00:03:56
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Lyon (DEM) Demons,,Win 1,4.30,1,1,00:04:38
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Ilyukhin E,1st set,Win 1,4.30,1,1,00:04:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Kliuchuk R,2nd set,Win 1,4.30,2,1,00:04:47
Futsal, Argentina. League 1,Boca Juniors - Pinocho,1st half,Win 2,7.00,1,1,00:04:47
Wom, UTR Pro Tennis Series. Mexico,Rivero Mendez A - Seivane S,2nd set,Win 2,3.90,1,0,00:07:04
Basketball, Wom. Argentina. Torneo Federal,Club Union Florida (w) - Centro Galicia (w),1st quarter,Under (27.5),1.87,1,1,00:07:06
Wom, UTR Pro Tennis Series. Mexico,Rivero Mendez A - Seivane S,2nd set,Under (27.5),1.87,1,0,00:07:06
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Ilyukhin E,1st set,Under (27.5),1.87,1,1,00:07:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Kliuchuk R,2nd set,Under (27.5),1.87,1,1,00:07:07
Basketball, Wom. Argentina. Torneo Federal,Club Union Florida (w) - Centro Galicia (w),,Over (121.5),1.83,1,1,00:07:12
Volleyball, Wom. Argentina. Copa Metropolitana,Ferro Carril Oeste (w) - River Plate (w),1st set,Over (121.5),1.83,1,1,00:07:12
Wom, UTR Pro Tennis Series. Mexico,Rivero Mendez A - Seivane S,2nd set,Over (121.5),1.83,1,0,00:07:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Kliuchuk R,2nd set,Over (121.5),1.83,1,1,00:07:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Kliuchuk R,2nd set,Win 2,3.90,5,1,00:07:21
Volleyball, Wom. Argentina. Copa Metropolitana,Ferro Carril Oeste (w) - River Plate (w),1st set,Win 2,3.90,3,1,00:07:34
Basketball, Wom. Argentina. Torneo Federal,Club Union Florida (w) - Centro Galicia (w),,Over (124.5),1.87,1,1,00:08:25
Volleyball, Wom. Argentina. Copa Metropolitana,Ferro Carril Oeste (w) - River Plate (w),1st set,Over (124.5),1.87,1,1,00:08:25
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Ilyukhin E,1st set,Over (124.5),1.87,1,1,00:08:25
Basketball, Wom. Argentina. Torneo Federal,Club Union Florida (w) - Centro Galicia (w),1st quarter,Under (32.5),1.80,1,1,00:09:25
Volleyball, Wom. Argentina. Copa Metropolitana,Ferro Carril Oeste (w) - River Plate (w),1st set,Under (32.5),1.80,1,1,00:09:25
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Ilyukhin E,1st set,Under (32.5),1.80,1,1,00:09:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Kliuchuk R,3rd set,Under (32.5),1.80,1,1,00:09:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Kliuchuk R,3rd set,Win 2,3.90,2,1,00:10:03
Football, Colombia. Serie A,Deportes Tolima - FC Envigado,offsides,Win 2,3.90,12,1,00:10:10
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Ilyukhin E,1st set,Win 2,3.90,12,1,00:10:10
Football, Colombia. Serie A,La Equidad - Independiente Medellin,offsides,Win 1,3.65,1,1,00:10:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Kliuchuk R,3rd set,Win 1,3.65,1,1,00:10:23
Volleyball, Wom. League of Nation,Netherlands (w) - Brazil (w),1st set,Win 1,3.65,1,1,00:10:27
Basketball, Wom. Argentina. Torneo Federal,Club Union Florida (w) - Centro Galicia (w),,Over (123.5),1.80,1,1,00:11:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Kliuchuk R,4th set,Over (123.5),1.80,1,1,00:11:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Kliuchuk R,4th set,Win 2,4.15,2,1,00:12:19
Football, Argentina. Premier League,Platense - Gimnasia La Plata,fouls,Win 2,4.15,3,1,00:12:27
Basketball, Wom. Argentina. Torneo Federal,Club Union Florida (w) - Centro Galicia (w),1st quarter,Over (30.5),1.93,1,1,00:13:13
Volleyball, Argentina. Division de Honor,Lomas Voley - Defensores de Banfield,2nd set,Over (30.5),1.93,1,0,00:13:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Kliuchuk R,4th set,Over (30.5),1.93,1,1,00:13:14
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Ilyukhin E,2nd set,Over (30.5),1.93,1,1,00:13:16
Baseball, MLB,New York Mets - Milwaukee Brewers,,Win 1,1.75,10,3,00:14:10
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (ke4_official) - Napoli (BPBP94),1st half,Win 2,2.90,2,1,00:15:19
Basketball, Wom. Argentina. Torneo Federal,Club Union Florida (w) - Centro Galicia (w),,Win 2,2.50,1,1,00:15:34
Basketball, Wom. Argentina. Torneo Federal,Club Union Florida (w) - Centro Galicia (w),1st quarter,Over (32.5),1.75,1,1,00:16:08
Tennis, ATP. London. Grass,Davidovich Fokina A - Van de Zandschulp B,,Win 2,1.67,5,1,00:16:36
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Ilyukhin E,2nd set,Win 1,2.38,1,1,00:16:46
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Ilyukhin E,2nd set,Win 2,2.50,8,1,00:16:55
Table tennis, TT-Cup,Semeniuk I - Berezinskii S,,Win 2,1.85,3,1,00:17:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Kliuchuk R,5th set,Win 2,2.50,10,1,00:17:10
Volleyball, Wom. League of Nation,Netherlands (w) - Brazil (w),1st set,Over (130.5),1.90,1,1,00:18:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Kliuchuk R,5th set,Over (130.5),1.90,1,1,00:18:09
Basketball, Wom. Argentina. Torneo Federal,Club Union Florida (w) - Centro Galicia (w),2nd quarter,Over (30.5),1.87,1,1,00:18:59
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Ilyukhin E,3rd set,Over (30.5),1.87,1,1,00:19:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Boev A-y,1st set,Win 2,2.50,4,1,00:19:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Boev A-y,1st set,Over (130.5),1.83,3,1,00:20:04
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Ilyukhin E,3rd set,Over (130.5),1.83,1,1,00:20:04
Volleyball, Argentina. Division de Honor,Lomas Voley - Defensores de Banfield,2nd set,Win 2,2.50,10,0,00:20:16
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Ilyukhin E,3rd set,Win 2,2.50,3,1,00:20:17
Baseball, USA. MiLB,Charlotte Knights - Jacksonville Jumbo Shrimps,,Win 2,2.50,1,1,00:20:17
Basketball, NBA. Play-offs. Final. Best of 7,Boston Celtics - Golden State Warriors,,Win 2,2.50,62,1,00:20:18
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (ke4_official) - Napoli (BPBP94),,Under (1.5),1.29,1,1,00:20:43
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Ilyukhin E,3rd set,Under (1.5),1.29,1,1,00:20:44
Basketball, Wom. Argentina. Torneo Federal,Club Union Florida (w) - Centro Galicia (w),,Over (130.5),1.83,4,1,00:20:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (ENOXA90) - Piemonte (NOSIRKHV),,Over (3.5),2.12,1,1,00:25:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Boev A-y,2nd set,Over (3.5),2.12,1,1,00:25:19
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (kravayura) - Real Sociedad (ke4_official),1st half,Win 2,3.40,1,1,00:28:23
Volleyball, Wom. League of Nation,Netherlands (w) - Brazil (w),1st set,Win 2,3.40,4,1,00:28:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (ENOXA90) - Piemonte (NOSIRKHV),,Under (2.5),1.26,1,1,00:29:36
Volleyball, Wom. League of Nation,Netherlands (w) - Brazil (w),1st set,Under (2.5),1.26,1,1,00:29:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Boev A-y,3rd set,Under (2.5),1.26,1,1,00:29:37
Volleyball, Wom. Uruguay. Championship,Club Banco Republica (W) - Juan Ferreira (w),1st set,Hand1 (-8.5),1.85,1,1,00:36:40
Volleyball, Wom. Argentina. Division 5,Circulo Policia Federal (w) - Atletico General Lamadrid (w),1st set,Hand1 (-8.5),1.85,1,1,00:36:40
Volleyball, Wom. Argentina. Copa Metropolitana,Ferro Carril Oeste (w) - River Plate (w),2nd set,Hand1 (-8.5),1.85,2,0,00:36:55
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Ciud. Buenos Aires B (w),1st set,Hand1 (-8.5),1.85,1,1,00:36:55
Volleyball, Argentina. Division 1,Estudiantes La Plata - 77FC,1st set,Hand1 (-8.5),1.85,2,1,00:36:56
Volleyball, Wom. Argentina. Division 4,Sinergia Voley (w) - Atletico el Porvenir (w),1st set,Hand1 (-8.5),1.85,1,1,00:36:56
Basketball, Argentina. Regional League,Arquitectura - River Plate 2,,Hand1 (-8.5),1.85,3,1,00:36:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pacha R - Korp Petr Oliver,2nd set,Hand1 (-8.5),1.85,3,1,00:37:02
Basketball, Argentina. Regional League,Arquitectura - River Plate 2,,Hand1 (-9.5),1.83,1,1,00:37:30
Volleyball, Wom. Uruguay. Championship,Club Banco Republica (W) - Juan Ferreira (w),1st set,Hand1 (-9.5),1.83,1,1,00:37:30
Volleyball, Argentina. Division 1,Estudiantes La Plata - 77FC,1st set,Hand1 (-9.5),1.83,1,1,00:37:31
Volleyball, Wom. Argentina. Division 4,Sinergia Voley (w) - Atletico el Porvenir (w),1st set,Hand1 (-9.5),1.83,1,1,00:37:31
Basketball, Argentina. Regional League,Arquitectura - River Plate 2,,Hand1 (-11.5),1.90,1,1,00:37:55
Volleyball, Wom. Uruguay. Championship,Club Banco Republica (W) - Juan Ferreira (w),1st set,Hand1 (-11.5),1.90,1,1,00:37:56
Volleyball, Wom. Argentina. Copa Metropolitana,Glorias Argentinas (w) - Circulo Mutual de Suboficiales (w),1st set,Hand1 (-11.5),1.90,1,1,00:37:56
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Ciud. Buenos Aires B (w),1st set,Hand1 (-11.5),1.90,1,1,00:37:56
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Prokhorov A,2nd set,Hand1 (-11.5),1.90,1,1,00:37:56
Basketball, Argentina. Regional League,Arquitectura - River Plate 2,,Hand1 (-12.5),1.85,1,1,00:38:25
Volleyball, Wom. Uruguay. Championship,Club Banco Republica (W) - Juan Ferreira (w),1st set,Hand1 (-12.5),1.85,1,1,00:38:25
Volleyball, Wom. Argentina. Copa Metropolitana,Ferro Carril Oeste (w) - River Plate (w),2nd set,Hand1 (-12.5),1.85,1,0,00:38:25
Volleyball, Wom. Argentina. Copa Metropolitana,Glorias Argentinas (w) - Circulo Mutual de Suboficiales (w),1st set,Hand1 (-12.5),1.85,1,1,00:38:25
Volleyball, Argentina. Division de Honor,Lomas Voley - Defensores de Banfield,3rd set,Hand1 (-12.5),1.85,1,1,00:38:26
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Ciud. Buenos Aires B (w),1st set,Hand1 (-12.5),1.85,1,1,00:38:26
Volleyball, Wom. Argentina. Division 4,Sinergia Voley (w) - Atletico el Porvenir (w),1st set,Hand1 (-12.5),1.85,1,1,00:38:26
Volleyball, Argentina. Division 1,Estudiantes La Plata - 77FC,1st set,Hand1 (-12.5),1.80,1,1,00:38:29
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Prokhorov A,2nd set,Hand1 (-12.5),1.80,1,1,00:38:30
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Bayer 04 (kravayura),1st half,Win 2,4.15,1,1,00:40:32
Volleyball, Wom. Uruguay. Championship,Club Banco Republica (W) - Juan Ferreira (w),1st set,Win 2,4.15,1,1,00:40:32
Volleyball, Argentina. Division 1,Estudiantes La Plata - 77FC,1st set,Win 2,4.15,1,1,00:40:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pacha R - Korp Petr Oliver,3rd set,Win 2,4.15,1,1,00:40:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (PSPRO) - Inter M (HORLYANDIYA),1st half,Win 1,3.20,1,1,00:41:37
Volleyball, Wom. League of Nation,Netherlands (w) - Brazil (w),2nd set,Under (1.5),2.12,1,1,00:42:05
Volleyball, Wom. Argentina. Copa Metropolitana,Glorias Argentinas (w) - Circulo Mutual de Suboficiales (w),1st set,Under (1.5),2.12,1,1,00:42:05
Volleyball, Wom. Argentina. Division 4,Sinergia Voley (w) - Atletico el Porvenir (w),1st set,Under (1.5),2.12,1,1,00:42:05
Volleyball, Wom. Uruguay. Championship,Club Banco Republica (W) - Juan Ferreira (w),1st set,Under (1.5),1.90,1,1,00:42:31
Volleyball, Argentina. Division 1,Estudiantes La Plata - 77FC,1st set,Under (1.5),1.90,1,1,00:42:31
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Bayer 04 (kravayura),,Under (1.5),1.90,2,1,00:42:32
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Bayer 04 (kravayura),,Hand2 (-1.5),3.80,1,1,00:44:11
Volleyball, Wom. Uruguay. Championship,Club Banco Republica (W) - Juan Ferreira (w),1st set,Hand2 (-1.5),3.80,1,1,00:44:12
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Prokhorov A,3rd set,Hand2 (-1.5),3.80,1,1,00:44:12
Volleyball, Wom. Argentina. Copa Metropolitana,Ferro Carril Oeste (w) - River Plate (w),2nd set,Hand2 (-1.5),3.80,1,0,00:44:15
Volleyball, Wom. Argentina. Division 4,Sinergia Voley (w) - Atletico el Porvenir (w),1st set,Hand2 (-1.5),3.80,1,1,00:44:16
Volleyball, Wom. Argentina. Copa Metropolitana,Glorias Argentinas (w) - Circulo Mutual de Suboficiales (w),1st set,Hand2 (-1.5),3.80,1,1,00:44:17
Volleyball, Argentina. Division de Honor,Lomas Voley - Defensores de Banfield,3rd set,Hand2 (-1.5),3.80,2,1,00:44:17
Volleyball, Argentina. Division 1,Estudiantes La Plata - 77FC,1st set,Hand2 (-1.5),3.80,2,1,00:44:18
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Bayer 04 (kravayura),,Win 1,7.50,1,1,00:44:40
Volleyball, Wom. Uruguay. Championship,Club Banco Republica (W) - Juan Ferreira (w),1st set,Win 1,7.50,1,1,00:44:40
Volleyball, Wom. Argentina. Division 5,Circulo Policia Federal (w) - Atletico General Lamadrid (w),1st set,Win 1,7.50,1,1,00:44:40
Volleyball, Argentina. Division 1,Estudiantes La Plata - 77FC,1st set,Win 1,7.50,1,1,00:44:40
Volleyball, Wom. Argentina. Division 4,Sinergia Voley (w) - Atletico el Porvenir (w),1st set,Win 1,7.50,2,1,00:44:41
Basketball, NBA. Play-offs. Final. Best of 7,Boston Celtics - Golden State Warriors,1st quarter,Under (55.5),1.61,1,1,00:46:09
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (PSPRO) - Inter M (HORLYANDIYA),,Win 1,3.20,1,1,00:46:31
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Yaloo) - Napoli (BPBP94),,Over (5.5),2.22,3,1,00:46:38
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (PSPRO) - Inter M (HORLYANDIYA),,Under (0.5),3.30,1,1,00:46:42
Volleyball, Wom. Argentina. Copa Metropolitana,Glorias Argentinas (w) - Circulo Mutual de Suboficiales (w),1st set,Under (0.5),3.30,1,1,00:46:43
Volleyball, Argentina. Division de Honor,Lomas Voley - Defensores de Banfield,3rd set,Under (0.5),3.30,1,1,00:46:44
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Prokhorov A,4th set,Under (0.5),3.30,1,1,00:46:44
Volleyball, Wom. Argentina. Copa Metropolitana,Ferro Carril Oeste (w) - River Plate (w),2nd set,Under (0.5),3.30,1,0,00:46:48
Volleyball, Wom. Argentina. Division 5,Circulo Policia Federal (w) - Atletico General Lamadrid (w),1st set,Under (0.5),3.30,1,1,00:46:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Mikhaylov I,1st set,Under (0.5),3.30,1,1,00:46:49
Futsal, Argentina. League 1,San Lorenzo - America del Sud,,Win 2,4.90,3,1,00:48:59
Basketball, Argentina. Regional League,Arquitectura - River Plate 2,1st quarter,Under (39.5),1.90,1,1,00:49:47
Volleyball, Wom. Argentina. Division 4,Sinergia Voley (w) - Atletico el Porvenir (w),1st set,Under (39.5),1.90,1,1,00:49:58
Basketball, Argentina. Regional League,Arquitectura - River Plate 2,1st quarter,Under (38.5),1.95,1,1,00:50:20
Volleyball, Wom. Argentina. Copa Metropolitana,Ferro Carril Oeste (w) - River Plate (w),2nd set,Under (38.5),1.95,1,0,00:50:21
Volleyball, Argentina. Division 1,Estudiantes La Plata - 77FC,1st set,Under (38.5),1.95,1,1,00:50:21
Basketball, Argentina. Regional League,Arquitectura - River Plate 2,2nd quarter,Over (35.5),1.87,1,1,00:52:15
Volleyball, Wom. Argentina. Copa Metropolitana,Ferro Carril Oeste (w) - River Plate (w),2nd set,Over (35.5),1.87,1,0,00:52:15
Volleyball, Argentina. Division 1,Estudiantes La Plata - 77FC,1st set,Over (35.5),1.87,1,1,00:52:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Mikhaylov I,2nd set,Over (35.5),1.87,1,1,00:52:16
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (XANOT1K) - PSG (APTEMOH),,Under (3.5),1.34,1,1,00:52:29
Volleyball, Argentina. Division 1,Estudiantes La Plata - 77FC,1st set,Under (3.5),1.34,1,1,00:52:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Mikhaylov I,2nd set,Under (3.5),1.34,1,1,00:52:29
Volleyball, Wom. League of Nation,Netherlands (w) - Brazil (w),2nd set,Under (3.5),1.34,1,1,00:52:32
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Hoffenheim (GL2) valessimus,,Hand1 (0),1.90,1,1,00:52:54
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Hoffenheim (GL2) valessimus,1st half,Win 1,2.70,1,1,00:52:54
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Ciud. Buenos Aires B (w),1st set,Win 1,2.70,1,1,00:52:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Mikhaylov I,2nd set,Win 1,2.70,1,1,00:52:55
Basketball, Argentina. Superliga Mendosa,Municipalidad Capital de Mendoza - Atenas Sport Club de Mendoza,2nd quarter,Win 2,1.40,1,1,00:53:01
Volleyball, Wom. League of Nation,Netherlands (w) - Brazil (w),2nd set,Win 2,1.40,1,1,00:53:01
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Ciud. Buenos Aires B (w),1st set,Win 2,1.40,2,1,00:53:01
Dota 2, DPC SA. Div 1. Bo3,INF.UESPORTS - SG e-sports,3rd map,Win 2,1.60,15,0,00:53:55
Basketball, Argentina. Superliga Mendosa,Municipalidad Capital de Mendoza - Atenas Sport Club de Mendoza,2nd quarter,Over (36.5),1.90,1,1,00:54:06
Dota 2, DPC SA. Div 1. Bo3,INF.UESPORTS - SG e-sports,3rd map,Win 1,2.20,14,0,00:54:44
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Hoffenheim (GL2) valessimus,1st half,Hand2 (-1.5),2.85,1,1,00:55:28
Volleyball, Wom. League of Nation,Netherlands (w) - Brazil (w),2nd set,Win 1,3.50,2,1,00:57:55
Volleyball, Wom. Uruguay. Championship,Club Banco Republica (W) - Juan Ferreira (w),2nd set,Win 1,3.50,1,1,00:57:56
Volleyball, Wom. Argentina. Copa Metropolitana,Ferro Carril Oeste (w) - River Plate (w),3rd set,Win 1,3.50,1,0,00:57:56
Volleyball, Wom. Argentina. Division 4,Sinergia Voley (w) - Atletico el Porvenir (w),2nd set,Win 1,3.50,1,1,00:57:56
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (HORLYANDIYA) - Venezia (ENOXA90),1st half,Win 1,3.55,2,1,00:58:06
Volleyball, Wom. Argentina. Copa Metropolitana,Ferro Carril Oeste (w) - River Plate (w),3rd set,Under (30.5),1.83,1,0,00:58:50
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Hoffenheim (GL2) valessimus,,Under (8.5),1.26,1,1,00:59:57
Basketball, Argentina. Superliga Mendosa,Municipalidad Capital de Mendoza - Atenas Sport Club de Mendoza,2nd quarter,Over (31.5),1.80,1,1,00:59:57
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Ciud. Buenos Aires B (w),2nd set,Over (31.5),1.80,1,1,00:59:57
Volleyball, Argentina. Division 1,Estudiantes La Plata - 77FC,2nd set,Over (31.5),1.80,1,1,00:59:57
Volleyball, Wom. Argentina. Division 4,Sinergia Voley (w) - Atletico el Porvenir (w),2nd set,Over (31.5),1.80,1,1,00:59:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Mikhaylov I,3rd set,Over (31.5),1.80,1,1,00:59:58
Basketball, Argentina. Superliga Mendosa,Municipalidad Capital de Mendoza - Atenas Sport Club de Mendoza,2nd quarter,Under (30.5),1.87,2,1,01:00:22
Volleyball, Wom. Uruguay. Championship,Club Banco Republica (W) - Juan Ferreira (w),2nd set,Under (30.5),1.87,2,1,01:00:23
Volleyball, Argentina. Division 1,Estudiantes La Plata - 77FC,2nd set,Under (30.5),1.87,2,1,01:00:23
Volleyball, Wom. Argentina. Division 4,Sinergia Voley (w) - Atletico el Porvenir (w),2nd set,Under (30.5),1.87,1,1,01:00:23
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (APTEMOH) - Monaco (aresh),,Over (3.5),2.13,1,1,01:02:02
Volleyball, Wom. Uruguay. Championship,Club Banco Republica (W) - Juan Ferreira (w),2nd set,Over (3.5),2.13,1,1,01:02:03
Volleyball, Wom. Argentina. Division 5,Circulo Policia Federal (w) - Atletico General Lamadrid (w),2nd set,Over (3.5),2.13,1,0,01:02:03
Volleyball, Argentina. Division 1,Estudiantes La Plata - 77FC,2nd set,Over (3.5),2.13,1,1,01:02:03
Volleyball, Wom. Argentina. Division 4,Sinergia Voley (w) - Atletico el Porvenir (w),2nd set,Over (3.5),2.13,1,1,01:02:04
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Ciud. Buenos Aires B (w),2nd set,Over (3.5),2.13,1,1,01:02:08
Basketball, Argentina. Superliga Mendosa,Municipalidad Capital de Mendoza - Atenas Sport Club de Mendoza,,Under (139.5),1.90,1,1,01:07:10
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Ciud. Buenos Aires B (w),2nd set,Under (139.5),1.90,1,1,01:07:10
Volleyball, Argentina. Division 1,Estudiantes La Plata - 77FC,2nd set,Under (139.5),1.90,1,1,01:07:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Just F,1st set,Under (139.5),1.90,1,1,01:07:10
Basketball, Argentina. Regional League,Arquitectura - River Plate 2,2nd quarter,Over (41.5),1.93,1,1,01:09:38
Volleyball, Wom. Uruguay. Championship,Club Banco Republica (W) - Juan Ferreira (w),2nd set,Over (41.5),1.93,1,1,01:09:38
Volleyball, Wom. Argentina. Division 5,Circulo Policia Federal (w) - Atletico General Lamadrid (w),2nd set,Over (41.5),1.93,1,0,01:09:39
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Ciud. Buenos Aires B (w),2nd set,Over (41.5),1.93,1,1,01:09:39
Volleyball, Argentina. Regional League,Union de Santa Fe - Atletico Franck,1st set,Over (41.5),1.93,1,1,01:09:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Just F,2nd set,Over (41.5),1.93,1,1,01:09:39
Futsal, Guatemala. National League. Semi-finals. First matches,Farmaceuticos FSC - Deportivo Kinesio,,Win 2,1.75,1,1,01:10:59
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (kravayura) - Man. City (BPBP94),1st half,Over (2.5),3.35,1,1,01:13:58
Volleyball, Wom. Uruguay. Championship,Club Banco Republica (W) - Juan Ferreira (w),2nd set,Over (2.5),3.35,1,1,01:13:58
Volleyball, Wom. Argentina. Copa Metropolitana,Ferro Carril Oeste (w) - River Plate (w),3rd set,Over (2.5),3.35,1,0,01:13:58
Volleyball, Wom. Argentina. Copa Metropolitana,Glorias Argentinas (w) - Circulo Mutual de Suboficiales (w),2nd set,Over (2.5),3.35,1,0,01:13:58
Volleyball, Wom. Argentina. Division 5,Circulo Policia Federal (w) - Atletico General Lamadrid (w),2nd set,Over (2.5),3.35,1,0,01:13:59
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Ciud. Buenos Aires B (w),2nd set,Over (2.5),3.35,1,1,01:13:59
Basketball, Argentina. Regional League,Arquitectura - River Plate 2,2nd quarter,Under (37.5),1.85,1,1,01:14:35
Volleyball, Wom. Argentina. Copa Metropolitana,Ferro Carril Oeste (w) - River Plate (w),3rd set,Under (37.5),1.85,1,0,01:14:35
Volleyball, Wom. Argentina. Copa Metropolitana,Glorias Argentinas (w) - Circulo Mutual de Suboficiales (w),2nd set,Under (37.5),1.85,1,0,01:14:35
Volleyball, Wom. Argentina. Division 5,Circulo Policia Federal (w) - Atletico General Lamadrid (w),2nd set,Under (37.5),1.85,1,0,01:14:36
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Ciud. Buenos Aires B (w),2nd set,Under (37.5),1.85,1,1,01:14:36
Volleyball, Argentina. Division 1,Estudiantes La Plata - 77FC,2nd set,Under (37.5),1.85,1,0,01:14:36
Volleyball, Argentina. Regional League,Union de Santa Fe - Atletico Franck,1st set,Under (37.5),1.85,1,1,01:14:36
Volleyball, Wom. League of Nation,Netherlands (w) - Brazil (w),3rd set,Under (37.5),1.85,1,1,01:14:44
