Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov M - Tsvetkov E,1st set,Win 2,1.85,2,0,00:25:19
Basketball, Adriatic League,Crvena Zvezda - Cibona,,Win 1,1.08,1,0,00:26:00
Basketball, Argentina. LNB,Asociación Deportiva Atenas - CA Boca Juniors,,Win 2,1.32,10,0,00:30:15
Basketball, NCAA,Penn State (stud) - Ohio State (stud),,Win 2,1.42,2,0,00:30:22
Tennis, ATP. Challenger. Forli 2,Arnaboldi A - Brancaccio  R,,Hand1 (+1.5),2.15,11,1,00:32:45
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Strife,1st map,Win 2,2.70,3,0,00:34:45
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,,Win 1,1.72,35,0,01:07:32
Basketball, Wom. China. WCBA,Tianjin GuanLan (w) - Heilongjiang Dragons (w),,Over (149.5),1.85,22,0,01:22:02
Basketball, Women. South Korea. KBL,Busan BNK Sum (w) - Cheongju KB Stars (w),,Win 2,1.27,66,0,02:33:03
Basketball, South Korea KBL,Mobis Phoebus - Suwon KT Sonicboom,,Win 2,1.72,93,0,02:33:34
Hockey, NHL,Vegas - Calgary,,Over (6.5),2.60,21,0,02:45:06
Basketball, Wom. China. WCBA,Tianjin GuanLan (w) - Heilongjiang Dragons (w),,Individual Total Over team1  (85.5),1.82,2,0,02:49:15
Football, Netherlands. Division 1,Ajax (res) - Emmen,,Over (1.5),1.16,26,0,03:30:18
Basketball, Wom. China. WCBA,Xinjiang Magic Deer (w) - Shаanxi TianZe (w),,Individual Total Over team1  (94.5),1.88,2,0,03:32:12
Basketball, Wom. China. WCBA,Tianjin GuanLan (w) - Heilongjiang Dragons (w),,Over (142.5),1.70,1,0,03:40:39
Table tennis, Russia. Liga Pro. A6. Moscow,Tunitsyn D - Tsvetkov V,,Win 2,1.80,6,0,03:40:39
Counter-Strike, Malta Vibes. Best of 3,ECSTATIC - Nemiga Gaming,,Score - 2:1,3.35,1,0,03:51:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov M - Tsvetkov E,,Set / Match - team2 / team2,2.45,2,0,03:51:33
Table tennis, Russia. Liga Pro. A5. Moscow,Vorozheykin A - Sergeevich I,,Win 2,1.40,1,0,03:52:47
Table tennis, Russia. Liga Pro. A5. Moscow,Sergeevich I - Simonov K,,Win 1,1.53,3,0,03:53:02
Table tennis, Russia. Liga Pro. A5. Moscow,Bogomolov A - Sergeevich I,,Win 2,1.60,2,0,03:53:11
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Bogomolov A,,Win 2,1.35,2,0,03:53:11
Basketball, Wom. China. WCBA,Tianjin GuanLan (w) - Heilongjiang Dragons (w),,Over (145.5),1.94,3,0,03:53:51
Football, Italy. Serie A,Empoli - Udinese,corners,Over (9.5),1.61,3,0,03:55:40
Hockey, KHL,Jokerit - Amur,,Under (5.5),1.65,15,0,03:56:40
Hockey, KHL,Lokomotiv Yaroslavl - Sibir Novosibirsk,,Under (4.5),1.75,7,0,03:56:50
Basketball, Wom. China. WCBA,Tianjin GuanLan (w) - Heilongjiang Dragons (w),,Under (144.5),1.90,3,0,03:59:01
Boxing, Fights for the Title. 12 rounds,Gervonta Davis - Isaac Cruz Gonzalez,,Win 1,1.06,68,0,03:59:21
Hockey, KHL,Home - Away,,Over (50.5),1.90,2,0,04:10:10
Tennis, Wom. ITF. India. Qualification,Ingale P - Yeddula S D,,Win 1,1.06,3,0,04:21:09
Basketball, Wom. China. WCBA,Tianjin GuanLan (w) - Heilongjiang Dragons (w),,Hand2 (+24.5),1.90,4,0,04:29:19
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Aster.Aries - Neptune Gaming,1st map,Win 1,1.08,7,0,04:30:23
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Aster.Aries - Neptune Gaming,1st map,Under (47.5),1.72,3,0,04:30:52
Handball, Wom. World Championship. Spain. Preliminary round,Argentina (w) - China (w),,Hand2 (+7.5),1.88,8,0,04:32:31
Handball, Denmark. Superleague,TTH Holstebro Herrer - Bjerringbro-Silkeborg,,Hand1 (+2.5),1.67,18,0,04:32:31
Basketball, Japan. B-League,Shibuya Sun Rockets - Shiga Lake Stars,,Hand1 (-9.5),1.85,2,0,04:55:52
Basketball, Wom. China. WCBA,Wuhan ShengFan (w) - Hebei Win Power (w),,Under (142.5),1.85,3,0,04:56:31
Hockey, KHL,Home - Away,,Hand2 (+13),1.90,5,0,05:07:51
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Nemiga Gaming - Hydra,,Win 1,2.10,20,0,05:19:15
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Bogomolov A,,Hand1 (+6.5),1.92,8,0,05:34:18
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Golyshev A,,Win 1,1.72,10,0,05:35:19
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Bogomolov A,,Win 1,3.00,9,0,05:35:41
Table tennis, Russia. Liga Pro. A6. Moscow,Homutov S - Tunitsyn D,,Win 2,3.00,7,0,05:42:40
Hockey, KHL,Jokerit - Amur,shots on goal,Win 2,12.00,3,0,05:43:57
Hockey, KHL,,,Win 2,4.90,19,0,05:44:15
Basketball, Japan. B-League,Shibuya Sun Rockets - Shiga Lake Stars,,Win 2,3.90,2,0,05:44:35
Tennis, Wom. ITF. India. Qualification,Narayan Prasad P - Kondaveeti A,,Win 2,1.93,2,0,05:44:40
Football, India. Championship.  Bangalore,Students Union - FC ADE,,Win 1,1.09,34,0,05:57:53
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Homutov S,,Win 2,2.40,2,0,06:08:30
Volleyball, Turkey. Superleague,Yeni Kiziltepe Spor - Cizre Bld.,,Hand1 (-5.5),2.03,4,0,06:10:34
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Titans-pro - Tornado-pro,,Win 2,1.65,2,0,06:11:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),,Win 2,1.76,2,0,06:11:18
Basketball, Wom. China. WCBA,Wuhan ShengFan (w) - Hebei Win Power (w),,Over (140.5),1.77,2,0,06:17:20
Tennis, Men. Futures. Turkey. Qualification,Ilnytskyy S - Markovski O,,Win 1,2.07,6,0,06:27:13
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - HK Aktobe,,Over (4.5),1.55,77,0,06:29:25
Football, Indonesia. League 3,Putra Delta Sidoarjo - Madura,,Hand1 (0),2.25,8,0,06:38:10
Football, U23. England. Premier League 2. Division 2,Aston Villa U23 - Birmingham City U23,,Over (3),1.50,20,0,06:41:38
Handball, Wom. World Championship. Spain. Preliminary round,Germany (w) - Hungary (w),,1Х,1.32,4,0,06:41:41
Football, U23. England. Premier League 2. Division 2,Aston Villa U23 - Birmingham City U23,,Over (2.5),1.35,4,0,06:42:32
Football, Indonesia. League 3,Putra Delta Sidoarjo - Madura,,1Х,1.70,17,0,06:43:07
Volleyball, Finland. Championship,Karelian Hurmos - VaLePa,,Win 2,1.17,6,1,06:45:17
Football, Bangladesh. Independence Cup,Muktijoddha - Bangladesh Army,,Over (2.5),2.13,3,0,06:47:09
Football, Turkey. League 3,Fatsa Belediyespor - Kahta 02 Spor,,Over (2.5),2.25,7,0,06:47:09
Football, U19. Turkey. Championship,Menemenspor U19 - Keciorengucu Ankara U19,,Over (3.5),2.25,5,0,06:47:10
Football, U19. Turkey. Championship,Goztepe U19 - Gaziantep BB U19,,Over (3.5),2.12,4,0,06:47:10
Football, U19. Turkey. Championship,Ankaragucu U19 - Balikesirspor U19,,Over (2.5),1.58,6,0,06:47:10
Hockey, Kazakhstan. Superleague,Irtysh Pavlodar - Beibarys,,Over (5.5),1.30,95,0,06:53:06
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - HK Aktobe,,Over (5.5),2.08,24,0,06:53:06
Football, Turkey. League 3,Fatsa Belediyespor - Kahta 02 Spor,,1Х,1.20,4,0,06:54:23
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Titans-pro - Tornado-pro,,Win 1,2.10,12,0,06:55:08
Football, Bangladesh. Independence Cup,Saif - Mohammedan Dhaka,,Win 1,2.18,4,0,06:57:18
Hockey, KHL,Home - Away,Rus. 10 games. 1st period,Over (14.5),1.85,69,0,06:58:35
Hockey, KHL,Home - Away,,Under (50.5),1.90,71,0,06:58:58
Basketball, Wom. China. WCBA,Wuhan ShengFan (w) - Hebei Win Power (w),1st quarter,Over (35.5),1.85,2,0,07:00:00
Basketball, Wom. China. WCBA,Wuhan ShengFan (w) - Hebei Win Power (w),,Hand1 (-10.5),1.85,3,0,07:00:19
Football, Turkey. League 1,MKE Ankaragücü - Balikesirspor,,Win 1,1.20,1,0,07:04:28
Tennis, ATP. Challenger. Florianopolis,Cuevas P - Alvarez Varona N,,Win 1,1.70,4,0,07:08:13
Tennis, ATP. Challenger. Forli 2,Copil M - Vatutin A,,Win 1,1.70,3,0,07:08:13
Football, Turkey. League 2. White Group,Sanliurfaspor - Pendikspor,,Х2,1.48,2,0,07:09:52
Hockey, KHL,Traktor - Kunlun Red Star,power play goals,Individual Total Over team2 (0.5),2.52,23,0,07:15:06
Hockey, KHL,Severstal - Vityaz Podolsk,shots on goal,1Х,1.49,37,0,07:15:06
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Win 2,1.72,1,0,07:20:01
Hockey, KHL,Traktor - Kunlun Red Star,number of 2min penalty,Individual Total Over team1  (3.5),2.00,18,0,07:21:00
Hockey, KHL,Jokerit - Amur,shots on goal,Individual Total Over team2 (20.5),1.62,85,0,07:21:21
Football, ASEAN Championship. Group stage,Laos - Vietnam,,Hand2 (-3),1.88,3,0,07:29:03
Football, ASEAN Championship. Group stage,Laos - Vietnam,,Over (3.5),1.92,2,0,07:29:52
Football, Turkey. League 3,Fatsa Belediyespor - Kahta 02 Spor,,Win 1,1.85,2,0,07:37:16
Volleyball, Finland. Championship,Karelian Hurmos - VaLePa,,Hand2 (-12.5),1.87,11,1,07:45:04
Tennis, ATP. Challenger. Maia. Qualification,Madarasz G - Moraing O,,Win 1,1.30,2,0,07:46:05
Tennis, ATP. Challenger. Antalya 2. Qualifying,Paul Jakub - Ilhan Marsel,,Hand2 (+3.5),1.80,3,0,07:50:07
Football, Italy. Serie A,Empoli - Udinese,yellow cards,Hand2 (0),2.00,18,0,07:50:16
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Nemiga Gaming - Hydra,1st map,Under (50.5),1.85,1,0,07:54:11
Floorball, World Championships 2020. Finland,Estonia - Singapore,1st period,Hand1 (-2.5),1.46,3,0,07:57:29
Floorball, World Championships 2020. Finland,Estonia - Singapore,,Over (18.5),2.45,7,0,07:58:08
Football, India. Championship.  Bangalore,Students Union - FC ADE,,Over (3.5),1.92,28,0,08:04:45
Hockey, Russia. Youth championship,Ugra mammoths - Irbis,,Hand1 (-1.5),1.60,12,0,08:05:33
Football, India. Championship.  Bangalore,Students Union - FC ADE,,Under (3.5),1.72,3,0,08:07:39
Floorball, World Championships 2020. Finland,Estonia - Singapore,,Hand1 (-11.5),2.25,9,0,08:10:26
Floorball, World Championships 2020. Finland,Estonia - Singapore,,Over (17.5),1.96,3,0,08:11:17
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Kuzmin S,,Win 1,1.85,15,0,08:12:12
Floorball, World Championships 2020. Finland,Estonia - Singapore,,Hand1 (-10.5),1.80,15,0,08:13:13
Floorball, World Championships 2020. Finland,Estonia - Singapore,,Hand1 (-9.5),1.54,2,0,08:13:45
Table tennis, TT-Cup. Ukraine. Lutsk,Hrytsyienko N - Kotik A,,Win 1,2.00,9,0,08:15:21
Basketball, Wom. China. WCBA,Xinjiang Magic Deer (w) - Shаanxi TianZe (w),,Hand1 (-38.5),1.85,4,0,08:15:40
Basketball, Wom. China. WCBA,Xinjiang Magic Deer (w) - Shаanxi TianZe (w),,Over (150.5),1.80,36,0,08:20:42
Hockey, KHL,Salavat Yulayev - Admiral,,Under (3.5),3.80,12,0,08:22:54
Hockey, KHL,Metallurg Magnitogorsk - Spartak Moscow,,Under (3.5),3.85,12,0,08:23:11
Football, Italy. Serie A,Cagliari - Torino,goal kicks,Hand1 (-1.5),2.05,29,0,08:23:12
Football, Italy. Serie A,Cagliari - Torino,fouls,Hand2 (-1.5),1.80,31,0,08:23:12
Football, U19. Turkey. Championship,Menemenspor U19 - Keciorengucu Ankara U19,,1Х,1.80,2,0,08:27:08
Counter-Strike, Malta Vibes. Best of 3,ECSTATIC - Nemiga Gaming,1st map,Hand1 (-4.5),1.87,4,0,08:29:12
Basketball, Wom. China. WCBA,Xinjiang Magic Deer (w) - Shаanxi TianZe (w),,Individual Total Over team2 (56.5),1.90,4,0,08:29:28
Football, Netherlands. Division 1,Jong AZ Alkmaar - Excelsior,,team2 win 0:2,11.00,6,0,08:30:08
Football, Israel. Premier League,Hapoel Haifa - Hapoel Beer Sheva,,team2 win 1:3,17.00,12,0,08:30:59
Football, U19. Turkey. Championship,Konyaspor U19 - Yeni Malatyaspor U19,,Over (2.5),1.97,14,0,08:31:55
Table tennis, Russia. Liga Pro. A6. Moscow,Kalashnikov E - Nikulin S,,Win 2,1.50,10,0,08:32:40
Basketball, Wom. China. WCBA,Xinjiang Magic Deer (w) - Shаanxi TianZe (w),,Over (149.5),1.70,3,0,08:33:02
Tennis, WTA. 125K. Angers. Qualification,Diatchenko V - Vismane D,,Win 1,1.35,7,0,08:34:24
Football, Montenegro. League 2,Arsenal Tivat - FK Grbalj Radanovici,,Win 1,1.35,3,0,08:36:32
Table tennis, Challenger Series,Hodaei A H - Abbasi A,,Over (71.5),1.88,5,0,08:37:53
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Win 1,1.77,7,0,08:37:54
Hockey, KHL,Jokerit - Amur,power play goals,Individual Total Over team1  (0.5),1.90,35,0,08:45:33
Water polo, Women. Russia. Super League,Spartak-Volgograd (w) - Kinef-Surgutneftegas (w),,Hand2 (-3.5),1.85,9,0,08:45:39
Hockey, KHL,Salavat Yulayev - Admiral,power play goals,Individual Total Over team1  (0.5),1.55,28,0,08:45:39
Basketball, Wom. Turkey. Superleague,Chukurova Mersin (w) - Hatay BSB (w),,Win 1,1.12,1,0,08:46:16
Basketball, Wom. Romania. Championship,Phoenix Constanta (w) - Arad (w),,Win 2,1.11,1,0,08:46:16
Hockey, KHL,Jokerit - Amur,,Hand2 (+2.5),1.45,62,0,08:46:54
Hockey, KHL,Lokomotiv Yaroslavl - Sibir Novosibirsk,,Hand2 (+2.5),1.25,54,0,08:47:35
Handball, Wom. World Championship. Spain. Preliminary round,Croatia (w) - Japan (w),,Win 1,1.34,4,0,08:49:35
Handball, Wom. World Championship. Spain. Preliminary round,Tunisia (w) - Congo (w),,Win 1,1.30,8,0,08:49:41
Basketball, South Korea KBL,Mobis Phoebus - Suwon KT Sonicboom,,Over (160.5),1.61,2,0,08:50:02
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Dolbilin S,,Win 1,1.65,13,0,08:53:04
Football, Indonesia. League 3,Putra Delta Sidoarjo - Madura,,Over (3.5),2.25,6,0,08:57:28
Football, U19. Turkey. Championship,Konyaspor U19 - Yeni Malatyaspor U19,,Win 1,1.80,3,0,09:00:12
Football, U19. Turkey. Championship,Goztepe U19 - Gaziantep BB U19,,Win 1,1.80,3,0,09:00:13
Counter-Strike, Malta Vibes. Best of 3,ECSTATIC - Nemiga Gaming,1st map,Win 2,2.75,7,0,09:00:19
Counter-Strike, Malta Vibes. Best of 3,ECSTATIC - Nemiga Gaming,,Score - 2:0,1.72,17,0,09:00:21
Bandy, Finland. Bendy League,Botnia - VP35,,Hand2 (+5.5),2.00,22,0,09:10:18
Hockey, Russia. Youth championship,Ladya - MHC Molot,,Hand1 (0),1.70,4,0,09:12:31
Basketball, Wom. China. WCBA,Xinjiang Magic Deer (w) - Shаanxi TianZe (w),,Hand2 (+41.5),1.67,4,0,09:22:13
Basketball, Wom. China. WCBA,Sichuan (w) - FuJian Wote (w),,Individual Total Over team2 (53.5),1.80,2,0,09:22:35
Basketball, Wom. China. WCBA,Sichuan (w) - FuJian Wote (w),,Individual Total Under team1  (104.5),1.88,2,0,09:28:46
Basketball, Wom. Romania. Championship,Phoenix Constanta (w) - Arad (w),,Hand2 (-12.5),1.85,3,0,09:28:54
Basketball, Wom. Turkey. Superleague,Chukurova Mersin (w) - Hatay BSB (w),,Hand1 (-11.5),1.80,4,0,09:28:59
Handball, Turkey. Championship,MYK Hentbol SK - Hatay BSB Spor,,Hand2 (-3.5),1.75,36,0,09:36:07
Volleyball, Wom. Brazil. Superleague,Itambe Minas (w) - SESI Voley Bauru (w),,Hand1 (-13.5),1.98,13,1,09:38:33
Basketball, Japan. B-League,Shibuya Sun Rockets - Shiga Lake Stars,,Win 1,1.23,27,0,09:39:39
Snooker, Scottish Open. Best of 7.,Hawkins B - Pang Junxu,,Win 1,1.28,11,0,09:46:32
Handball, Wom. World Championship. Spain. Preliminary round,Croatia (w) - Japan (w),7m shots,Over (8.5),1.96,2,0,09:51:05
Handball, Wom. World Championship. Spain. Preliminary round,Spain (w) - Austria (w),7m shots,Over (8.5),1.96,1,0,09:51:45
Basketball, Wom. Romania. Championship,Phoenix Constanta (w) - Arad (w),,Hand2 (-11.5),1.85,2,0,09:52:10
Basketball, NBA. Regular season,Indiana Pacers - Washington Wizards,,Under (212.5),1.90,4,1,09:53:57
Basketball, Iran. Premier League,Avijeh Sanat Parsa - Mes Rafsanjan,,Hand2 (+2.5),1.85,8,1,09:53:57
Basketball, South Korea KBL,Seoul Samsung Thunders - Dongbu Promy,,Win 2,1.34,13,0,09:53:57
Tennis, ATP. Challenger. Antalya 4. Qualifying,Paul Jakub - Ilhan Marsel,,Win 1,1.43,1,0,09:54:01
Tennis, ATP. Challenger. Antalya 4. Qualifying,Cretu C (Rou) - Prihodko O,,Win 1,1.47,2,0,09:54:17
Basketball, NBA. Regular season,Minnesota Timberwolves - Atlanta Hawks,,Over (219.5),1.90,7,0,09:54:20
Basketball, NBA. Regular season,Milwaukee Bucks - Cleveland Cavaliers,,Over (213.5),1.90,10,0,09:54:23
Basketball, South Korea KBL,Mobis Phoebus - Suwon KT Sonicboom,,Over (163.5),1.90,2,0,09:54:32
Basketball, Women. South Korea. KBL,Busan BNK Sum (w) - Cheongju KB Stars (w),,Over (149.5),1.85,2,0,09:54:40
Basketball, Japan. B-League,Shibuya Sun Rockets - Shiga Lake Stars,,Over (169.5),1.80,3,0,09:54:40
Snooker, Scottish Open. Best of 7.,Bingtao Y - Surety Z,,Win 1,1.08,9,0,09:57:44
Basketball, Wom. China. WCBA,Sichuan (w) - FuJian Wote (w),,Under (158.5),1.85,14,0,09:58:19
Basketball, Wom. Turkey. Superleague,Chukurova Mersin (w) - Hatay BSB (w),1st quarter,Over (38.5),1.85,1,0,10:03:08
Basketball, Wom. Turkey. Superleague,Chukurova Mersin (w) - Hatay BSB (w),,Individual Total Over team1  (82.5),1.82,3,0,10:04:29
Football, UEFA Europe League. Group stage,Ludogorets Razgrad - Midtjylland,,Win 2,1.65,27,0,10:07:14
Hockey, KHL,Jokerit - Amur,shots on goal,Over (51.5),1.67,4,0,10:07:55
Floorball, World Championships 2020. Finland,Canada - Philippines,,Individual Total Over team2 (6.5),1.45,2,0,10:09:48
Floorball, World Championships 2020. Finland,Canada - Philippines,,Win 2,1.51,5,0,10:11:18
Hockey, Russia. Youth championship,Ugra mammoths - Irbis,,Hand2 (+2.5),1.64,17,0,10:12:09
Floorball, U21. Finland. Championship,Indians U21 - Classic U21,,Over (14.5),3.00,4,0,10:13:44
Floorball, World Championships 2020. Finland,Canada - Philippines,,Under (13.5),1.85,4,0,10:15:11
Football, Champions League UEFA. Group stage,Benfica - Dynamo Kiev,,Win 1,1.32,80,0,10:16:17
Hockey, KHL,Avtomobilist - SKA St. Petersburg,,Win 2,1.98,8,0,10:17:00
Water polo, Women. Russia. Super League,Spartak-Volgograd (w) - Kinef-Surgutneftegas (w),,Hand1 (+4.5),2.10,8,0,10:18:31
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Alyans-pro - Paip-pro,1st set,Hand1 (-2.5),2.10,3,0,10:24:02
Football, Brazil. Serie A,Atletico Paranaense - Palmeiras Sao Paulo,shots on goal,Hand2 (+1.5),1.64,2,0,10:25:45
Football, Colombia. Regional League,Los del Sur - Talento Vida,,Draw,3.85,1,0,10:26:13
Football, Netherlands. Reserve League,Twente (r) - Heerenveen (r),,Draw,3.90,1,0,10:26:13
Floorball, World Championships 2020. Finland,Canada - Philippines,1st period,Hand2 (-1.5),2.85,23,0,10:26:36
Floorball, World Championships 2020. Finland,USA - Poland,1st period,Hand2 (-2.5),2.30,7,0,10:27:18
Floorball, World Championships 2020. Finland,USA - Poland,1st period,Hand2 (-1.5),1.54,4,0,10:27:43
Floorball, World Championships 2020. Finland,Canada - Philippines,2nd period,Win 2,1.77,1,0,10:27:43
Floorball, World Championships 2020. Finland,USA - Poland,,Hand2 (-7.5),2.13,8,0,10:28:54
Floorball, World Championships 2020. Finland,USA - Poland,1st period,Hand2 (-3.5),3.80,5,0,10:28:54
Floorball, World Championships 2020. Finland,Canada - Philippines,,Hand2 (-3.5),2.85,14,0,10:28:54
Floorball, World Championships 2020. Finland,Canada - Philippines,2nd period,Hand2 (-1.5),2.70,3,0,10:28:54
Floorball, World Championships 2020. Finland,Canada - Philippines,,Hand2 (-2.5),2.22,18,0,10:29:20
Tennis, WTA. 125K. Angers. Qualification,Vikhlyantseva N - Shymanovich I,,Win 2,1.85,4,0,10:32:51
Football, Greece. Superliga 1,Lamia - PAS Giannina,offsides,Under (2.5),2.20,31,0,10:34:52
Tennis, ATP. Challenger. Forli 3,Brouwer G - Lenz J,,Win 2,2.00,26,0,10:34:52
Tennis, WTA. 125K. Angers. Qualification,Vikhlyantseva N - Shymanovich I,,Win 1,1.85,5,0,10:34:56
Floorball, World Championships 2020. Finland,Canada - Philippines,,Over (13.5),1.75,2,0,10:35:51
Table tennis, Czech Republic. League Pro A12. Liberec,Dvorak M jr - Hofman D,,Win 2,2.70,3,0,10:39:48
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Kharlakin O,,Win 2,1.72,22,0,10:44:17
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Dolbilin S,,Win 1,1.57,17,0,10:44:45
Handball, Romania. League 1,CS Dynamo Bucuresti-2 - CSA Steaua Bucuresti-2,,Х2,2.77,10,0,10:47:13
Mix fights, MMA. Gorilla Fighting Championship,Mehdi Dakaev - Makkasharip Zaynukov,,Win 1,1.38,352,0,10:48:24
Floorball, World Championships 2020. Finland,Canada - Philippines,3rd period,Under (4.5),2.20,19,0,10:54:15
Football, Montenegro. League 2,Arsenal Tivat - FK Grbalj Radanovici,,Over (2.5),1.68,5,0,10:58:11
Tennis, ATP. Challenger. Maia. Qualification,Madarasz G - Moraing O,,Hand2 (+4.5),1.75,1,0,10:58:33
Basketball, NBA. Regular season,Miami Heat - Memphis Grizzlies,,Hand2 (+8.5),1.57,2,0,11:00:10
Basketball, VTB League. Regular season,Parma - Zielona Gora,,Win 1,1.37,95,0,11:00:10
Basketball, VTB League. Regular season,Parma - Zielona Gora,rebounds,Hand1 (0),1.85,3,0,11:02:04
Hockey, KHL,Traktor - Kunlun Red Star,shots on goal,Over (63.5),1.85,2,0,11:03:22
Tennis, ATP. Challenger. Antalya 4,Hardt N - Krutykh O,,Under (21.5),1.92,2,0,11:05:30
Basketball, VTB League. Regular season,Zenit Spb - Enisey,assists,Over (34.5),1.75,1,0,11:05:34
Hockey, KHL,Ak Bars - Barys,,Win 1,1.47,12,0,11:06:22
Hockey, Russia. Youth championship,Ugra mammoths - Irbis,,Under (5.5),2.40,2,0,11:06:48
Hockey, KHL,Jokerit - Amur,,Hand2 (+2),1.65,4,0,11:06:48
Basketball, Finland. Korisliiga,Salon Vilpas - Korihait,,Under (173.5),1.85,1,0,11:07:24
Hockey, NHL,Seattle - Pittsburgh Penguins,shots on goal,Under (64.5),1.85,7,0,11:07:36
Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,shots on goal,Over (61.5),1.70,10,0,11:08:16
Handball, Denmark. Superleague,Fredericia HK - Lemvig Handbold,1st half,Hand1 (0),1.56,7,0,11:08:44
Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,shots on goal,Over (63.5),1.70,2,0,11:08:44
Hockey, NHL,New Jersey Devils - Ottawa Senators,shots on goal,Hand1 (-2.5),1.70,9,0,11:09:11
Football, Turkey. Superleague,Goztepe - Gaziantep BB,yellow cards,Hand2 (0),1.52,7,0,11:14:51
Football, U20. Brazil. Paraense,Tuna Luso U20 - Paysandu U20,,Hand1 (0),1.85,3,0,11:16:59
Volleyball, Hungary. Cup,Vegyesz RC Kazincbarcika - GLP Nyiregyhaza,,Win 1,1.04,7,0,11:19:58
Mix, Fights. MMA. UFC 269,Amanda Nunes - Julianna Pena,,Win 1,1.08,68,0,11:24:22
Mix, Fights. MMA. UFC 269,Raulian Paiva - Sean O"Malley,,Win 2,1.30,71,0,11:24:22
Mix, Fights. MMA. UFC 269,Pedro Munhoz - Dominick Cruz,,Win 2,1.96,85,0,11:24:22
Volleyball, Wom. Greece. Division 2,GS Apollon AG Dimitriou (w) - Asteras AG Dimitriou (w),,Win 2,1.33,12,0,11:24:48
Volleyball, Wom. Greece. Division 2,AE Athina 2004 (w) - SFAM Fivos (w),,Win 2,1.18,12,0,11:24:48
Volleyball, Wom. Greece. Division 2,AE Gravas (w) - GS Koropiou (w),,Win 1,1.02,8,0,11:24:48
Football, Netherlands. Reserve League,Twente (r) - Heerenveen (r),,Over (3.5),1.95,2,0,11:26:57
Handball, Wom. World Championship. Spain. Preliminary round,Brazil (w) - Paraguay (w),,Hand2 (+22.5),1.80,6,1,11:27:26
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - HK Aktobe,,Х2,2.40,2,0,11:32:17
Futsal, Uzbekistan. Major League,Navbahor - Khuakhin-Zhizzakh,1st half,Win 1,4.90,5,0,11:32:17
Football, ASEAN Championship. Group stage,Laos - Vietnam,,Hand2 (-3.5),2.25,1,0,11:32:43
Football, ASEAN Championship. Group stage,Laos - Vietnam,1st half,Hand2 (-1.5),2.15,1,0,11:32:43
Futsal, Uzbekistan. Major League,Navbahor - Khuakhin-Zhizzakh,1st half,Hand1 (0),3.40,2,0,11:33:28
Counter-Strike, ESEA Premier Division. Euro. Best of 3,AGO - GamerLegion,,Win 2,1.72,2,0,11:34:42
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Minkov M,,Win 1,1.95,29,0,11:35:09
Football, U19. Italy. Primavera,Genoa U19 - Verona U19,,Over (3.5),2.25,11,0,11:35:30
Volleyball, Turkey. Superleague,Yeni Kiziltepe Spor - Cizre Bld.,,Over (182.5),1.90,12,0,11:36:50
Volleyball, Turkey. Superleague,Yeni Kiziltepe Spor - Cizre Bld.,1st set,Over (45.5),1.75,10,0,11:36:50
Volleyball, Turkey. Superleague,Yeni Kiziltepe Spor - Cizre Bld.,,Hand1 (-9.5),2.35,1,0,11:39:23
Hockey, Kazakhstan. Superleague,Irtysh Pavlodar - Beibarys,,Hand2 (-5.5),2.90,23,0,11:39:53
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Eternal Fire,,Win 1,2.75,3,0,11:40:15
Football, U20. Brazil. Paraense,Cruz Azul Para U20 - Caete U20,,Win 2,3.75,10,0,11:45:07
