Hockey, NHL,Minnesota Wild - San Jose Sharks,shots on goal,Win 1,3.20,8,4,00:00:24
Hockey, NHL,Minnesota Wild - San Jose Sharks,shots on goal,Individual Total Under team2 (28.5),2.65,2,1,00:02:01
Rugby, Rugby-7. World Series. Canada,South Africa - New Zealand,,Under (38.5),1.85,2,1,00:03:07
Hockey, NHL,Minnesota Wild - San Jose Sharks,power play goals,Over (0.5),2.65,2,1,00:03:08
Hockey, NHL,Minnesota Wild - San Jose Sharks,shots on goal,Under (57.5),1.73,1,1,00:03:49
Hockey, NHL,Nashville Predators - St. Louis Blues,shots on goal,Under (73.5),1.67,2,1,00:03:54
Hockey, NHL,,,Under (19.5),1.80,10,1,00:04:11
Hockey, NHL,Minnesota Wild - San Jose Sharks,shots on goal,Hand1 (+4.5),2.20,5,1,00:04:50
Rugby, Rugby-7. World Series. Canada,South Africa - New Zealand,,Under (40.5),1.85,2,1,00:04:55
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Yaloo) - Tottenham (Arm_KILLER),1st half,Under (2.5),2.12,4,2,00:05:01
Hockey, NHL,Nashville Predators - St. Louis Blues,shots on goal,Win 1,1.83,5,1,00:06:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (BACARDI) - Lyon (SUPER_PLANE),,Over (5.5),2.60,1,0,00:08:38
Hockey, NHL,Minnesota Wild - San Jose Sharks,shots on goal,Hand1 (+3.5),2.10,5,1,00:09:54
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Yaloo) - Tottenham (Arm_KILLER),,Under (3.5),1.94,2,0,00:10:05
Football, Peru. Premier League,Melgar - Cesar Vallejo,1st half,Win 2,11.00,1,1,00:11:53
Football, USA. MLS Next Pro,San Jose Earthquakes 2 - North Texas,1st half,Win 2,4.30,8,1,00:13:02
Baseball, MLB,San-Diego Padres - Atlanta Braves,,Under (8.5),1.80,2,1,00:13:23
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Honey) - Chelsea (Yaloo),,Win 1,2.95,1,1,00:14:49
Hockey, NHL,Minnesota Wild - San Jose Sharks,face offs,Under (55.5),1.75,3,2,00:14:51
Rugby, Rugby-7. World Series. Canada,South Africa - New Zealand,,Under (31.5),1.68,3,1,00:14:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Финляндия (Qqstevenqq) - Россия (Ogura024),1st period,1Х,7.00,1,1,00:16:31
Basketball, Argentina. Torneo Federal,Atalaya de Rosario - Belgrano de San Nicolas,1st quarter,Hand2 (+1.5),1.65,4,1,00:17:11
Football, USA. MLS Next Pro,San Jose Earthquakes 2 - North Texas,1st half,Over (1.5),3.55,8,1,00:19:04
Football, USA. MLS Next Pro,San Jose Earthquakes 2 - North Texas,1st half,Over (1.5),3.55,8,1,00:19:04
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Honey) - Chelsea (Yaloo),,Over (2.5),2.50,3,1,00:19:19
Hockey, WHL. Western League. Canada,Regina Pats - Moose Jaw Warriors,,Draw,4.15,5,1,00:19:23
Basketball, Argentina. Torneo Federal,Atalaya de Rosario - Belgrano de San Nicolas,2nd quarter,Under (35.5),1.83,6,1,00:20:39
Hockey, NHL,Nashville Predators - St. Louis Blues,shots on goal,Win 2,3.50,3,1,00:21:56
Hockey, NHL,Nashville Predators - St. Louis Blues,shots on goal,Win 2,3.50,3,1,00:21:56
Football, Wom. Mexico. Premier Division,FC Juarez (w) - Queretaro (w),,Over (1.5),1.58,2,1,00:22:40
Football, Argentina. Primera B Nacional,Estudiantes Rio Cuarto - Estudiantes Caseros,,Over (4.5),4.30,11,1,00:24:06
Baseball, MLB,San-Diego Padres - Atlanta Braves,,Under (6.5),1.95,5,1,00:24:25
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Nederfox) - Man. City (Honey),,Over (3.5),2.50,1,1,00:26:21
Hockey, NHL,Nashville Predators - St. Louis Blues,shots on goal,Under (67.5),1.63,1,1,00:26:22
Hockey, NHL,Minnesota Wild - San Jose Sharks,shots on goal,Under (55.5),1.67,1,1,00:26:22
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venice (ANTONOV070) - Piemonte (BACARDI),1st half,Under (1.5),1.90,2,1,00:26:55
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man United (kravayura) - Tottenham (Arm_KILLER),,Win 2,2.25,2,1,00:28:29
Football, Mauritania. Cup,Gourel Sangue - Medin Trarza,,Over (2.5),3.20,3,1,00:28:52
Hockey, OJHL. Ontario. Canada. Playoffs,Pickering Panthers - Collingwood Blues,,Over (2.5),4.10,1,0,00:29:29
Hockey, OJHL. Ontario. Canada. Playoffs,Pickering Panthers - Collingwood Blues,,Over (2.5),4.10,1,0,00:29:29
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Nederfox) - Man. City (Honey),,Under (2.5),1.80,2,0,00:30:47
Hockey, NHL,Nashville Predators - St. Louis Blues,shots on goal,Over (69.5),2.25,1,1,00:30:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venice (ANTONOV070) - Piemonte (BACARDI),1st half,Under (3.5),1.44,5,1,00:31:09
Hockey, MJHL. Canada. Playoffs,Dauphin Kings - Winkler Flyers,1st period,Under (0.5),5.90,2,1,00:31:33
Football, Wom. Mexico. Premier Division,FC Juarez (w) - Queretaro (w),,Over (2.5),1.90,2,1,00:31:43
Hockey, WHL. Western League. Canada,Regina Pats - Moose Jaw Warriors,,Individual Total Over team1  (6.5),1.92,3,0,00:32:17
Basketball, Argentina. Torneo Federal,Atalaya de Rosario - Belgrano de San Nicolas,2nd quarter,Hand1 (+1.5),1.93,15,1,00:33:39
Football, USA. MLS Next Pro,San Jose Earthquakes 2 - North Texas,,Under (1.5),2.40,3,1,00:34:00
Hockey, WHL. Western League. Canada,Regina Pats - Moose Jaw Warriors,,Under (10.5),1.92,9,0,00:34:02
Hockey, WHL. Western League. Canada,Regina Pats - Moose Jaw Warriors,,Hand1 (-2.5),2.95,3,0,00:34:16
Basketball, Argentina. Torneo Federal,Atalaya de Rosario - Belgrano de San Nicolas,2nd quarter,Hand1 (-1.5),2.07,9,1,00:35:37
Hockey, OJHL. Ontario. Canada. Playoffs,Pickering Panthers - Collingwood Blues,1st overtime,Draw,4.80,10,0,00:37:49
Football, USA. MLS Next Pro,San Jose Earthquakes 2 - North Texas,1st half,Over (0.5),2.85,6,1,00:39:31
Rugby, Rugby-7. World Series. Canada,Samoa - Australia,,Win 2,2.60,1,1,00:39:44
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Honey) - Man United (kravayura),1st half,Under (0.5),1.83,2,1,00:41:03
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Honey) - Man United (kravayura),,Draw,3.80,2,1,00:41:29
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Honey) - Man United (kravayura),1st half,Under (1.5),1.39,2,1,00:42:02
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (PSPRO) - Inter M (DED_LENIN),1st half,Under (1.5),1.67,3,1,00:42:22
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (PSPRO) - Inter M (DED_LENIN),1st half,Under (0.5),3.15,1,1,00:42:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (PSPRO) - Inter M (DED_LENIN),,Under (2.5),2.07,2,1,00:43:23
Hockey, NHL,Toronto Maple Leafs - New York Islanders,face offs,Over (58.5),1.56,2,1,00:43:54
Football, Wom. Salvador. Championship,Alianza San Salvador (w) - Once Deportivo Ahuachapan (w),1st half,Over (4.5),1.63,3,1,00:43:55
Rugby, Rugby-7. World Series. Canada,Samoa - Australia,,Under (33.5),1.67,11,1,00:45:58
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Honey) - Man United (kravayura),,Under (2.5),1.59,2,0,00:47:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Швеция (Misha90854) - Чехия (Nickelback1991),,Under (4.5),2.03,4,1,00:47:23
Hockey, NHL,Anaheim Ducks - Columbus Blue Jackets,shots on goal,Over (61.5),1.99,3,1,00:49:00
Hockey, NHL,Anaheim Ducks - Columbus Blue Jackets,shots on goal,Over (61.5),1.99,3,1,00:49:00
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (PSPRO) - Inter M (DED_LENIN),,Under (3.5),2.60,2,0,00:49:28
Football, Wom. USA. NWSL Challenge Cup,Portland Thorns (w) - San Diego Wave (w),,Over (5.5),2.75,6,0,00:49:55
Football, Argentina. Primera B Nacional,Estudiantes Rio Cuarto - Estudiantes Caseros,,Over (3.5),5.90,2,0,00:50:28
Hockey, MJHL. Canada. Playoffs,Dauphin Kings - Winkler Flyers,,Win 1,1.45,2,1,00:53:10
Football, Mauritania. Cup,Gourel Sangue - Medin Trarza,1st half,Over (1.5),6.70,13,2,00:59:27
Rugby, Rugby-7. World Series. Canada,Argentina - Fiji,,Win 1,4.70,17,2,01:01:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (DED_LENIN) - Venice (ANTONOV070),1st half,Over (0.5),1.47,2,1,01:01:10
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Real Sociedad (kravayura),1st half,Win 2,3.90,4,1,01:01:18
Hockey, MJHL. Canada. Playoffs,Dauphin Kings - Winkler Flyers,1st period,Over (1.5),6.70,5,2,01:02:38
Basketball, Argentina. Torneo Federal,Atalaya de Rosario - Belgrano de San Nicolas,,Win 1,1.17,2,1,01:07:07
Hockey, NHL,Anaheim Ducks - Columbus Blue Jackets,power play goals,Under (0.5),2.70,1,1,01:10:15
Basketball, Argentina. Torneo Federal,Atalaya de Rosario - Belgrano de San Nicolas,3rd quarter,Win 1,1.48,27,1,01:11:28
Basketball, Argentina. Torneo Federal,Atalaya de Rosario - Belgrano de San Nicolas,3rd quarter,Hand1 (-3.5),2.00,1,1,01:11:42
Rugby, Rugby-7. World Series. Canada,Argentina - Fiji,,Win 2,3.55,4,1,01:14:44
Hockey, MJHL. Canada. Playoffs,Dauphin Kings - Winkler Flyers,,Draw,5.50,6,1,01:19:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mikhaylov I,2nd set,Over (16.5),1.24,3,1,01:19:45
Football, USA. MLS Next Pro,San Jose Earthquakes 2 - North Texas,,Over (0.5),1.42,6,1,01:19:55
Hockey, NHL,Toronto Maple Leafs - New York Islanders,face offs,Under (60.5),1.88,9,1,01:20:16
Hockey, NHL,,,Under (21.5),1.83,51,1,01:20:34
Football, Mauritania. Cup,Gourel Sangue - Medin Trarza,,Individual Total Over team1  (1.5),2.30,5,1,01:22:52
Football, Mauritania. Cup,Gourel Sangue - Medin Trarza,,Individual Total Over team2 (1.5),2.08,8,1,01:23:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mikhaylov I,4th set,Win 2,1.60,3,0,01:25:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mikhaylov I,3rd set,Win 1,2.20,3,0,01:25:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mikhaylov I,3rd set,Win 1,2.20,3,0,01:25:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mikhaylov I,4th set,Win 1,2.45,10,0,01:28:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mikhaylov I,,Win 2,1.33,9,1,01:30:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (Makoveckiy88) - New Jersey Devils (Morant-22),,Win 2,7.00,3,0,01:30:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (Makoveckiy88) - New Jersey Devils (Morant-22),,Under (1.5),2.47,1,0,01:31:06
Hockey, NHL,Toronto Maple Leafs - New York Islanders,face offs,Hand1 (+3.5),1.45,2,1,01:31:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mikhaylov I,5th set,Under (19.5),1.45,3,0,01:33:04
Hockey, NHL,Toronto Maple Leafs - New York Islanders,face offs,Over (61.5),2.35,5,1,01:36:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mikhaylov I,,Win 1,2.05,4,0,01:39:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mikhaylov I,5th set,Win 1,2.05,8,0,01:40:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mikhaylov I,5th set,Win 1,2.05,8,0,01:40:30
Basketball, Argentina. Torneo Federal,Atalaya de Rosario - Belgrano de San Nicolas,,Win 2,1.30,6,2,01:44:31
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (Arm_KILLER) - Real Sociedad (kravayura),,Win 1,6.50,2,0,01:44:43
Football, Mauritania. Cup,Gourel Sangue - Medin Trarza,,Win 1,5.40,7,1,01:45:51
Hockey, NHL,Toronto Maple Leafs - New York Islanders,power play goals,Over (2.5),3.70,5,1,01:47:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (Morant-22) - Philadelphia Flyers (Sava073),,Win 1,13.00,9,1,01:50:36
Hockey, NHL,Toronto Maple Leafs - New York Islanders,shots on goal,Over (68.5),1.53,1,1,01:51:51
Hockey, NHL,Anaheim Ducks - Columbus Blue Jackets,shots on goal,Under (64.5),1.83,3,1,01:53:45
Basketball, Argentina. Torneo Federal,Atalaya de Rosario - Belgrano de San Nicolas,,Hand1 (+2.5),1.75,1,0,01:58:20
Football, Australia. North New South Wales. National Premier League. Reserves,Valentine Phoenix (r) - Lake Macquarie City (r),,Hand1 (0),1.80,5,1,02:08:07
Football, U20. Australia. Tasmania. Statewide Cup,Kingborough U20 - Devonport Strikers U20,1st half,Win 2,1.58,6,1,02:08:18
Hockey, NHL,Anaheim Ducks - Columbus Blue Jackets,shots on goal,Hand1 (0),1.82,1,1,02:12:23
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Leicester City (Arm_KILLER),,Win 1,2.47,2,1,02:12:36
Hockey, NHL,Anaheim Ducks - Columbus Blue Jackets,shots on goal,Over (63.5),1.77,4,1,02:12:59
Hockey, MJHL. Canada. Playoffs,Dauphin Kings - Winkler Flyers,,Win 2,11.00,1,1,02:14:11
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Real Sociedad (kravayura),,Over (6.5),2.40,3,1,02:16:26
Football, U20. Australia. Tasmania. Statewide Cup,Kingborough U20 - Devonport Strikers U20,,Over (3.5),1.72,8,1,02:17:17
Hockey, MJHL. Canada. Playoffs,Dauphin Kings - Winkler Flyers,,Х2,3.75,7,2,02:21:26
Hockey, NHL,Anaheim Ducks - Columbus Blue Jackets,shots on goal,Over (62.5),1.36,7,1,02:23:35
Hockey, NHL,Anaheim Ducks - Columbus Blue Jackets,shots on goal,Under (62.5),3.10,2,1,02:24:12
Football, U20. Australia. Tasmania. Statewide Cup,Kingborough U20 - Devonport Strikers U20,1st half,Over (0.5),1.40,2,1,02:24:49
Hockey, NHL,Anaheim Ducks - Columbus Blue Jackets,shots on goal,Hand2 (0),2.03,7,1,02:26:17
Hockey, NHL,Anaheim Ducks - Columbus Blue Jackets,face offs,Hand2 (-6.5),2.23,3,1,02:26:27
Hockey, NHL,Anaheim Ducks - Columbus Blue Jackets,shots on goal,Over (64.5),1.85,7,2,02:27:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (Sava073) - Nashville Predators (Makoveckiy88),,Under (2.5),2.45,6,1,02:29:41
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Honey) - Bayer 04 (Yaloo),,Over (1.5),3.40,1,1,02:29:47
Hockey, MJHL. Canada. Playoffs,Dauphin Kings - Winkler Flyers,,Hand2 (+1.5),1.72,1,1,02:30:24
Football, Australia. North New South Wales. National Premier League. Reserves,Valentine Phoenix (r) - Lake Macquarie City (r),,1Х,1.15,4,1,02:33:41
Football, Australia. North New South Wales. National Premier League. Reserves,Valentine Phoenix (r) - Lake Macquarie City (r),1st half,Win 1,1.23,2,1,02:34:10
Football, Australia. North New South Wales. National Premier League. Reserves,Valentine Phoenix (r) - Lake Macquarie City (r),,Individual Total Under team2 (1.5),1.60,7,1,02:34:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venice (ANTONOV070) - Inter M (DED_LENIN),1st half,Under (2.5),1.46,2,1,02:34:31
Football, Wom. Australia. Tasmania. Statewide Cup,Taroona (w) - University of Tasmania (w),,Hand2 (-2.5),2.02,2,1,02:34:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venice (ANTONOV070) - Inter M (DED_LENIN),,Draw,4.90,4,1,02:34:59
Hockey, NHL,Anaheim Ducks - Columbus Blue Jackets,shots on goal,Win 1,2.80,7,2,02:35:19
Football, Australia. North New South Wales. National Premier League. Reserves,Valentine Phoenix (r) - Lake Macquarie City (r),,Over (3.5),1.73,9,2,02:35:43
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Napoli (Honey),1st half,Win 2,3.90,14,0,02:36:17
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Napoli (Honey),,Over (3.5),3.20,18,0,02:36:17
Football, Friendly,Altay Barnaul - Torpedo Rubcovsk,,Individual Total Over team1  (2.5),2.35,3,1,02:36:59
Football, Australia. North New South Wales. National Premier League. Reserves,Valentine Phoenix (r) - Lake Macquarie City (r),1st half,Over (1.5),2.15,65,2,02:38:11
Football, U20. Australia. Tasmania. Statewide Cup,Kingborough U20 - Devonport Strikers U20,1st half,Over (1.5),2.25,47,2,02:38:16
Hockey, SIJHL. Canada. Playoffs,Dryden Ice Dogs - Red Lake Miners,,Under (5.5),3.20,3,1,02:39:20
Football, Wom. Australia. Tasmania. Statewide Cup,Taroona (w) - University of Tasmania (w),1st half,Hand2 (-1.5),2.02,16,2,02:39:26
Hockey, MJHL. Canada. Playoffs,Dauphin Kings - Winkler Flyers,,Under (3.5),2.20,1,1,02:39:55
Hockey, NHL,Anaheim Ducks - Columbus Blue Jackets,shots on goal,Win 2,1.80,5,2,02:39:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (Morant-22) - Chicago Blackhawks (Misha90854),,Under (3.5),1.46,6,0,02:40:10
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (kravayura) - Leicester City (Arm_KILLER),,Hand1 (-1.5),3.50,4,1,02:40:15
Football, Wom. Australia. Tasmania. Statewide Cup,Taroona (w) - University of Tasmania (w),1st half,Over (2.5),2.13,9,2,02:41:00
Football, Wom. Australia. Tasmania. Statewide Cup,Taroona (w) - University of Tasmania (w),,Hand2 (-1.5),1.72,24,4,02:41:02
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Napoli (Honey),,Over (1.5),2.45,3,0,02:41:05
Football, Australia. North New South Wales. National Premier League. Reserves,Valentine Phoenix (r) - Lake Macquarie City (r),,Win 1,1.48,21,1,02:41:16
Football, U20. Australia. Tasmania. Statewide Cup,Kingborough U20 - Devonport Strikers U20,,Win 2,1.12,11,2,02:42:51
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (kravayura) - Leicester City (Arm_KILLER),,Under (4.5),1.53,1,1,02:43:53
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Napoli (Honey),,Under (0.5),1.46,4,0,02:44:05
Hockey, SIJHL. Canada. Playoffs,Dryden Ice Dogs - Red Lake Miners,,Over (5.5),1.50,7,2,02:44:42
Football, U20. Australia. Tasmania. Statewide Cup,Kingborough U20 - Devonport Strikers U20,1st half,Under (3.5),1.20,9,1,02:44:52
Hockey, SIJHL. Canada. Playoffs,Dryden Ice Dogs - Red Lake Miners,,Hand2 (-3.5),1.85,5,2,02:44:59
Hockey, NHL,Anaheim Ducks - Columbus Blue Jackets,shots on goal,Hand1 (+3.5),1.84,5,1,02:45:31
Hockey, SIJHL. Canada. Playoffs,Dryden Ice Dogs - Red Lake Miners,,Individual Total Over team2 (4.5),2.20,38,4,02:45:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (Morant-22) - Chicago Blackhawks (Misha90854),,Under (1.5),1.49,2,0,02:46:30
Football, Australia. North New South Wales. National Premier League. Reserves,Valentine Phoenix (r) - Lake Macquarie City (r),,Over (2.5),1.60,1,1,02:46:39
Hockey, NHL,Anaheim Ducks - Columbus Blue Jackets,shots on goal,Hand2 (-2.5),1.96,3,2,02:46:50
Hockey, NHL,Anaheim Ducks - Columbus Blue Jackets,shots on goal,Hand2 (-3.5),2.55,6,2,02:47:27
Football, Australia. North New South Wales. National Premier League. Reserves,Valentine Phoenix (r) - Lake Macquarie City (r),1st half,Under (1.5),1.06,24,4,02:49:14
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Honey) - Real Sociedad (kravayura),,Over (1.5),1.70,3,1,02:51:08
Hockey, NHL,Anaheim Ducks - Columbus Blue Jackets,shots on goal,Under (66.5),1.86,1,1,02:51:32
Football, Wom. Australia. Tasmania. Statewide Cup,Taroona (w) - University of Tasmania (w),1st half,Over (1.5),1.50,6,1,02:52:29
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Monaco (Nederfox),,Win 1,7.50,1,1,02:53:09
Football, Wom. Australia. Tasmania. Statewide Cup,Taroona (w) - University of Tasmania (w),,Hand1 (0),5.90,135,1,02:54:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (Misha90854) - Philadelphia Flyers (Sava073),,Individual Total Over team2 (2.5),1.67,3,1,02:59:23
Football, Friendly,Altay Barnaul - Torpedo Rubcovsk,1st half,Draw,1.85,3,1,03:02:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (Misha90854) - Philadelphia Flyers (Sava073),,Under (4.5),1.51,4,0,03:06:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (PSPRO) - Venice (ANTONOV070),,Win 2,5.50,8,2,03:09:20
Football, U20. Australia. New South Wales. National Premier League,Sydney United U20 - Sydney Olympic U20,,Under (3.5),1.55,3,1,03:11:24
Football, Friendly,Altay Barnaul - Torpedo Rubcovsk,1st half,Under (1.5),1.40,50,3,03:12:14
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (Yaloo) - Man United (kravayura),,Under (2.5),2.33,3,0,03:13:16
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Honey) - Liverpool (Arm_KILLER),,Under (3.5),1.65,2,1,03:13:17
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Honey) - Liverpool (Arm_KILLER),1st half,Over (1.5),2.00,1,1,03:13:28
Football, Friendly,Altay Barnaul - Torpedo Rubcovsk,,Under (2.5),2.35,4,2,03:13:34
Football, Friendly,Altay Barnaul - Torpedo Rubcovsk,1st half,Over (1.5),3.55,29,2,03:14:33
Football, U20. Australia. Tasmania. Statewide Cup,Kingborough U20 - Devonport Strikers U20,,Hand2 (-1.5),1.68,7,1,03:15:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (Morant-22) - Nashville Predators (Makoveckiy88),,Under (3.5),1.83,1,1,03:18:57
Football, U20. Australia. Tasmania. Statewide Cup,Kingborough U20 - Devonport Strikers U20,,Over (4.5),1.67,11,1,03:19:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (Morant-22) - Nashville Predators (Makoveckiy88),,Over (3.5),2.20,6,1,03:20:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (Morant-22) - Nashville Predators (Makoveckiy88),,Over (3.5),2.20,6,1,03:20:10
Football, U20. Australia. Tasmania. Statewide Cup,Kingborough U20 - Devonport Strikers U20,,Under (4.5),1.83,10,2,03:21:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (BACARDI) - Inter M (DED_LENIN),1st half,Under (0.5),1.85,2,1,03:23:28
Football, U20. Australia. Tasmania. Statewide Cup,Kingborough U20 - Devonport Strikers U20,,Hand2 (-2.5),2.00,3,1,03:27:43
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man United (kravayura) - PSG (Nederfox),,Over (2.5),2.50,2,0,03:30:18
Football, U20. Australia. Tasmania. Statewide Cup,Kingborough U20 - Devonport Strikers U20,,Over (5.5),1.42,28,4,03:32:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (Sava073) - New Jersey Devils (Morant-22),1st period,Over (1.5),2.95,35,1,03:34:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (Sava073) - New Jersey Devils (Morant-22),,Х2,2.55,51,1,03:34:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (Sava073) - New Jersey Devils (Morant-22),,Х2,2.55,51,1,03:34:30
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (Yaloo) - Bayern (Honey),1st half,Win 2,3.70,2,1,03:35:12
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Nederfox) - Liverpool (Arm_KILLER),1st half,Draw,4.40,4,1,03:35:19
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (Yaloo) - Bayern (Honey),1st half,Over (1.5),2.35,4,1,03:37:11
Football, Friendly,Altay Barnaul - Torpedo Rubcovsk,,Draw,3.60,7,2,03:38:02
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (Yaloo) - Bayern (Honey),,Draw,3.40,4,1,03:39:18
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Nederfox) - Liverpool (Arm_KILLER),,Draw,3.70,2,2,03:39:19
Football, Nea Zealand. Northern Premier League,Takapuna - Auckland United,,Hand2 (-2.5),1.85,2,1,03:39:20
Football, Nea Zealand. Northern Premier League,Bay Olympic - Eastern Suburbs Auckland,,Win 2,2.65,3,1,03:39:21
Football, Friendly,Altay Barnaul - Torpedo Rubcovsk,,Individual Total Under team2 (1.5),1.55,21,3,03:40:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (Sava073) - New Jersey Devils (Morant-22),,Under (3.5),1.96,7,1,03:42:19
Football, U20. Australia. New South Wales. National Premier League,Sydney United U20 - Sydney Olympic U20,,Over (3.5),5.50,10,2,03:42:50
Football, Friendly,Altay Barnaul - Torpedo Rubcovsk,,Win 2,1.87,22,4,03:46:30
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Arm_KILLER) - Man United (kravayura),1st half,Win 2,4.50,3,1,03:46:59
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Honey) - PSG (Nederfox),1st half,Win 1,4.50,7,1,03:47:00
Football, U20. Australia. Tasmania. Statewide Cup,Kingborough U20 - Devonport Strikers U20,,Under (5.5),1.43,26,2,03:47:40
Football, Friendly,Altay Barnaul - Torpedo Rubcovsk,,Win 1,3.80,40,6,03:48:27
