Football,Brazil. Serie B,Ponte Preta – Vasco Da Gama RJ,,Total 2.5  : O (2.5),2.00,17,1,00:01:29
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (HORLYANDIYA) – Man. City (BACARDI),,Total 4.5  : O (4.5),1.51,1,0,00:02:29
Basketball,U23. Argentina. Regional League,Union Gral Armenia U23 – Villa Mitre U23,,Total 132.5  : O (132.5),1.87,1,1,00:04:27
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (HORLYANDIYA) – Man. City (BACARDI),,Hcap -2.5  : 1,3.40,1,1,00:05:23
Basketball,U23. Argentina. Regional League,Union Gral Armenia U23 – Villa Mitre U23,,Hcap +33.5  : 2 (+33.5),1.85,11,1,00:05:57
Baseball,MLB,Chicago Cubs – Washington Nationals,,Hcap -1.5  : 1 (-1.5),2.20,1,1,00:08:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (PSPRO) – Valencia (CORONADO),,1x2 : X,3.65,8,1,00:08:59
Football,Paraguay. Cup. 1/16,River Plate Asuncion – 12 de Octubre Itaugua,corners,1x2 : 2,5.80,5,1,00:11:25
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (PSPRO) – Valencia (CORONADO),,Team Totals-1 1.5  : O,3.70,1,1,00:12:53
Football,Paraguay. Cup. 1/16,River Plate Asuncion – 12 de Octubre Itaugua,,Total 4.5  : U (4.5),1.30,1,1,00:13:08
Hockey,U20. World Championship. Canada. Group stage,Latvia U20 – Finland U20,,Team Totals-2 5.5  : U,1.28,16,3,00:13:21
Basketball,U23. Argentina. Regional League,Union Gral Armenia U23 – Villa Mitre U23,,Total 118.5  : U (118.5),1.83,3,1,00:16:55
Mix fights,MMA. Dana White"s Contender Series,Sandra Lavado – Karolina Wojcik,,1x2 : 1,3.20,2,1,00:17:58
Basketball,U23. Argentina. Regional League,Union Gral Armenia U23 – Villa Mitre U23,,Total 113.5  : U (113.5),1.90,1,0,00:19:51
Football,Brazil. Serie B,Ponte Preta – Vasco Da Gama RJ,,Period of the goal 3  : Yes,2.85,1,1,00:20:24
Football,Brazil. Serie B,Ponte Preta – Vasco Da Gama RJ,,Team Totals-1 1.5  : O,1.80,6,1,00:22:24
Football,Panama. Championship,Independiente de la Chorrera – Atletico Chiriqui,,Team Totals-2 1.5  : O,5.10,6,1,00:24:36
Hockey,U20. World Championship. Canada. Group stage,Latvia U20 – Finland U20,,Total 5.5  : O (5.5),1.85,3,0,00:24:48
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (BASTATEAM) – Argentina (1MM0),,Total 3.5  : O (3.5),1.75,1,1,00:27:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (BASTATEAM) – Argentina (1MM0),,Hcap -1.5  : 1 (-1.5),1.77,2,1,00:27:23
Hockey,U20. World Championship. Canada. Group stage,Latvia U20 – Finland U20,,Total 6.5  : O (6.5),2.70,3,2,00:30:07
Basketball,U23. Argentina. Regional League,Union Gral Armenia U23 – Villa Mitre U23,,Hcap +22.5  : 2 (+22.5),1.87,2,1,00:31:59
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (BASTATEAM) – Argentina (1MM0),,1x2 : 1,2.17,4,2,00:32:20
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (BASTATEAM) – Argentina (1MM0),,1x2 : 1,2.17,4,2,00:32:20
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (BASTATEAM) – Argentina (1MM0),,Total 2.5  : O (2.5),1.57,7,2,00:33:09
Football,Canada. Ontario. League 1,BVB IA Waterloo – Guelph United,,1x2 : 2,1.90,6,1,00:33:40
Football,Copa Sudamericana. Quarter-finals. Second Leg,Independiente del Valle – Deportivo Tachira,,Total 2.5  : U (2.5),1.92,5,1,00:35:38
Baseball,MLB,Philadelphia Phillies – Miami Marlins,,Hcap -2.5  : 1 (-2.5),2.10,1,1,00:39:32
Basketball,U23. Argentina. Regional League,Union Gral Armenia U23 – Villa Mitre U23,,Total 111.5  : U (111.5),1.80,5,0,00:39:43
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (TRUNKDRUNK) – Russia (SHAVA02),,1x2 : 1,2.77,5,1,00:41:38
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (PTW777) – Germany (BACARDI),,1x2 : 1X,2.55,1,1,00:43:22
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (PTW777) – Germany (BACARDI),,Hcap -1.5  : 2 (-1.5),2.40,1,1,00:44:26
Football,Canada. Ontario. League 1,BVB IA Waterloo – Guelph United,,Hcap 0  : 2,2.02,79,2,00:45:02
Football,Canada. Ontario. League 1,BVB IA Waterloo – Guelph United,,Team Totals-2 2.5  : U,1.83,26,1,00:45:02
Basketball,U23. Argentina. Regional League,Union Gral Armenia U23 – Villa Mitre U23,,Hcap +24.5  : 2 (+24.5),1.85,4,1,00:45:33
Football,Panama. Championship,Independiente de la Chorrera – Atletico Chiriqui,,Goal - no goal : yes,3.10,20,2,00:49:34
Basketball,U23. Argentina. Regional League,Union Gral Armenia U23 – Villa Mitre U23,,Total 110.5  : O (110.5),1.87,1,1,00:49:35
Football,Canada. Ontario. League 1,BVB IA Waterloo – Guelph United,,Total 4.5  : O (4.5),2.05,4,1,00:53:43
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (TRAUN) – Bayern (CORONADO),,1x2 : X,5.30,1,1,00:54:10
Football,Canada. Ontario. League 1,BVB IA Waterloo – Guelph United,,Total 4.5  : U (4.5),1.65,15,1,00:54:43
Basketball,U23. Argentina. Regional League,Union Gral Armenia U23 – Villa Mitre U23,,Total 116.5  : O (116.5),1.90,1,1,00:54:43
Baseball,MLB,Houston Astros – Texas Rangers,,Innings 4  : Houston Astros,3.80,1,1,00:54:59
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (TRAUN) – Bayern (CORONADO),,Total 4.5  : O (4.5),2.40,1,0,00:55:25
Basketball,U23. Argentina. Regional League,Union Gral Armenia U23 – Villa Mitre U23,,Total 119.5  : O (119.5),1.87,1,1,00:55:40
Basketball,U23. Argentina. Regional League,Union Gral Armenia U23 – Villa Mitre U23,,Total 120.5  : O (120.5),1.87,6,1,00:56:13
Basketball,U23. Argentina. Regional League,Union Gral Armenia U23 – Villa Mitre U23,,Total 120.5  : U (120.5),1.80,1,1,00:57:04
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons – Borussia Dortmund (SDV) SebaaDV,,Goal - no goal : yes,1.32,1,0,00:57:20
Basketball,U23. Argentina. Regional League,Union Gral Armenia U23 – Villa Mitre U23,,Hcap +18.5  : 2 (+18.5),1.77,1,1,00:57:44
Basketball,U23. Argentina. Regional League,Union Gral Armenia U23 – Villa Mitre U23,,Hcap +17.5  : 2 (+17.5),1.76,1,1,00:57:49
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (BACARDI) – England (BASTATEAM),,Goal - no goal : yes,1.61,2,1,00:57:55
Basketball,U23. Argentina. Regional League,Union Gral Armenia U23 – Villa Mitre U23,,Total 121.5  : U (121.5),1.87,4,1,00:59:19
Football,Canada. Ontario. League 1,BVB IA Waterloo – Guelph United,,Total 6.5  : O (6.5),2.30,7,1,01:00:13
Football,Copa Sudamericana. Quarter-finals. Second Leg,Independiente del Valle – Deportivo Tachira,,Hcap +1.5  : 1,1.08,7,1,01:00:45
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons – Borussia Dortmund (SDV) SebaaDV,,Total 3.5  : U (3.5),2.03,1,0,01:04:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VLD08138) – Dallas Stars (SHABIK3012),,Team Totals-1 1.5  : U,2.33,1,1,01:06:24
Baseball,MLB,Colorado Rockies – St. Louis Cardinals,,1x2 : 2,2.70,1,1,01:07:20
Baseball,MLB,Houston Astros – Texas Rangers,,1x2 : 1,5.60,5,1,01:07:31
Baseball,MLB,Detroit Tigers – Cleveland Guardians,,Hcap +2.5  : 1 (+2.5),1.90,2,1,01:10:18
Baseball,USA. MiLB,Durham Bulls – Jacksonville Jumbo Shrimps,,Total 9.5  : O (9.5),1.67,2,1,01:10:19
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Argentina (1MM0) – France (PTW777),,Total 3.5  : O (3.5),2.22,1,1,01:13:15
Football,Brazil. Serie B,Ponte Preta – Vasco Da Gama RJ,,1x2 : 2,5.20,14,3,01:15:06
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VLD08138) – Dallas Stars (SHABIK3012),,1x2 : X,3.50,1,1,01:15:20
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Argentina (1MM0) – France (PTW777),,Team Totals-2 1.5  : U,1.88,1,1,01:15:57
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Argentina (1MM0) – France (PTW777),,Total 2.5  : O (2.5),1.49,1,0,01:16:19
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Argentina (1MM0) – France (PTW777),,1x2 : 2,3.20,6,3,01:16:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (PSPRO) – Barcelona (TRAUN),,1x2 : 2,4.50,1,1,01:18:16
Futsal,Argentina. Copa de Oro,America del Sud – 17 de Agosto,,Total 4.5  : U (4.5),1.94,1,1,01:18:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Argentina (1MM0) – France (PTW777),,1x2 : 1,6.00,8,3,01:19:48
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (PSPRO) – Barcelona (TRAUN),,1x2 : 1,3.00,2,1,01:19:59
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Argentina (1MM0) – France (PTW777),,1x2 : X,1.22,4,0,01:21:13
Mix fights,MMA. Dana White"s Contender Series,Anvar Boynazarov – Erik Silva,,1x2 : 2,1.50,1,1,01:21:30
Mix fights,MMA. Dana White"s Contender Series,Anvar Boynazarov – Erik Silva,,Specials : yes,4.80,2,1,01:22:06
Football,Brazil. Serie B,Ponte Preta – Vasco Da Gama RJ,,1x2 : X,7.40,1,1,01:23:37
Football,Brazil. Serie B,Ponte Preta – Vasco Da Gama RJ,,Total 3.5  : O (3.5),3.40,9,2,01:25:10
Football,Brazil. Serie B,Ponte Preta – Vasco Da Gama RJ,,Total 3.5  : O (3.5),3.40,9,2,01:25:10
Futsal,Argentina. Copa de Oro,America del Sud – 17 de Agosto,,Team Totals-2 2.5  : O,1.80,1,1,01:26:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (BASTATEAM) – France (PTW777),,1x2 : 1,2.70,2,1,01:28:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (HOCKEISTIK_26) – Philadelphia Flyers (STEPH_KHV),,1x2 : 2,10.00,1,1,01:29:25
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (BASTATEAM) – France (PTW777),,1x2 : X,4.40,2,1,01:31:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (HOCKEISTIK_26) – Philadelphia Flyers (STEPH_KHV),,Hcap 0  : 2 (0),2.75,1,1,01:32:05
Football,Canada. Ontario. League 1,BVB IA Waterloo – Guelph United,,Total 7.5  : O (7.5),1.88,6,1,01:32:15
Football,Canada. Ontario. League 1,BVB IA Waterloo – Guelph United,,Totals 6.5  : O,1.35,7,1,01:37:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (BASTATEAM) – France (PTW777),,Hcap -1.5  : 2 (-1.5),4.00,5,0,01:37:19
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (BASTATEAM) – France (PTW777),,Total 3.5  : O (3.5),2.25,1,0,01:38:02
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (POLERMO) – Barcelona (TRAUN),,Total 3.5  : U (3.5),2.12,3,1,01:39:36
Mix fights,MMA. Dana White"s Contender Series,Paulo Renato Jr. – Jamal Pogues,,1x2 : 1,3.50,4,1,01:41:23
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (BACARDI) – Argentina (1MM0),,Total 3.5  : O (3.5),2.30,3,1,01:45:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (BACARDI) – Argentina (1MM0),,Total 2.5  : O (2.5),1.55,1,1,01:45:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (STEPH_KHV) – Anaheim Ducks (VLD08138),,Total 4.5  : U (4.5),1.73,1,1,01:45:52
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (BACARDI) – Argentina (1MM0),,Total 1.5  : O (1.5),2.12,1,1,01:49:14
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (BACARDI) – Argentina (1MM0),,1x2 : 1,2.12,14,1,01:49:33
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (BACARDI) – Argentina (1MM0),,Hcap -2.5  : 1 (-2.5),2.77,2,2,01:51:38
Football,Copa Sudamericana. Quarter-finals. Second Leg,Independiente del Valle – Deportivo Tachira,,Total 3.5  : U (3.5),2.60,1,1,01:52:22
Football,Copa Sudamericana. Quarter-finals. Second Leg,Independiente del Valle – Deportivo Tachira,,Total 3.5  : U (3.5),2.60,1,1,01:52:22
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (BACARDI) – Argentina (1MM0),,Total 2.5  : U (2.5),1.59,3,2,01:52:38
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (CORONADO) – Liverpool (PSPRO),,1x2 : 2,1.85,1,0,01:53:25
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Miroshnikov (RKL) Nashville Predators,1st period,Goal - no goal : yes,2.55,2,0,01:53:59
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Miroshnikov (RKL) Nashville Predators,,Next goal 2  : No goal,10.00,2,1,01:54:35
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Miroshnikov (RKL) Nashville Predators,,Totals 3.5  : O,2.60,6,1,01:59:20
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Miroshnikov (RKL) Nashville Predators,,Total 2.5  : U (2.5),2.03,1,1,01:59:34
Football,Canada. Ontario. League 1,BVB IA Waterloo – Guelph United,,Total 6.5  : U (6.5),1.42,6,1,02:00:33
Football,Canada. Ontario. League 1,BVB IA Waterloo – Guelph United,,Total 5.5  : U (5.5),2.70,1,1,02:00:38
Football,Canada. Ontario. League 1,BVB IA Waterloo – Guelph United,,Totals 6.5  : U,1.32,5,1,02:01:03
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Argentina (1MM0) – England (BASTATEAM),,1x2 : 2,1.70,3,1,02:01:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Argentina (1MM0) – England (BASTATEAM),,1x2 : X,4.15,1,1,02:01:18
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Argentina (1MM0) – England (BASTATEAM),,Goal - no goal : no,2.60,1,1,02:02:47
Baseball,MLB,Chicago Cubs – Washington Nationals,,Totals 5.5  : U,4.30,3,1,02:03:00
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Argentina (1MM0) – England (BASTATEAM),,Total 4.5  : U (4.5),1.77,1,1,02:03:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (SHABIK3012) – Detroit Red Wings (HOCKEISTIK_26),,1x2 : 2,2.70,1,1,02:03:32
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Argentina (1MM0) – England (BASTATEAM),,Goal - no goal : yes,1.56,1,1,02:03:49
Futsal,Argentina. Copa de Oro,America del Sud – 17 de Agosto,,Team Totals-2 3.5  : O,2.52,2,1,02:03:50
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Argentina (1MM0) – England (BASTATEAM),,Total 3.5  : O (3.5),1.53,3,1,02:04:35
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Miroshnikov (RKL) Nashville Predators,,Hcap -1.5  : 1 (-1.5),2.45,1,1,02:04:35
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Argentina (1MM0) – England (BASTATEAM),,Team Totals-2 3.5  : O,2.37,1,1,02:04:40
Football,Costa Rica. Premier Division,Sporting San Jose – Alajuelense,,Totals 3.5  : O,2.80,10,1,02:04:51
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Miroshnikov (RKL) Nashville Predators,,Total 4.5  : U (4.5),1.96,8,1,02:05:16
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Argentina (1MM0) – England (BASTATEAM),,Totals 5.5  : U,1.23,1,1,02:06:18
Baseball,MLB,Houston Astros – Texas Rangers,,Totals 13.5  : U,3.55,1,1,02:06:39
Football,Canada. Ontario. League 1,BVB IA Waterloo – Guelph United,,Team Totals-2 3.5  : U,1.55,1,1,02:07:07
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Miroshnikov (RKL) Nashville Predators,,1x2 : X2,3.35,3,1,02:07:13
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Miroshnikov (RKL) Nashville Predators,,1x2 : X,4.40,26,3,02:07:13
Hockey,U20. World Championship. Canada. Group stage,USA U20 – Germany U20,Faber B,Hockey stats 0.5  : U (0.5),1.58,2,1,02:11:44
Football,Copa Sudamericana. Quarter-finals. Second Leg,Independiente del Valle – Deportivo Tachira,corners,Totals 4.5  : O,3.10,1,1,02:12:31
Table tennis,TT Elite Series. Poland,DZIDA K – Chodorski P,2nd set,1x2 : 1,1.30,1,1,02:14:43
Football,Canada. Ontario. League 1,BVB IA Waterloo – Guelph United,,Total 5.5  : O (5.5),4.10,18,1,02:16:39
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (BACARDI) – France (PTW777),,1x2 : 2,3.00,2,1,02:17:09
Table tennis,TT Elite Series. Poland,DZIDA K – Chodorski P,3rd set,1x2 : 2,1.25,4,0,02:17:34
Table tennis,TT Elite Series. Poland,DZIDA K – Chodorski P,3rd set,1x2 : 2,1.25,4,0,02:17:34
Football,Costa Rica. Premier Division,Sporting San Jose – Alajuelense,,Totals 2.5  : U,2.90,1,1,02:20:26
Football,Mexico. Liga de Expansion,Atletico La Paz – Coyotes de Tlaxcala,,Total 1.5  : U (1.5),2.02,4,1,02:20:32
Hockey,U20. World Championship. Canada. Group stage,USA U20 – Germany U20,,Hcap -3.5  : 1 (-3.5),1.75,1,1,02:20:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VLD08138) – Detroit Red Wings (HOCKEISTIK_26),,1x2 : X,3.35,1,1,02:22:30
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (CORONADO) – Barcelona (TRAUN),,1x2 : 2,3.50,3,1,02:22:49
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Miroshnikov (RKL) Nashville Predators,,Total 3.5  : O (3.5),1.42,1,1,02:23:22
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Miroshnikov (RKL) Nashville Predators,,Totals 4.5  : O,3.20,1,1,02:23:37
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (BACARDI) – France (PTW777),,1x2 : 1,15.00,2,1,02:24:58
Football,Costa Rica. Premier Division,Sporting San Jose – Alajuelense,,Total 3.5  : O (3.5),2.40,11,1,02:25:26
Hockey,U20. World Championship. Canada. Group stage,USA U20 – Germany U20,,Total 5.5  : O (5.5),1.93,1,1,02:25:55
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Miroshnikov (RKL) Nashville Predators,,1x2 : 2,6.50,6,0,02:26:00
Hockey,U20. World Championship. Canada. Group stage,USA U20 – Germany U20,shots on goal,Team Totals-2 12.5  : O,2.32,1,1,02:27:11
Football,Costa Rica. Premier Division,Sporting San Jose – Alajuelense,,Total 2.5  : U (2.5),2.50,4,1,02:28:26
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (CORONADO) – Barcelona (TRAUN),,1x2 : X2,6.50,1,0,02:30:14
Football,Costa Rica. Premier Division,Sporting San Jose – Alajuelense,,1x2 : 2,4.00,9,1,02:30:54
Football,Mexico. Liga de Expansion,Atletico La Paz – Coyotes de Tlaxcala,,Total 1.5  : O (1.5),1.90,10,2,02:32:05
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (BASTATEAM) – Germany (BACARDI),,1x2 : 1,3.55,1,1,02:32:41
Football,Mexico. Liga de Expansion,Atletico La Paz – Coyotes de Tlaxcala,,Goal - no goal : yes,1.48,2,1,02:32:59
Hockey,U20. World Championship. Canada. Group stage,USA U20 – Germany U20,,Team Totals-1 4.5  : O,1.47,1,1,02:37:08
Football,Costa Rica. Premier Division,Sporting San Jose – Alajuelense,,1x2 : X2,1.78,8,1,02:38:01
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (BASTATEAM) – Germany (BACARDI),,1x2 : X,1.99,1,1,02:39:52
Football,Costa Rica. Premier Division,Sporting San Jose – Alajuelense,,Total 2.5  : O (2.5),1.75,15,1,02:40:55
Baseball,MLB,Los Angeles Dodgers – Minnesota Twins,,Hcap -1.5  : 1 (-1.5),1.75,4,1,02:45:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (STEPH_KHV) – Dallas Stars (SHABIK3012),,Total 2.5  : U (2.5),2.03,1,1,02:48:02
Football,Costa Rica. Premier Division,Sporting San Jose – Alajuelense,,Team Totals-2 0.5  : U,2.50,3,1,02:48:59
Football,Costa Rica. Premier Division,Sporting San Jose – Alajuelense,,Hcap 0  : 1,1.30,2,1,02:50:52
Football,Costa Rica. Premier Division,Sporting San Jose – Alajuelense,,Hcap 0  : 2,3.30,8,1,02:51:41
Hockey,U20. World Championship. Canada. Group stage,USA U20 – Germany U20,2ndt period shots on goal,Team Totals-2 6.5  : O,1.65,2,1,02:53:36
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Milan (TGK) ADELYLAR – Leicester City (ZSK) GremlinS,,1x2 : X,2.90,3,1,02:54:06
Football,Costa Rica. Premier Division,Sporting San Jose – Alajuelense,,Goal - no goal : yes,1.45,3,1,02:54:11
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (TRAUN) – Liverpool (PSPRO),,1x2 : 2,10.00,1,1,02:59:10
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (SHABIK3012) – Anaheim Ducks (VLD08138),,1x2 : X,4.50,2,1,03:00:02
Hockey,U20. World Championship. Canada. Group stage,USA U20 – Germany U20,2ndt period shots on goal,Team Totals-2 7.5  : O,2.10,6,1,03:00:52
Hockey,U20. World Championship. Canada. Group stage,USA U20 – Germany U20,,Team Totals-1 4.5  : U,3.35,1,1,03:04:10
Football,Costa Rica. Premier Division,Sporting San Jose – Alajuelense,,Team Totals-2 1.5  : O,3.25,4,1,03:04:44
Hockey,U20. World Championship. Canada. Group stage,USA U20 – Germany U20,shots on goal,Team Totals-2 16.5  : O,1.70,1,1,03:04:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (SHABIK3012) – Anaheim Ducks (VLD08138),,Next goal 2  : No goal,6.00,5,0,03:06:36
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (PTW777) – England (BASTATEAM),,1x2 : X,3.70,2,1,03:07:37
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (TRAUN) – Liverpool (PSPRO),,Win 1 : 2:0,8.00,5,1,03:09:07
Hockey,U20. World Championship. Canada. Group stage,USA U20 – Germany U20,,Totals 7.5  : O,1.58,2,1,03:10:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (SHABIK3012) – Anaheim Ducks (VLD08138),,Total 1.5  : O (1.5),2.40,1,0,03:11:34
Hockey,U20. World Championship. Canada. Group stage,USA U20 – Germany U20,shots on goal,Team Totals-2 13.5  : O,1.58,1,1,03:11:54
Hockey,U20. World Championship. Canada. Group stage,USA U20 – Germany U20,shots on goal,Totals 72.5  : O,1.67,4,1,03:11:54
Baseball,MLB,Baltimore Orioles – Toronto Blue Jays,,1x2 : 2,4.30,2,1,03:12:14
Hockey,U20. World Championship. Canada. Group stage,USA U20 – Germany U20,shots on goal,Team Totals-2 15.5  : O,2.03,3,1,03:13:44
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Lyon (DEM) Demons – Borussia Dortmund (SDV) SebaaDV,,1x2 : 2,7.50,1,1,03:15:23
Football,Costa Rica. Premier Division,Sporting San Jose – Alajuelense,,1x2 : 1,1.65,7,1,03:16:07
Football,Mexico. Liga de Expansion,Atletico La Paz – Coyotes de Tlaxcala,,Next goal 4  : Atletico La Paz,2.30,5,1,03:18:04
Hockey,U20. World Championship. Canada. Group stage,USA U20 – Germany U20,Faber B,Hockey stats 0.5  : O (0.5),3.55,7,1,03:18:32
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Argentina (1MM0) – Germany (BACARDI),,1x2 : 2,1.53,1,1,03:20:54
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Lyon (DEM) Demons – Borussia Dortmund (SDV) SebaaDV,,Total 2.5  : U (2.5),2.50,3,0,03:21:21
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Argentina (1MM0) – Germany (BACARDI),,Hcap -1.5  : 2 (-1.5),1.58,1,1,03:22:14
Hockey,U20. World Championship. Canada. Group stage,USA U20 – Germany U20,,Total 7.5  : U (7.5),1.68,1,1,03:22:14
Football,Costa Rica. Premier Division,Sporting San Jose – Alajuelense,,Team Totals-1 2.5  : O,2.70,5,1,03:22:32
Football,Costa Rica. Premier Division,Sporting San Jose – Alajuelense,,Total 4.5  : O (4.5),2.75,3,1,03:22:32
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Argentina (1MM0) – Germany (BACARDI),,Total 3.5  : O (3.5),1.80,1,1,03:22:42
Hockey,U20. World Championship. Canada. Group stage,USA U20 – Germany U20,3rd period shots on goal,Totals 21.5  : O,2.07,1,1,03:24:48
