Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Dallas Mavericks (Phabian),1st quarter,Under (21.5),1.76,1,1,00:00:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (TarZan) - Liverpool (PhoeniX),1st half,Over (3.5),2.50,1,1,00:01:10
Football, Argentina. Regional league,9 de Julio Rio Tercero - Argentino Monte Maiz,,Х2,1.80,1,1,00:02:23
Football, Argentina. Regional league,9 de Julio Rio Tercero - Argentino Monte Maiz,,Hand2 (0),2.70,7,1,00:03:20
American football, NFL,Kansas City Chiefs - Buffalo Bills,,Under (57.5),1.85,5,1,00:07:30
Tennis, ATP. Challenger. Santa Cruz. Qualification,Merino A - Mendoza A,2nd set,Over (10.5),2.02,3,0,00:07:45
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Young Boys (Poma322),,1Х,2.20,2,1,00:08:21
American football, NFL,Kansas City Chiefs - Buffalo Bills,,Under (56.5),1.85,12,1,00:09:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Bian) - Chelsea (skripp),,Individual Total Over team1  (1.5),4.70,2,0,00:09:24
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Dallas Mavericks (Phabian),2nd quarter,Over (25.5),1.83,2,1,00:09:29
Hockey, NHL,Columbus Blue Jackets - Ottawa Senators,shots on goal,Individual Total Over team2 (38.5),1.73,1,1,00:10:23
Hockey, ECHL,Tulsa Oilers - Newfoundland Growlers,,Under (6.5),1.45,3,1,00:10:53
Hockey, SJHL. Canada,Notre Dame Hounds - Kindersley Klippers,,Under (2.5),2.35,4,1,00:11:05
Hockey, BCHL. Canada,Nanaimo Clippers - Victoria Grizzlies,,Under (9.5),1.77,5,1,00:11:10
Hockey, NHL,Columbus Blue Jackets - Ottawa Senators,shots on goal,Win 2,1.59,2,1,00:12:26
Hockey, NHL,Columbus Blue Jackets - Ottawa Senators,shots on goal,Hand2 (-1.5),1.70,1,1,00:12:36
Hockey, NHL,Columbus Blue Jackets - Ottawa Senators,shots on goal,Under (4.5),1.65,1,1,00:13:01
Hockey, OHL. League of Ontario. Canada,Oshawa Generals - Kingston Frontenacs,2nd period,Under (1.5),2.40,9,2,00:13:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Man. United (Ganger_29),,Under (4.5),1.65,4,1,00:13:08
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Young Boys (Poma322),,Over (3.5),2.07,2,2,00:14:21
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Dallas Mavericks (Phabian),3rd quarter,Under (21.5),1.83,1,1,00:15:15
Hockey, NHL,Columbus Blue Jackets - Ottawa Senators,number of 2min penalty,Under (7.5),1.67,3,1,00:17:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Bian) - Liverpool (PhoeniX),,Draw,4.50,4,2,00:18:06
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Man. United (Ganger_29),,Draw,3.15,2,1,00:18:08
Hockey, ECHL,Rapid City Rush - Idaho Steelheads,2nd period,Over (2.5),1.72,1,0,00:19:05
Hockey, SJHL. Canada,Notre Dame Hounds - Kindersley Klippers,,Over (2.5),1.75,3,1,00:20:08
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,BeastCoast - APU King of Kings,1st map,Win 2,7.70,23,1,00:21:54
Tennis, ATP. Challenger. Santa Cruz. Qualification,Merino A - Mendoza A,2nd set,Win 1,2.60,7,1,00:22:03
Football, Argentina. Regional league,Rivadavia - Mariano Moreno-Junín,,Hand1 (-1.5),1.68,1,1,00:22:38
Football, Argentina. Regional league,9 de Julio Rio Tercero - Argentino Monte Maiz,,Win 2,2.00,3,1,00:22:53
Football, Argentina. Regional league,9 de Julio Rio Tercero - Argentino Monte Maiz,,Draw,2.90,1,1,00:24:25
Hockey, BCHL. Canada,Nanaimo Clippers - Victoria Grizzlies,,Under (8.5),2.65,3,2,00:25:58
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Tottenham (TarZan),,Х2,5.80,2,1,00:26:40
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Young Boys (Poma322) - Leicester City (ZSK) GremlinS,,Win 1,2.75,2,1,00:27:34
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Bian) - Man. United (Ganger_29),,Win 2,2.12,1,1,00:29:59
Hockey, VIJHL. Canada,Victoria Cougars - Peninsula Panthers,2nd period,Under (2.5),1.95,4,1,00:30:11
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Young Boys (Poma322) - Leicester City (ZSK) GremlinS,1st half,Over (1.5),1.77,3,1,00:30:25
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Young Boys (Poma322) - Leicester City (ZSK) GremlinS,,Draw,3.50,4,1,00:30:25
Hockey, NHL,New Jersey Devils - Los Angeles Kings,face offs,Over (52.5),1.61,3,1,00:31:51
Hockey, NHL,New Jersey Devils - Los Angeles Kings,number of 2min penalty,Under (11.5),1.70,2,1,00:32:49
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Tottenham (TarZan),,Hand2 (+5.5),2.52,1,1,00:32:50
Football, Argentina. Regional league,9 de Julio Rio Tercero - Argentino Monte Maiz,1st half,Over (2.5),7.20,20,4,00:34:24
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Young Boys (Poma322) - Leicester City (ZSK) GremlinS,,Over (3.5),2.00,3,1,00:34:24
Hockey, AHL,,,Over (1.5),2.07,1,1,00:35:56
Hockey, AHL,Ontario Reign - Tucson Roadrunners,number of 2min penalty,Win 1,1.63,1,1,00:35:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Tottenham (TarZan),,Hand2 (+6.5),1.33,3,3,00:37:46
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Young Boys (Poma322) - Leicester City (ZSK) GremlinS,,Win 2,8.00,1,1,00:38:51
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Shulev (KDR) New York Islanders - Fedorov (FIJ) Seattle Kraken,,Individual Total Under team2 (1.5),1.80,4,1,00:38:53
Hockey, NHL,Columbus Blue Jackets - Ottawa Senators,shots on goal,Win 1,1.46,3,2,00:41:03
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Liverpool (PhoeniX),,Win 2,3.50,3,1,00:42:10
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Shulev (KDR) New York Islanders - Fedorov (FIJ) Seattle Kraken,1st period,Under (0.5),1.42,7,1,00:42:45
Tennis, Wom. Australian Open. Hard,,,Hand1 (-3.5),2.03,1,1,00:43:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (TarZan) - Man. United (Ganger_29),,Draw,5.50,2,1,00:44:14
Hockey, NHL,New Jersey Devils - Los Angeles Kings,shots on goal,Win 2,2.00,3,1,00:45:19
Hockey, NHL,Columbus Blue Jackets - Ottawa Senators,shots on goal,Hand1 (-3.5),2.23,1,1,00:46:06
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (TarZan) - Man. United (Ganger_29),,Win 1,9.00,1,1,00:46:40
Hockey, NHL,Columbus Blue Jackets - Ottawa Senators,shots on goal,Under (71.5),2.10,6,1,00:48:08
Hockey, SJHL. Canada,Notre Dame Hounds - Kindersley Klippers,,Over (5.5),1.93,1,0,00:48:48
Hockey, AHL,Ontario Reign - Tucson Roadrunners,number of 2min penalty,Over (10.5),2.60,2,1,00:49:35
Hockey, NHL,Columbus Blue Jackets - Ottawa Senators,number of 2min penalty,Over (7.5),2.75,4,1,00:50:46
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (TarZan) - Man. United (Ganger_29),,Under (4.5),1.41,9,0,00:51:00
Football, Argentina. Regional league,Libertad Concordia - Atletico Parana,,Under (5.5),1.35,4,1,00:51:43
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Liverpool (PhoeniX),,Under (4.5),1.54,1,0,00:51:50
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lokomotiv (FCL) FC Legenda - Wolverhampton (MOT)  (motyabakotin10),,Win 1,7.50,1,1,00:52:53
Hockey, NHL,Columbus Blue Jackets - Ottawa Senators,shots on goal,Under (72.5),1.77,5,1,00:53:09
Hockey, OHL. League of Ontario. Canada,Oshawa Generals - Kingston Frontenacs,,Over (2.5),3.00,3,1,00:54:16
Hockey, NHL,,,Hand2 (-2.5),1.90,2,1,00:54:58
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lokomotiv (FCL) FC Legenda - Wolverhampton (MOT)  (motyabakotin10),1st half,Over (3.5),1.80,1,1,00:56:01
Hockey, VIJHL. Canada,Victoria Cougars - Peninsula Panthers,,Over (8.5),1.85,1,1,00:56:39
Hockey, ECHL,Rapid City Rush - Idaho Steelheads,,Over (4.5),1.65,2,0,00:56:45
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lokomotiv (FCL) FC Legenda - Wolverhampton (MOT)  (motyabakotin10),,Over (4.5),1.70,1,1,00:59:25
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Miami Heat (ASAP),1st quarter,Over (18.5),1.87,1,1,01:00:51
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (Kodas),1st quarter,Over (19.5),1.77,1,1,01:01:43
Hockey, KIJHL. Canada,Kamloops Storm  - Chase Heat,,Over (6.5),1.85,6,1,01:04:03
Football, Argentina. Regional league,9 de Julio Rio Tercero - Argentino Monte Maiz,,Individual Total Over team1  (1.5),2.90,8,2,01:04:32
Hockey, OHL. League of Ontario. Canada,Oshawa Generals - Kingston Frontenacs,,Over (1.5),1.75,2,1,01:08:35
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (PhoeniX) - Tottenham (TarZan),,Win 2,3.40,1,1,01:09:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Man. City (Bian),,Draw,5.10,3,1,01:09:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (PhoeniX) - Tottenham (TarZan),,1Х,1.85,1,1,01:09:49
Hockey, OHL. League of Ontario. Canada,Oshawa Generals - Kingston Frontenacs,,Draw,5.10,4,1,01:11:05
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Man. City (Bian),,Under (4.5),3.00,1,1,01:11:07
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,BeastCoast - APU King of Kings,2nd map,Win 1,1.52,2,1,01:12:55
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Miami Heat (ASAP),3rd quarter,Over (23.5),1.83,1,1,01:16:24
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Miami Heat (ASAP),3rd quarter,Over (22.5),1.85,1,1,01:16:27
Hockey, AHL,Ontario Reign - Tucson Roadrunners,number of 2min penalty,Over (8.5),1.46,1,1,01:21:37
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (PhoeniX) - Man. City (Bian),,Win 2,5.80,1,1,01:27:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Ganger_29) - Chelsea (skripp),,Draw,4.50,2,1,01:28:14
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (PhoeniX) - Man. City (Bian),,Win 1,2.75,1,1,01:29:33
Hockey, NHL,New Jersey Devils - Los Angeles Kings,face offs,Over (50.5),2.00,2,1,01:30:29
Hockey, KIJHL. Canada,Kamloops Storm  - Chase Heat,1st period,Over (1.5),6.90,2,1,01:31:29
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Ganger_29) - Chelsea (skripp),,Over (3.5),1.63,1,1,01:33:10
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,BeastCoast - APU King of Kings,2nd map,Win 2,4.90,30,1,01:36:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (TarZan) - Chelsea (skripp),,1Х,7.50,3,1,01:37:26
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Leicester City (ZSK) GremlinS,,Draw,3.80,4,1,01:38:05
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (ASAP),1st quarter,Over (26.5),1.93,1,1,01:38:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Ganger_29) - Man. City (Bian),,Win 2,5.10,1,1,01:39:04
Hockey, VIJHL. Canada,Victoria Cougars - Peninsula Panthers,,Over (7.5),2.75,5,2,01:40:17
Hockey, VIJHL. Canada,Victoria Cougars - Peninsula Panthers,,Individual Total Over team2 (5.5),8.00,2,2,01:40:33
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Miroshnikov (RKL) Nashville Predators - Goriachev (GRT) Los Angeles Kings,1st period,Over (2.5),1.96,1,1,01:41:16
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Leicester City (ZSK) GremlinS,,team1 win 1:0,5.50,1,1,01:43:25
Hockey, NHL,New Jersey Devils - Los Angeles Kings,shots on goal,Hand1 (+8.5),1.63,5,1,01:43:38
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (ASAP),2nd quarter,Over (21.5),1.80,1,1,01:43:51
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Leicester City (ZSK) GremlinS,,Hand1 (0),1.72,4,1,01:43:57
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (ASAP),2nd quarter,Over (23.5),1.80,2,1,01:44:00
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Miroshnikov (RKL) Nashville Predators - Goriachev (GRT) Los Angeles Kings,2nd period,Over (1.5),2.03,2,1,01:44:37
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (ASAP),2nd quarter,Win 1,1.53,1,1,01:44:42
Hockey, NHL,New Jersey Devils - Los Angeles Kings,shots on goal,Under (55.5),1.80,2,1,01:47:18
Hockey, NHL,New Jersey Devils - Los Angeles Kings,face offs,Hand1 (-3.5),2.33,7,1,01:49:28
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (ASAP),3rd quarter,1Х,1.85,1,1,01:50:08
Hockey, NHL,New Jersey Devils - Los Angeles Kings,shots on goal,Over (55.5),2.20,4,1,01:51:06
Hockey, KIJHL. Canada,Kamloops Storm  - Chase Heat,2nd period,Over (2.5),2.20,9,1,01:52:21
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (ASAP),,Under (91.5),1.80,1,1,01:55:20
Hockey, AHL,,,Win 1,1.90,5,1,01:57:11
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (PhoeniX) - Inter M (skripp),,Draw,4.70,7,1,01:59:26
Hockey, NHL,New Jersey Devils - Los Angeles Kings,number of 2min penalty,Draw,2.50,2,1,02:00:05
Hockey, NAHL. USA,Kenai River Brown Bears - Janesville Jets,,Hand2 (0),1.92,1,1,02:02:26
Hockey, AHL,Abbotsford Kannuks - San Diego Gulls,number of 2min penalty,1Х,2.10,2,1,02:02:57
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Lokomotiv (FCL) FC Legenda - Young Boys (Poma322),,Hand2 (0),2.10,2,1,02:12:02
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Boston Celtics (Kyubi),1st quarter,Over (24.5),1.85,1,0,02:13:38
Hockey, NAHL. USA,Kenai River Brown Bears - Janesville Jets,1st period,Under (0.5),3.50,1,1,02:16:54
American football, NFL,Kansas City Chiefs - Buffalo Bills,,Win 2,1.95,17,3,02:17:51
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Shulev (KDR) New York Islanders - Goriachev (GRT) Los Angeles Kings,,Under (7.5),1.73,5,1,02:18:57
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Miami Heat (ASAP),2nd quarter,Under (22.5),1.93,2,1,02:20:38
Hockey, NHL,New Jersey Devils - Los Angeles Kings,face offs,Under (56.5),2.15,1,1,02:24:50
Hockey, NAHL. USA,Kenai River Brown Bears - Janesville Jets,1st period,Under (1.5),1.92,8,1,02:26:38
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Miami Heat (ASAP),3rd quarter,Over (22.5),1.90,1,1,02:27:17
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,BeastCoast - APU King of Kings,3rd map,Win 1,1.12,4,1,02:27:44
Hockey, WHL. Western League. Canada,,,Under (1.5),2.77,2,1,02:29:56
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,BeastCoast - APU King of Kings,3rd map,Win 2,4.90,13,1,02:30:48
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Miami Heat (ASAP),,Over (90.5),1.83,1,1,02:33:42
Hockey, NHL,Seattle Kraken - Florida Panthers,number of 2min penalty,Over (7.5),2.77,2,1,02:36:11
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (TarZan) - Lazio (PhoeniX),,Draw,5.50,2,1,02:37:30
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (skripp) - Milan (Ganger_29),,Win 1,3.90,3,1,02:46:31
Hockey, NHL,,,Individual Total Under team1  (11.5),1.86,11,1,02:47:54
Hockey, WHL. Western League. Canada,Portland Winter Hawks - Spokan Chifs,number of 2min penalty,Win 2,1.61,3,1,02:47:59
Hockey, NHL,Seattle Kraken - Florida Panthers,shots on goal,Individual Total Over team2 (28.5),1.59,7,1,02:48:53
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (skripp) - Milan (Ganger_29),,1Х,13.00,1,0,02:51:12
Hockey, NHL,Seattle Kraken - Florida Panthers,shots on goal,Under (63.5),1.80,3,1,02:53:21
Hockey, WHL. Western League. Canada,Portland Winter Hawks - Spokan Chifs,power play goals,Over (2.5),1.70,1,1,03:00:13
Hockey, NHL,Seattle Kraken - Florida Panthers,shots on goal,Over (62.5),1.70,2,1,03:00:54
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Chicago Bulls (Phabian),,Over (69.5),1.87,1,1,03:08:06
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Chicago Bulls (Phabian),,Over (68.5),1.85,1,1,03:08:08
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Lokomotiv (FCL) FC Legenda - Leicester City (ZSK) GremlinS,1st half,Under (1.5),2.03,5,1,03:12:25
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (skripp) - Lazio (PhoeniX),,Win 1,2.32,3,1,03:12:59
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (TarZan) - Milan (Ganger_29),,draw 1:1,4.80,2,1,03:19:36
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. 3th place. 3x4 min. Khabarovsk,Vorobiev (BSP) Saint Louis Blues - Goriachev (GRT) Los Angeles Kings,,Under (1.5),2.23,1,1,03:26:43
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (TarZan) - Atalanta (Bian),,Over (4.5),2.20,1,1,03:27:31
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (TarZan) - Atalanta (Bian),,Over (3.5),1.56,3,1,03:27:43
Hockey, NHL,,,Under (4.5),1.72,2,1,03:37:20
Hockey, NHL,Seattle Kraken - Florida Panthers,face offs,Over (62.5),1.99,3,1,03:43:25
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (skripp) - Atalanta (Bian),,Draw,5.10,3,1,03:44:44
Hockey, NHL,Vancouver Canucks - St. Louis Blues,shots on goal,Win 2,13.00,1,1,03:46:07
Hockey, NHL,Seattle Kraken - Florida Panthers,shots on goal,Win 2,2.03,11,2,03:48:52
Hockey, NHL,Seattle Kraken - Florida Panthers,shots on goal,Over (61.5),1.80,3,1,03:52:03
Hockey, NHL,Seattle Kraken - Florida Panthers,video referee,Over (1.5),6.00,3,1,03:52:55
Hockey, BCHL. Canada,Trail Smoke Eaters - Prince George Spruce Kings,,Under (2.5),3.90,2,1,03:53:31
Hockey, NHL,Seattle Kraken - Florida Panthers,shots on goal,Hand2 (0),1.75,5,1,03:53:48
Hockey, NHL,Seattle Kraken - Florida Panthers,number of 2min penalty,Under (8.5),1.85,5,2,03:55:37
Hockey, BCHL. Canada,Trail Smoke Eaters - Prince George Spruce Kings,,Over (3.5),1.37,7,2,03:55:39
Hockey, NHL,Seattle Kraken - Florida Panthers,shots on goal,Win 1,1.58,11,1,03:58:44
Hockey, BCHL. Canada,Trail Smoke Eaters - Prince George Spruce Kings,,Under (3.5),2.70,6,1,04:00:58
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Ganger_29) - Inter M (skripp),,Draw,4.90,2,1,04:01:06
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (PhoeniX) - Atalanta (Bian),,Draw,3.05,5,1,04:02:28
Hockey, NAHL. USA,Kenai River Brown Bears - Janesville Jets,,Over (5.5),1.82,14,2,04:03:05
Hockey, BCHL. Canada,Trail Smoke Eaters - Prince George Spruce Kings,,Draw,7.50,4,1,04:03:55
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),,Under (99.5),1.80,1,1,04:04:15
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),,Under (98.5),1.80,1,1,04:04:23
Hockey, PJHL. Canada,Grandview Steelers - Delta Ice Hawks,,Over (8.5),2.30,4,1,04:05:29
Hockey, PJHL. Canada,Grandview Steelers - Delta Ice Hawks,2nd period,Under (2.5),1.67,2,1,04:05:32
Hockey, BCHL. Canada,Trail Smoke Eaters - Prince George Spruce Kings,,Under (9.5),1.68,1,0,04:06:08
Hockey, NHL,,,Under (23.5),2.03,88,2,04:06:31
Hockey, NHL,Vancouver Canucks - St. Louis Blues,shots on goal,Individual Total Under team1  (40.5),2.23,4,1,04:07:01
Hockey, NHL,,,Win 1,3.30,424,0,04:07:02
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),2nd quarter,Over (19.5),1.76,1,1,04:08:33
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),2nd quarter,Over (20.5),1.94,2,1,04:08:43
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),,Under (88.5),1.72,1,1,04:09:33
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (TarZan) - Inter M (skripp),,Draw,4.90,2,2,04:10:50
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (TarZan) - Inter M (skripp),,Win 1,7.00,2,1,04:11:02
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Ganger_29) - Atalanta (Bian),,1Х,4.90,2,1,04:11:10
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Ganger_29) - Atalanta (Bian),,Win 1,5.30,2,1,04:12:00
Tennis, Men. Australian Open. Hard,,,Hand2 (-2.5),1.90,136,1,04:12:06
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (TarZan) - Inter M (skripp),,Over (5.5),1.45,1,1,04:12:25
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),,Over (75.5),1.80,1,1,04:13:22
Tennis, Men. Australian Open. Hard,,,Hand2 (-1.5),1.80,161,1,04:14:10
Hockey, NAHL. USA,Kenai River Brown Bears - Janesville Jets,,Under (6.5),3.85,17,2,04:14:15
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),3rd quarter,Over (21.5),1.93,2,1,04:15:10
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),,Over (67.5),1.87,1,1,04:19:00
Hockey, NHL,Vancouver Canucks - St. Louis Blues,shots on goal,Individual Total Under team1  (44.5),2.03,1,1,04:19:13
Hockey, NHL,Vancouver Canucks - St. Louis Blues,shots on goal,Individual Total Under team1  (43.5),2.40,2,1,04:19:23
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),,Under (67.5),1.87,1,1,04:20:10
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),,Under (66.5),1.93,1,1,04:20:15
Hockey, NHL,Seattle Kraken - Florida Panthers,number of 2min penalty,Under (7.5),1.57,12,1,04:20:21
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),,Under (65.5),1.83,1,1,04:20:38
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Ganger_29) - Atalanta (Bian),,Under (3.5),2.13,2,0,04:20:40
Hockey, NHL,Seattle Kraken - Florida Panthers,number of 2min penalty,Under (6.5),4.00,7,2,04:20:54
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),,Hand2 (-17.5),1.80,1,1,04:20:58
Hockey, NHL,Vancouver Canucks - St. Louis Blues,number of 2min penalty,Over (10.5),3.55,2,1,04:21:17
Hockey, NAHL. USA,Kenai River Brown Bears - Janesville Jets,,Hand2 (+2.5),1.83,1,1,04:22:13
Hockey, NHL,Seattle Kraken - Florida Panthers,power play goals,Over (1.5),4.30,6,2,04:23:26
Hockey, PJHL. Canada,Grandview Steelers - Delta Ice Hawks,2nd period,Over (4.5),2.25,2,1,04:30:48
Hockey, PJHL. Canada,Grandview Steelers - Delta Ice Hawks,,Win 2,13.00,5,2,04:36:23
Hockey, PJHL. Canada,Grandview Steelers - Delta Ice Hawks,,Over (11.5),2.65,4,1,04:42:51
Hockey, NHL,Vancouver Canucks - St. Louis Blues,shots on goal,Hand2 (+20.5),2.22,2,1,04:56:05
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Chernyye Grifony - Reaktivnyye Bizony,,Under (7.5),1.95,3,1,05:01:20
Hockey, NHL,Vancouver Canucks - St. Louis Blues,shots on goal,Over (67.5),1.80,4,1,05:01:34
Hockey, NHL,Vancouver Canucks - St. Louis Blues,shots on goal,Under (68.5),1.63,5,1,05:02:32
Tennis, Men. Australian Open. Hard,,,Under (10.5),1.67,27,1,05:11:21
Hockey, NHL,Vancouver Canucks - St. Louis Blues,shots on goal,Under (62.5),2.47,3,1,05:11:39
Hockey, PJHL. Canada,Grandview Steelers - Delta Ice Hawks,,Individual Total Under team2 (4.5),1.75,3,1,05:13:42
Hockey, NHL,Vancouver Canucks - St. Louis Blues,number of 2min penalty,Under (8.5),1.99,4,2,05:14:46
