Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Canada (SHAVA02),2nd period,Over (2.5),1.65,1,1,00:00:02
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Monterrey (w),5th set,Over (2.5),1.65,2,0,00:00:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Myagkov S,3rd set,Hand2 (0),1.80,1,1,00:00:11
Football, Wom. USA. WPSL,Colorado Rush (w) - Colorado Pride (w),,Draw,2.75,1,1,00:00:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (Nelson FC) - Lyon (ICE),,Hand2 (0),1.80,19,2,00:00:17
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Monterrey (w),5th set,Hand2 (0),6.00,19,0,00:00:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,1st set,Win 2,2.15,2,0,00:00:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,1st set,Win 2,2.15,3,0,00:00:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,1st set,Hand2 (0),6.00,1,0,00:00:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,1st set,Hand2 (0),6.00,1,0,00:00:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Canada (SHAVA02),2nd period,Hand2 (0),6.00,4,1,00:00:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (Nelson FC) - Lyon (ICE),,Win 1,2.80,1,1,00:01:01
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Monterrey (w),5th set,Win 1,2.80,11,0,00:01:02
Volleyball, Uruguay. Division A,CBR - CBPS S,3rd set,Over (1.5),1.67,1,0,00:02:00
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Monterrey (w),5th set,Over (1.5),1.67,1,0,00:02:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Myagkov S,3rd set,Over (1.5),1.67,1,1,00:02:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,1st set,Over (1.5),1.67,1,0,00:02:02
Football, Wom. USA. WPSL,Minnesota Thunder (w) - Joy (w),1st half,Over (1.5),1.67,2,1,00:02:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,1st set,Over (1.5),1.67,1,0,00:02:06
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),2nd set,Under (0.5),1.54,2,0,00:02:16
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,,Win 1,1.40,1,1,00:02:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,1st set,Win 1,1.40,2,0,00:02:21
Volleyball, Uruguay. Division A,CBR - CBPS S,3rd set,Under (0.5),1.54,3,0,00:02:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,1st set,Under (0.5),1.54,4,0,00:02:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Canada (SHAVA02),2nd period,Under (0.5),1.37,9,1,00:02:51
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Monterrey (w),5th set,Under (0.5),1.37,3,0,00:02:51
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,1st set,Under (0.5),1.37,2,0,00:02:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,1st set,Under (0.5),1.37,2,0,00:02:54
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Marshalov V,4th set,Under (0.5),1.37,1,0,00:02:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Canada (SHAVA02),2nd period,Win 1,7.00,1,1,00:03:10
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Marshalov V,4th set,Win 1,7.00,1,0,00:03:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,1st set,Win 1,7.00,4,0,00:03:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,2nd set,Hand1 (-4.5),2.03,1,0,00:04:07
Wom, UTR Pro Tennis Series. Newport Beach,Wang T - Frey A,,Hand1 (-4.5),2.03,2,1,00:04:08
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,1st set,Hand1 (-4.5),2.03,2,0,00:04:10
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Marshalov V,4th set,Under (3.5),2.03,1,0,00:04:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,2nd set,Under (3.5),2.03,1,0,00:04:31
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,1st set,Under (3.5),1.86,1,0,00:04:57
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Benfica (KOSCHEY) - Porto (GAN1N),,Hand2 (0),1.56,1,1,00:05:05
Volleyball, Uruguay. Division A,CBR - CBPS S,3rd set,Hand2 (0),1.56,10,0,00:05:06
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,1st set,Hand2 (0),1.56,1,0,00:05:07
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Marshalov V,4th set,Win 2,2.45,2,0,00:05:13
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,1st set,Win 2,2.45,3,0,00:05:20
Volleyball, Wom. Argentina. Copa Metropolitana,Velez Sarsfield (w) - San Lorenzo (w),3rd set,Over (2.5),1.65,1,0,00:05:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,2nd set,Win 2,2.45,5,0,00:05:33
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,,Under (129.5),1.83,1,1,00:05:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,2nd set,Win 2,2.45,3,0,00:05:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,2nd set,Under (3.5),1.60,2,0,00:05:43
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Marshalov V,4th set,Over (2.5),1.65,2,0,00:05:47
Football, Canada. Ontario. League 1,Woodbridge Strikers - Master"s FA,,Over (2.5),1.65,9,1,00:05:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,2nd set,Over (2.5),1.65,2,0,00:05:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,2nd set,Over (2.5),1.65,2,0,00:05:54
Volleyball, Uruguay. Division A,CBR - CBPS S,3rd set,Under (2.5),2.45,1,0,00:05:57
Volleyball, Wom. Argentina. Copa Metropolitana,Velez Sarsfield (w) - San Lorenzo (w),3rd set,Under (2.5),2.45,1,0,00:05:57
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Benfica (KOSCHEY) - Porto (GAN1N),1st half,Over (0.5),1.67,1,1,00:06:02
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Honey) - Monaco (Nederfox),,Under (2.5),2.45,2,1,00:06:03
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),2nd set,Under (2.5),2.45,1,0,00:06:04
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,2nd set,Under (2.5),2.45,1,0,00:06:08
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (Nelson FC) - Lyon (ICE),,Over (3.5),1.62,1,1,00:06:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,2nd set,Under (2.5),2.45,2,0,00:06:10
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,2nd set,Over (3.5),1.62,1,0,00:06:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,2nd set,Over (3.5),1.62,1,0,00:06:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,2nd set,Over (3.5),1.62,1,0,00:06:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,2nd set,Under (2.5),2.45,3,0,00:06:14
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),2nd set,Under (131.5),1.85,1,0,00:06:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Myagkov S,3rd set,Under (131.5),1.85,1,0,00:06:17
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,,Under (131.5),1.85,2,1,00:06:18
Volleyball, Uruguay. Division A,CBR - CBPS S,3rd set,Under (131.5),1.85,2,0,00:06:19
Volleyball, Wom. Argentina. Copa Metropolitana,Velez Sarsfield (w) - San Lorenzo (w),3rd set,Under (131.5),1.85,1,0,00:06:19
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,2nd set,Under (131.5),1.85,2,0,00:06:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,2nd set,Under (131.5),1.85,2,0,00:06:23
Volleyball, Uruguay. Division A,CBR - CBPS S,3rd set,Under (130.5),1.87,1,0,00:06:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Myagkov S,3rd set,Under (130.5),1.87,1,0,00:06:31
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),2nd set,Under (130.5),1.87,1,0,00:06:35
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,3rd quarter,Win 2,3.15,1,1,00:07:56
Volleyball, Wom. Argentina. Copa Metropolitana,Velez Sarsfield (w) - San Lorenzo (w),3rd set,Win 2,3.15,1,0,00:08:00
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,2nd set,Win 2,3.15,1,0,00:08:01
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Honey) - Monaco (Nederfox),,Under (3.5),1.50,5,2,00:08:03
Volleyball, Uruguay. Division A,CBR - CBPS S,3rd set,Under (3.5),1.50,4,0,00:08:03
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),2nd set,Under (3.5),1.50,1,0,00:08:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,3rd set,Under (3.5),1.50,1,0,00:08:05
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Benfica (KOSCHEY) - Porto (GAN1N),,Over (2.5),3.30,1,1,00:08:14
Volleyball, Uruguay. Division A,CBR - CBPS S,3rd set,Over (2.5),3.30,4,0,00:08:15
Volleyball, Uruguay. Division A,CBR - CBPS S,3rd set,Over (3.5),2.60,1,0,00:08:16
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),2nd set,Over (2.5),3.30,3,0,00:08:16
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),2nd set,Over (3.5),2.60,2,0,00:08:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,3rd set,Over (2.5),3.30,1,0,00:08:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,3rd set,Over (3.5),2.60,1,0,00:08:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Canada (SHAVA02),,Hand2 (0),2.95,1,1,00:08:20
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Honey) - Monaco (Nederfox),,Over (3.5),2.60,4,1,00:08:20
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),2nd set,Hand2 (0),2.95,13,0,00:08:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,3rd set,Hand2 (0),2.95,1,0,00:08:23
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,3rd quarter,Under (34.5),1.80,1,1,00:08:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,3rd set,Under (34.5),1.80,1,0,00:08:33
Volleyball, Uruguay. Division A,CBR - CBPS S,3rd set,Under (34.5),1.80,1,0,00:08:36
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Benfica (KOSCHEY) - Porto (GAN1N),,Win 1,16.00,1,1,00:09:37
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),2nd set,Win 1,16.00,5,0,00:09:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,3rd set,Win 1,16.00,1,0,00:09:40
Baseball, NCAA,Oklahoma - Notre Dame,,Win 1,1.95,6,1,00:10:50
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),2nd set,Win 2,1.65,1,0,00:11:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,3rd set,Win 2,2.85,3,0,00:11:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,3rd set,Win 2,2.85,4,0,00:11:32
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,3rd set,Win 2,2.85,4,0,00:11:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,3rd set,Over (131.5),1.80,2,0,00:11:57
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,,Over (131.5),1.80,3,1,00:11:59
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,3rd set,Over (131.5),1.80,1,0,00:12:00
Wom, UTR Pro Tennis Series. Newport Beach,Wang T - Frey A,1st set,Over (131.5),1.80,4,1,00:12:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,3rd set,Over (131.5),1.80,5,0,00:12:03
Volleyball, Wom. Argentina. Copa Metropolitana,Velez Sarsfield (w) - San Lorenzo (w),3rd set,Over (129.5),1.80,1,0,00:13:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,3rd set,Over (129.5),1.80,2,0,00:13:01
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,,Over (129.5),1.90,4,1,00:13:18
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,4th set,Over (129.5),1.90,2,0,00:13:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,4th set,Win 2,1.60,1,0,00:14:47
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,4th set,Win 2,1.60,1,0,00:14:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - USA (QQSTEVENQQ),,Win 2,8.50,4,1,00:16:08
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,4th set,Over (126.5),1.85,4,0,00:16:40
Volleyball, Wom. Argentina. Copa Metropolitana,Velez Sarsfield (w) - San Lorenzo (w),3rd set,Over (126.5),1.85,2,0,00:16:47
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,,Over (126.5),1.85,12,1,00:16:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,1st set,Over (126.5),1.85,1,1,00:16:49
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),3rd set,Over (126.5),1.85,11,0,00:16:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,4th set,Over (126.5),1.85,7,0,00:16:53
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,1st set,Over (0.5),1.51,1,0,00:17:59
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),3rd set,Over (0.5),1.51,1,0,00:17:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,5th set,Over (0.5),1.51,1,0,00:17:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - USA (QQSTEVENQQ),2nd period,Over (0.5),1.51,2,1,00:18:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - USA (QQSTEVENQQ),2nd period,Over (0.5),1.51,2,1,00:18:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,1st set,Over (0.5),1.51,1,1,00:18:03
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,4th set,Over (0.5),1.51,1,0,00:18:03
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,4th set,Under (130.5),1.83,1,0,00:18:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,5th set,Under (130.5),1.83,1,0,00:18:05
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,,Under (130.5),1.83,3,2,00:18:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,1st set,Under (130.5),1.83,2,1,00:18:10
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,1st set,Under (130.5),1.83,1,0,00:18:13
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,1st set,Over (1.5),4.40,3,0,00:18:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,1st set,Over (1.5),4.40,4,1,00:18:26
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Calvin) - Bayer 04 (YoungDaddy),1st half,Over (1.5),4.40,7,2,00:18:26
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,4th set,Over (1.5),4.40,3,0,00:18:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,5th set,Over (1.5),4.40,2,0,00:18:27
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,,Hand2 (-2.5),1.80,1,1,00:19:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,1st set,Hand2 (-2.5),1.80,1,1,00:19:16
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,1st set,Hand2 (-2.5),1.80,1,0,00:19:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,5th set,Hand1 (0),1.60,1,0,00:19:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - USA (QQSTEVENQQ),2nd period,Hand1 (0),1.60,2,1,00:19:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - USA (QQSTEVENQQ),2nd period,Hand1 (0),1.60,2,1,00:19:27
Volleyball, Wom. Argentina. Copa Metropolitana,Velez Sarsfield (w) - San Lorenzo (w),3rd set,Hand1 (0),1.60,1,0,00:19:27
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),3rd set,Hand1 (0),1.60,1,0,00:19:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,1st set,Hand1 (0),1.60,2,1,00:19:29
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,1st set,Hand1 (0),1.60,1,0,00:19:31
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Calvin) - Bayer 04 (YoungDaddy),,Over (3.5),1.75,1,1,00:21:33
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,5th set,Over (3.5),1.75,1,0,00:21:34
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,1st set,Over (3.5),1.75,1,0,00:21:35
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,1st set,Win 2,1.10,1,0,00:21:45
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,,Win 2,1.10,5,2,00:21:50
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,5th set,Win 2,1.10,2,0,00:21:52
Volleyball, Wom. Argentina. Copa Metropolitana,Velez Sarsfield (w) - San Lorenzo (w),3rd set,Under (3.5),1.16,4,0,00:22:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,2nd set,Under (3.5),1.16,2,1,00:22:51
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,2nd set,Under (3.5),1.16,4,0,00:22:52
Football, Canada. Ontario. League 1,Woodbridge Strikers - Master"s FA,,Under (3.5),1.16,6,1,00:22:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,2nd set,Over (1.5),1.56,1,1,00:23:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,2nd set,Under (138.5),1.85,1,1,00:24:05
Volleyball, Wom. Argentina. Copa Metropolitana,Velez Sarsfield (w) - San Lorenzo (w),3rd set,Under (138.5),1.85,2,0,00:24:13
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,,Under (138.5),1.85,5,1,00:24:14
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,2nd set,Under (138.5),1.85,2,0,00:24:17
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),3rd set,Under (138.5),1.85,3,0,00:24:17
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,,Hand1 (+11.5),1.87,1,1,00:24:24
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),3rd set,Hand1 (+11.5),1.87,1,0,00:24:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,2nd set,Win 2,3.40,4,1,00:24:51
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,2nd set,Win 2,3.40,2,0,00:24:55
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),3rd set,Under (1.5),2.25,1,0,00:25:14
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,2nd set,Over (1.5),1.80,1,0,00:25:35
Volleyball, Wom. Argentina. Copa Metropolitana,Velez Sarsfield (w) - San Lorenzo (w),3rd set,Over (1.5),1.80,4,0,00:25:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - USA (QQSTEVENQQ),,Over (1.5),1.80,4,1,00:25:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,3rd set,Hand2 (+4.5),1.68,2,1,00:25:50
Wom, UTR Pro Tennis Series. Newport Beach,Wang T - Frey A,,Hand2 (+4.5),1.68,4,1,00:25:56
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,2nd set,Hand2 (+4.5),1.68,3,0,00:25:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - USA (QQSTEVENQQ),,Under (1.5),1.73,5,0,00:26:10
Volleyball, Wom. Argentina. Copa Metropolitana,Velez Sarsfield (w) - San Lorenzo (w),3rd set,Under (1.5),1.73,1,0,00:26:11
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,2nd set,Under (1.5),1.73,2,0,00:26:12
Volleyball, Wom. Argentina. Copa Metropolitana,Velez Sarsfield (w) - San Lorenzo (w),3rd set,1Х,1.95,2,0,00:26:49
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,2nd set,1Х,1.95,3,0,00:26:56
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (PSPRO) - Napoli (Nelson FC),1st half,1Х,4.15,2,1,00:27:17
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (PSPRO) - Napoli (Nelson FC),1st half,Over (1.5),1.70,1,1,00:27:28
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),3rd set,Over (1.5),1.70,5,0,00:27:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,3rd set,Over (1.5),1.70,1,1,00:27:34
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,3rd set,1Х,2.00,1,0,00:28:12
Wom, UTR Pro Tennis Series. Newport Beach,Wang T - Frey A,1st set,1Х,2.00,2,1,00:28:16
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),3rd set,1Х,2.00,6,0,00:28:17
Wom, UTR Pro Tennis Series. Newport Beach,Wang T - Frey A,1st set,Win 2,2.20,17,1,00:28:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,3rd set,1Х,2.00,9,1,00:28:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,3rd set,Win 2,2.20,1,1,00:28:20
Football, Canada. Ontario. League 1,Woodbridge Strikers - Master"s FA,,1Х,2.00,17,1,00:28:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (PSPRO) - Napoli (Nelson FC),,Win 1,9.00,1,1,00:28:57
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,3rd set,Win 1,9.00,1,0,00:29:00
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),3rd set,Under (3.5),1.65,5,0,00:29:31
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,3rd set,Under (3.5),1.65,1,0,00:29:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,3rd set,Under (3.5),1.60,1,1,00:29:35
Wom, UTR Pro Tennis Series. Newport Beach,Wang T - Frey A,1st set,Under (3.5),1.60,1,1,00:29:39
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Leicester (ke4_official),,Under (3.5),1.60,3,1,00:29:41
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (KOSCHEY) - Montpellier (GAN1N),,Hand2 (0),1.55,3,1,00:30:34
Wom, UTR Pro Tennis Series. Newport Beach,Wang T - Frey A,1st set,Hand2 (0),1.55,2,1,00:30:35
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,3rd set,Hand2 (0),1.55,2,0,00:30:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Kolar M,1st set,Hand2 (0),1.55,3,0,00:30:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Samko S,1st set,Hand2 (0),1.55,2,0,00:30:42
Wom, UTR Pro Tennis Series. Newport Beach,Wang T - Frey A,1st set,Under (2.5),2.07,2,1,00:31:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,3rd set,Under (2.5),2.07,2,0,00:31:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Kolar M,1st set,Hand1 (+1.5),1.16,1,0,00:31:14
Football, Canada. Ontario. League 1,Woodbridge Strikers - Master"s FA,,Hand1 (+1.5),1.16,3,1,00:31:21
Wom, UTR Pro Tennis Series. Newport Beach,Wang T - Frey A,1st set,Over (9.5),1.43,2,1,00:31:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,3rd set,Over (9.5),1.43,2,0,00:31:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Kolar M,1st set,Over (9.5),1.43,2,0,00:31:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Samko S,1st set,Over (9.5),1.43,2,0,00:31:32
