Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (PTW777) – Man. City (ENOXA90),,Totals 1.5  : U,3.65,1,1,00:00:26
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (PTW777) – Man. City (ENOXA90),,1x2 : 2,1.88,2,1,00:00:46
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_DangerDim77) – Man. United (ECF_RuBIX),,1x2 : 1,1.38,1,1,00:00:47
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (PTW777) – Man. City (ENOXA90),,Total 1.5  : O (1.5),1.48,1,1,00:01:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) – Russia (RAFSIMONS1973),,Hcap 0  : 1 (0),2.52,1,1,00:02:00
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (PTW777) – Man. City (ENOXA90),,Total 2.5  : U (2.5),2.15,3,1,00:02:09
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (PTW777) – Man. City (ENOXA90),,Total 2.5  : O (2.5),1.62,1,1,00:02:10
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_JKey) – Man. City (ECF_hotShot),,Total 5.5  : O (5.5),2.07,1,1,00:02:20
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (PTW777) – Man. City (ENOXA90),,Total 3.5  : U (3.5),1.83,24,3,00:03:25
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (PTW777) – Man. City (ENOXA90),,Totals 4.5  : U,1.24,19,2,00:03:26
Football,Costa Rica. 2nd Division,Escorpiones Belen – Limon,,Total 2.5  : O (2.5),1.55,1,1,00:04:21
Football,Uruguay. Segunda B,Mar Fondo – Durazno,,Goal - no goal : yes,2.12,24,1,00:04:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) – Russia (RAFSIMONS1973),,Total 4.5  : U (4.5),1.50,1,1,00:04:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) – Russia (RAFSIMONS1973),,Total 3.5  : O (3.5),1.48,1,1,00:04:51
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (PTW777) – Man. City (ENOXA90),,Team Totals-2 1.5  : O,1.80,1,1,00:04:59
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) – Russia (RAFSIMONS1973),,Total 3.5  : U (3.5),1.73,2,1,00:06:43
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) – Russia (RAFSIMONS1973),,1x2 : 2,2.33,2,1,00:06:45
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Barcelona (PAPAERMOLA) – Real M (CRUYFF007),,Total 1.5  : U (1.5),2.03,3,1,00:06:57
Baseball,USA. MiLB,Jacksonville Jumbo Shrimps – Charlotte Knights,,Totals 16.5  : O,1.55,2,1,00:07:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (PTW777) – Man. City (ENOXA90),,Total 3.5  : O (3.5),1.83,9,1,00:07:14
Hockey,NAHL. USA,Wisconsin Windigo – Fairbanks Ice Dogs,,Total 6.5  : U (6.5),2.00,5,1,00:07:41
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Barcelona (PAPAERMOLA) – Real M (CRUYFF007),,Total 1.5  : O (1.5),1.65,3,0,00:10:05
Football,Panama. League 2,Plaza Amador (r) – Centenario,,1x2 : 1,1.18,5,1,00:10:34
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) – Russia (RAFSIMONS1973),,Total 5.5  : U (5.5),1.44,1,1,00:10:45
Baseball,MLB,Kansas City Royals – Seattle Mariners,,Total 12.5  : O (12.5),1.92,1,1,00:12:53
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia D (SDV) SebaaDV – Leicester City (ZSK) GremlinS,,Next goal 4  : Borussia D (SDV) SebaaDV,2.13,1,1,00:13:24
Football,Panama. League 2,Plaza Amador (r) – Centenario,,Team Totals-1 2.5  : U,1.95,1,1,00:14:55
Football,Championship. Arouba,Dakota – Britannia,,Total 5.5  : O (5.5),1.95,2,0,00:14:55
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia D (SDV) SebaaDV – Leicester City (ZSK) GremlinS,,Total 4.5  : U (4.5),1.94,1,1,00:15:25
Baseball,MLB,Texas Rangers – Cleveland Guardians,,1x2 : 2,1.52,7,1,00:15:34
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – IAE Mar del Plata,,Total 160.5  : U (160.5),1.85,19,1,00:18:07
Football,Panama. League 2,Plaza Amador (r) – Centenario,,Total 3.5  : O (3.5),1.55,2,2,00:18:52
Baseball,MLB,Baltimore Orioles – Houston Astros,,Totals 10.5  : O,2.30,1,1,00:18:54
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_DangerDim77) – Liverpool (ECF_Bomb1to),,Totals 2.5  : U,2.65,1,0,00:19:30
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) – Sweden (IL0VEMAKKONEN1),,Total 3.5  : O (3.5),2.27,2,1,00:20:26
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_RuBIX) – Man. City (ECF_hotShot),,Total 3.5  : O (3.5),2.20,1,1,00:20:34
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_DangerDim77) – Liverpool (ECF_Bomb1to),,Total 2.5  : U (2.5),1.99,1,0,00:20:35
Football,Panama. League 2,Plaza Amador (r) – Centenario,,Hcap +2.5  : 2 (+2.5),2.15,2,1,00:20:58
Football,Uruguay. Segunda B,Mar Fondo – Durazno,,Totals 0.5  : O,1.19,2,1,00:22:14
Football,Costa Rica. Premier Division,Guadalupe – Municipal Grecia,,1x2 : 1,2.90,2,1,00:22:41
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_RuBIX) – Man. City (ECF_hotShot),,Total 2.5  : O (2.5),1.88,2,1,00:22:42
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_DangerDim77) – Liverpool (ECF_Bomb1to),,Total 0.5  : O (0.5),1.45,1,0,00:22:44
Football,Panama. Championship,Alianza Panama – Atletico Chiriqui,,Team Totals-1 2.5  : O,1.90,1,1,00:23:40
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_DangerDim77) – Liverpool (ECF_Bomb1to),,Totals 0.5  : O,1.37,1,0,00:23:50
Hockey,QMJHL. League of Quebec. Canada,Sherbrooke Phoenix – Chicoutimi Sagueneens,,Team Totals-1 3.5  : O,2.30,3,1,00:24:13
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) – Sweden (IL0VEMAKKONEN1),,Total 2.5  : U (2.5),2.33,1,0,00:24:45
Hockey,QMJHL. League of Quebec. Canada,Sherbrooke Phoenix – Chicoutimi Sagueneens,,Total 4.5  : O (4.5),1.90,2,1,00:24:56
Football,Panama. Championship,Alianza Panama – Atletico Chiriqui,,Period of the goal 3  : Yes,4.40,4,1,00:26:14
Futsal,Copa Libertadores,Bucaneros – Meta,,Total 3.5  : U (3.5),2.60,2,1,00:26:15
Hockey,NHL. Preseason matches,Philadelphia Flyers – Boston Bruins,,Total 3.5  : U (3.5),2.10,1,0,00:26:34
Hockey,QMJHL. League of Quebec. Canada,Sherbrooke Phoenix – Chicoutimi Sagueneens,,Total 5.5  : O (5.5),5.60,4,1,00:26:59
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (POLERMO) – Portugal (PTW777),,Total 3.5  : U (3.5),1.80,2,1,00:27:44
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (POLERMO) – Portugal (PTW777),,Totals 3.5  : O,1.37,1,1,00:28:28
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (POLERMO) – Portugal (PTW777),,Total 4.5  : U (4.5),1.63,3,2,00:28:28
Football,Costa Rica. Premier Division,Guadalupe – Municipal Grecia,,1x2 : 2,5.10,3,1,00:28:49
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Getafe Club (FCT) TITAN1798,,Totals 5.5  : O,1.44,1,1,00:31:21
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (POLERMO) – Portugal (PTW777),,Total 4.5  : O (4.5),2.07,1,0,00:31:21
Football,Uruguay. Segunda B,Mar Fondo – Durazno,,Total 2.5  : O (2.5),1.95,4,1,00:31:28
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Getafe Club (FCT) TITAN1798,,Total 6.5  : O (6.5),2.32,1,1,00:31:40
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (POLERMO) – Portugal (PTW777),,Next goal 4  : Portugal (PTW777),3.65,4,0,00:32:42
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Getafe Club (FCT) TITAN1798,,Total 5.5  : O (5.5),1.88,1,1,00:32:56
Baseball,MLB,Cincinnati Reds – Milwaukee Brewers,,Team Totals-2 6.5  : U,2.80,4,1,00:33:06
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (POLERMO) – Portugal (PTW777),,Goal - no goal : yes,3.70,1,0,00:33:24
Football,Panama. Championship,Alianza Panama – Atletico Chiriqui,,Team Totals-1 4.5  : O,7.90,4,1,00:33:46
Basketball,Uruguay. El Metro,Capitol – Club Atletico Cordon,,1x2 : 2,1.27,1,0,00:36:19
Hockey,OJHL. Canada,Cobourg Cougars – Markham Royals,,Total 6.5  : O (6.5),2.35,2,1,00:36:36
Football,Panama. Championship,Alianza Panama – Atletico Chiriqui,,Period of the goal 4  : Yes,2.90,2,1,00:37:09
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (BATUYKA) – Real M (PAPAERMOLA),,Total 2.5  : O (2.5),2.80,1,0,00:37:45
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (BATUYKA) – Real M (PAPAERMOLA),,Total 2.5  : O (2.5),2.80,1,0,00:37:45
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (POGPDF) – Germany (ENOXA90),,Totals 2.5  : U,2.52,8,1,00:39:37
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (POGPDF) – Germany (ENOXA90),,1x2 : 2,1.65,27,1,00:39:38
Football,USA. USL,FC San Antonio – Sacramento Republic,,Totals 0.5  : O,1.06,2,1,00:42:47
Football,Costa Rica. Premier Division,Guadalupe – Municipal Grecia,,Team Totals-2 1.5  : O,6.60,8,1,00:43:31
Football,Costa Rica. Premier Division,Guadalupe – Municipal Grecia,,Total 1.5  : O (1.5),3.40,3,1,00:43:31
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – IAE Mar del Plata,,Total 164.5  : O (164.5),1.80,17,1,00:44:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) – Canada (FILYA_86_),,Next goal 5  : Canada (FILYA_86_),2.97,1,0,00:44:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (POGPDF) – Germany (ENOXA90),,Total 2.5  : U (2.5),1.73,2,1,00:45:53
Hockey,NAHL. USA,Philadelphia Rebels – Maryland Black Bears ,,Total 4.5  : O (4.5),2.15,2,1,00:46:07
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – IAE Mar del Plata,,Total 162.5  : O (162.5),1.87,11,1,00:46:13
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) – Canada (FILYA_86_),,Total 4.5  : O (4.5),2.22,3,1,00:46:59
Football,Costa Rica. Premier Division,Guadalupe – Municipal Grecia,,1x2 : 1X,7.50,1,0,00:47:47
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (POGPDF) – Germany (ENOXA90),,Total 3.5  : O (3.5),1.70,1,1,00:47:49
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (CYBER_LEXA96) – Man. City (CRUYFF007),,Goal - no goal : yes,1.37,2,1,00:48:24
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (CYBER_LEXA96) – Man. City (CRUYFF007),,Total 2.5  : U (2.5),1.51,1,1,00:48:38
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (CYBER_LEXA96) – Man. City (CRUYFF007),,Total 1.5  : U (1.5),2.45,1,1,00:48:46
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – IAE Mar del Plata,,1x2 : 1,1.52,3,1,00:49:05
Hockey,NHL. Preseason matches,Philadelphia Flyers – Boston Bruins,,Totals 3.5  : O,2.80,1,1,00:50:15
Hockey,NHL. Preseason matches,Toronto Maple Leafs – Ottawa Senators,,1x2 : 1,1.07,2,1,00:50:54
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) – Borussia D (SDV) SebaaDV,,1x2 : 2,2.42,4,1,00:51:08
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) – Borussia D (SDV) SebaaDV,,Hcap 0  : 2 (0),1.85,1,1,00:51:08
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (CYBER_LEXA96) – Man. City (CRUYFF007),,Totals 3.5  : O,2.90,1,1,00:51:39
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – IAE Mar del Plata,,Total 161.5  : O (161.5),1.90,9,1,00:53:00
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – IAE Mar del Plata,,Total 160.5  : O (160.5),1.85,27,1,00:53:06
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (CYBER_LEXA96) – Man. City (CRUYFF007),,Total 3.5  : O (3.5),2.80,4,2,00:54:36
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – IAE Mar del Plata,,Total 159.5  : U (159.5),1.87,2,2,00:55:27
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – IAE Mar del Plata,,Total 159.5  : U (159.5),1.87,2,2,00:55:27
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – IAE Mar del Plata,,Total 159.5  : O (159.5),1.90,4,1,00:56:01
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (ENOXA90) – England (POLERMO),,Totals 4.5  : O,2.47,21,1,00:56:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (ENOXA90) – England (POLERMO),,Total 3.5  : U (3.5),2.10,18,2,00:56:20
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – IAE Mar del Plata,,Total 158.5  : O (158.5),1.90,2,1,00:56:28
Football,Costa Rica. 2nd Division,Escorpiones Belen – Limon,,Total 1.5  : O (1.5),1.78,3,0,00:56:41
Football,Panama. Championship,Alianza Panama – Atletico Chiriqui,,Total 3.5  : O (3.5),2.65,7,1,00:57:11
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (ENOXA90) – England (POLERMO),,Hcap 0  : 2 (0),1.65,2,1,00:57:38
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (ENOXA90) – England (POLERMO),,Total 4.5  : U (4.5),1.70,1,0,00:57:49
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_RuBIX) – Bayer 04 (ECF_Bomb1to),,Total 2.5  : O (2.5),2.77,3,1,00:58:47
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (ENOXA90) – England (POLERMO),,Total 3.5  : O (3.5),2.22,1,1,01:00:05
Hockey,OJHL. Canada,Cobourg Cougars – Markham Royals,,Team Totals-2 4.5  : O,1.95,2,1,01:00:23
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – IAE Mar del Plata,,Total 155.5  : U (155.5),1.85,1,1,01:00:24
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – IAE Mar del Plata,,Total 158.5  : U (158.5),1.90,7,4,01:00:53
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) – Borussia D (SDV) SebaaDV,,Totals 6.5  : O,1.30,1,1,01:01:14
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (ENOXA90) – England (POLERMO),,1x2 : X,3.50,2,1,01:01:37
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (ENOXA90) – England (POLERMO),,1x2 : 1,5.10,6,1,01:01:50
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – IAE Mar del Plata,,Hcap +4.5  : 2 (+4.5),1.95,2,1,01:02:08
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (CRUYFF007) – Chelsea (BATUYKA),,Totals 3.5  : O,2.75,1,1,01:02:20
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (ENOXA90) – England (POLERMO),,Total 2.5  : O (2.5),1.73,2,1,01:03:18
Basketball,Uruguay. El Metro,Capitol – Club Atletico Cordon,,Hcap +8.5  : 1 (+8.5),1.85,5,1,01:03:28
Basketball,Uruguay. El Metro,Capitol – Club Atletico Cordon,,Hcap +7.5  : 1 (+7.5),1.85,1,1,01:03:29
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (ENOXA90) – England (POLERMO),,Total 2.5  : U (2.5),1.94,3,2,01:04:14
Basketball,Uruguay. El Metro,Capitol – Club Atletico Cordon,,Total 154.5  : O (154.5),1.90,8,1,01:04:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (STEPH_KHV) – St. Louis Blues (VLD08138),,Team Totals-1 1.5  : O,1.51,1,1,01:04:59
Basketball,Uruguay. El Metro,Capitol – Club Atletico Cordon,,Total 154.5  : U (154.5),1.80,7,0,01:05:17
Football,USA. USL,FC San Antonio – Sacramento Republic,,Goal - no goal : yes,1.62,2,0,01:06:26
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (CRUYFF007) – Chelsea (BATUYKA),,Total 3.5  : U (3.5),1.63,1,0,01:06:27
Basketball,Uruguay. El Metro,Capitol – Club Atletico Cordon,,Total 155.5  : U (155.5),1.80,1,0,01:06:28
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (CRUYFF007) – Chelsea (BATUYKA),,Totals 2.5  : O,1.29,2,1,01:06:48
Basketball,Uruguay. El Metro,Capitol – Club Atletico Cordon,,Total 155.5  : O (155.5),1.90,8,1,01:07:28
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (CRUYFF007) – Chelsea (BATUYKA),,Total 2.5  : O (2.5),1.67,4,0,01:08:38
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (ECF_Bomb1to) – Leicester City (ECF_hotShot),,1x2 : X,4.00,2,1,01:08:40
Esports,BTS Pro Series: Americas. Group stage. Best of 2,The cut – 5ManMidas,,Maps handicap +1.5  : by maps-2,3.40,5,1,01:08:50
Football,Panama. League 2,Plaza Amador (r) – Centenario,,Goal - no goal : yes,3.35,6,1,01:10:22
Esports,BTS Pro Series: Americas. Group stage. Best of 2,The cut – 5ManMidas,,1x2 : 2,16.00,3,0,01:11:19
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (PTW777) – France (POGPDF),,Hcap 0  : 2 (0),1.67,4,1,01:12:24
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (PTW777) – France (POGPDF),,Team Totals-1 0.5  : O,1.22,1,1,01:13:03
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (PTW777) – France (POGPDF),,Total 3.5  : O (3.5),2.27,21,1,01:13:03
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (PTW777) – France (POGPDF),,1x2 : 2,2.20,27,1,01:13:31
Basketball,Uruguay. El Metro,Capitol – Club Atletico Cordon,2nd quarter,1x2 : X2,1.45,1,0,01:14:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (PTW777) – France (POGPDF),,1x2 : 1,1.53,1,1,01:15:50
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (ECF_hotShot) – Real Sociedad (ECF_JKey),,1x2 : 1,2.27,1,1,01:15:58
Baseball,MLB,Kansas City Royals – Seattle Mariners,,Hcap -2.5  : 2 (-2.5),2.15,4,1,01:16:16
Football,USA. USL,FC San Antonio – Sacramento Republic,,Total 2.5  : O (2.5),1.80,3,1,01:16:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (STEPH_KHV) – St. Louis Blues (VLD08138),,Team Totals-1 2.5  : O,3.55,2,0,01:16:23
Football,Costa Rica. 2nd Division,Escorpiones Belen – Limon,,Team Totals-1 1.5  : O,4.60,2,1,01:17:26
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (PTW777) – France (POGPDF),,Total 3.5  : U (3.5),1.75,1,1,01:18:07
Hockey,NHL. Preseason matches,Philadelphia Flyers – Boston Bruins,,Totals 2.5  : U,1.20,3,1,01:19:08
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_RuBIX) – Napoli (ECF_DangerDim77),,Totals 4.5  : U,3.20,2,1,01:19:59
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (PTW777) – France (POGPDF),,Team Totals-1 1.5  : O,3.10,3,2,01:20:31
Basketball,Mexico. CIBAPAC,Roosters de Puebla – Jaibos de Tampico,,Hcap -8.5  : 1 (-8.5),1.83,1,1,01:20:35
Basketball,Mexico. CIBAPAC,Roosters de Puebla – Jaibos de Tampico,,Total 153.5  : O (153.5),1.85,1,1,01:22:02
Basketball,Mexico. CIBAPAC,Roosters de Puebla – Jaibos de Tampico,,Total 153.5  : U (153.5),1.85,1,1,01:22:02
Football,Uruguay. Segunda B,Mar Fondo – Durazno,,1x2 : 2,9.50,3,1,01:22:36
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (ECF_hotShot) – Real Sociedad (ECF_JKey),,Total 3.5  : O (3.5),1.99,2,0,01:22:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (HOCKEISTIK_26) – Nashville Predators (BOMBERMAN4IK),,Goal - no goal : yes,1.22,1,1,01:23:49
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Real M (PAPAERMOLA) – Bayern (CYBER_LEXA96),,Totals 4.5  : O,1.32,2,1,01:24:08
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Real M (PAPAERMOLA) – Bayern (CYBER_LEXA96),,Total 4.5  : O (4.5),1.49,1,1,01:24:53
Basketball,Mexico. CIBAPAC,Roosters de Puebla – Jaibos de Tampico,,Total 150.5  : U (150.5),1.90,1,1,01:24:54
Basketball,Uruguay. El Metro,Capitol – Club Atletico Cordon,,Total 146.5  : U (146.5),1.83,27,1,01:24:55
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Real M (PAPAERMOLA) – Bayern (CYBER_LEXA96),,Total 5.5  : O (5.5),1.62,2,2,01:25:33
Basketball,Friendly,Titanes de Los Mochis – Mineros de Cosala,,Total 174.5  : O (174.5),1.85,1,0,01:25:59
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (HOCKEISTIK_26) – Nashville Predators (BOMBERMAN4IK),,1x2 : X,2.65,1,1,01:26:33
Basketball,Uruguay. El Metro,Capitol – Club Atletico Cordon,,Total 144.5  : O (144.5),1.83,2,1,01:26:56
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (POLERMO) – France (POGPDF),,1x2 : 1,1.84,14,1,01:28:16
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (POLERMO) – France (POGPDF),,Total 3.5  : U (3.5),1.73,23,1,01:28:16
Esports,Gamers Club Liga. Serie A. Play-offs. Best of 3,Arena Jogue Facil Esports – corinthians academy,3rd map,1x2 : 2,1.11,97,1,01:28:33
Esports,Gamers Club Liga. Serie A. Play-offs. Best of 3,Arena Jogue Facil Esports – corinthians academy,3rd map,1x2 : 1,5.50,86,1,01:28:33
Basketball,Mexico. CIBAPAC,Roosters de Puebla – Jaibos de Tampico,,Total 154.5  : O (154.5),1.85,7,1,01:29:58
Basketball,Friendly,Titanes de Los Mochis – Mineros de Cosala,,Hcap -1.5  : 1 (-1.5),1.87,2,0,01:30:16
Basketball,Friendly,Titanes de Los Mochis – Mineros de Cosala,,Total 179.5  : O (179.5),1.83,3,0,01:30:43
Basketball,Friendly,Titanes de Los Mochis – Mineros de Cosala,,Specials : no,1.90,2,0,01:31:03
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (POLERMO) – France (POGPDF),,Totals 4.5  : O,2.50,2,1,01:31:16
Football,USA. NISA,Albion San Diego – Syracuse Pulse,,Goal - no goal : yes,1.32,6,1,01:31:27
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_JKey) – Bayer 04 (ECF_Bomb1to),,Total 2.5  : U (2.5),1.99,2,1,01:31:46
Football,Panama. League 2,Panama City – Sporting San Miguelito (r),,Total 1.5  : U (1.5),1.90,5,1,01:31:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (HOCKEISTIK_26) – Nashville Predators (BOMBERMAN4IK),,Next goal 3  : Nashville Predators (BOMBERMAN4IK),2.45,2,0,01:31:56
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (POLERMO) – France (POGPDF),,Team Totals-2 1.5  : O,1.38,1,1,01:32:03
Basketball,Friendly,Titanes de Los Mochis – Mineros de Cosala,,Hcap -4.5  : 1 (-4.5),1.85,1,0,01:32:28
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (POLERMO) – France (POGPDF),,Goal - no goal : yes,1.23,1,0,01:32:59
Basketball,Friendly,Titanes de Los Mochis – Mineros de Cosala,,Hcap -6.5  : 1 (-6.5),1.85,1,0,01:33:07
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (POLERMO) – France (POGPDF),,1x2 : 2,1.73,4,2,01:33:15
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_DangerDim77) – Leicester City (ECF_hotShot),,Team Totals-2 1.5  : O,3.15,1,0,01:33:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (HOCKEISTIK_26) – Nashville Predators (BOMBERMAN4IK),,Next goal 3  : Vancouver Canucks (HOCKEISTIK_26),3.50,2,0,01:34:00
Basketball,Friendly,Titanes de Los Mochis – Mineros de Cosala,,Hcap -7.5  : 1 (-7.5),1.87,10,0,01:34:43
