Volleyball, Nacions League,,,Under (9.5),1.55,2,0,00:02:34
Volleyball, USA. MIAA,Natick - Newton North,5th set,Under (9.5),1.55,1,1,00:02:34
Futsal, Peru. Championship,RP - Palermo,,Over (5.5),2.00,1,1,00:03:11
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (YoungDaddy) - Bayer 04 (kravayura),,Win 2,9.00,1,1,00:04:04
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Marseille (ICE) - Monaco (PSPRO),,draw 2:2,12.00,1,1,00:04:56
Futsal, Peru. Championship,RP - Palermo,,Win 1,1.86,2,2,00:05:48
Volleyball, USA. MIAA,Natick - Newton North,5th set,Win 1,1.86,1,1,00:07:28
Volleyball, USA. MIAA,Natick - Newton North,5th set,Over (6.5),1.90,1,1,00:08:34
Futsal, Peru. Championship,RP - Palermo,,Over (6.5),1.90,4,1,00:08:36
Volleyball, USA. MIAA,Natick - Newton North,5th set,Under (26.5),1.85,1,1,00:09:10
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Kamaev (MPS) Edmonton Oilers - Skvortsov (GGS) New Jersey Devils,1st period,Win 1,6.00,1,1,00:09:37
Football, USA. USL. League 2,Round Rock - Corpus Christi,,Over (2.5),1.60,3,1,00:09:57
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Kamaev (MPS) Edmonton Oilers - Skvortsov (GGS) New Jersey Devils,,Win 1,5.10,1,1,00:09:58
Futsal, Brazil. Catarinense Championship,Florianopolis - Blumenau Futsal,,Under (7.5),2.03,2,1,00:10:19
Football, USA. USL. League 2,Saint Croix - Minneapolis City,,Over (3.5),1.60,4,1,00:10:22
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Kamaev (MPS) Edmonton Oilers - Skvortsov (GGS) New Jersey Devils,2nd period,Win 1,5.50,1,1,00:14:00
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Over (20.5),2.17,2,1,00:17:56
Dota 2, DPC NA. Div 2. Bo3,Eternity - Team DogChamp,,Win 2,2.65,5,1,00:18:40
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - Bad News Bears,1st map,Under (25.5),1.83,1,1,00:19:39
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - Bad News Bears,1st map,Under (26.5),1.87,10,1,00:21:00
Football, USA. USL. League 2,Saint Croix - Minneapolis City,1st half,Over (1.5),1.60,2,1,00:22:06
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - Bad News Bears,1st map,Under (28.5),1.58,6,1,00:26:47
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Nederfox) - Monaco (YoungDaddy),1st half,Over (1.5),2.00,1,1,00:26:52
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - Bad News Bears,1st map,Under (27.5),1.90,4,1,00:26:57
Dota 2, DPC NA. Div 2. Bo3,Eternity - Team DogChamp,2nd map,Win 1,1.75,53,1,00:27:28
Football, Brazil. Amapaense,Independente Amapa - Macapa,,Win 1,1.75,5,1,00:29:14
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (kravayura) - Leicester (Honey),,Win 2,7.00,3,1,00:30:20
Dota 2, DPC NA. Div 2. Bo3,Eternity - Team DogChamp,2nd map,Win 2,3.20,24,1,00:31:48
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (PAPAERMOLA) - Monaco (STUDENT11),,Win 2,6.50,2,0,00:33:14
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (PAPAERMOLA) - Monaco (STUDENT11),1st half,Х2,13.00,2,0,00:33:18
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs - Maximov (NST) Florida Panthers,,Under (7.5),1.73,4,2,00:40:40
Basketball, Bolivia. Championship,Club Leones de Potosi - Club Tenis La Paz,,Over (131.5),1.77,1,1,00:41:06
Basketball, Bolivia. Championship,Club Leones de Potosi - Club Tenis La Paz,,Under (133.5),1.83,2,1,00:42:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (NOSIRKHV) - Milan (PSPRO),1st half,Under (2.5),1.70,1,1,00:42:11
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (YoungDaddy) - Bayer 04 (kravayura),,Win 1,6.50,1,1,00:42:27
Basketball, Bolivia. Championship,Club Leones de Potosi - Club Tenis La Paz,,Over (133.5),1.87,1,0,00:42:28
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (YoungDaddy) - Bayer 04 (kravayura),,Over (4.5),1.77,2,1,00:42:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (NOSIRKHV) - Milan (PSPRO),,Over (2.5),1.47,1,0,00:48:27
Volleyball, Nacions League,,,Under (8.5),1.85,11,0,00:55:59
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 - Fenerbahce (SKA) ANTONOV070,1st half,Win 1,8.50,2,1,00:55:59
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 - Fenerbahce (SKA) ANTONOV070,1st half,Under (3.5),1.49,4,1,00:57:10
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 - Fenerbahce (SKA) ANTONOV070,,Win 2,3.40,3,2,00:58:24
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 - Fenerbahce (SKA) ANTONOV070,,Draw,3.90,3,1,00:58:52
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (PSPRO) - Roma (CORONADO),1st half,Under (1.5),1.86,1,1,01:00:00
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 - Fenerbahce (SKA) ANTONOV070,,Under (6.5),1.61,5,1,01:00:19
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (kravayura) - Tottenham (Nederfox),1st half,Over (1.5),2.77,2,1,01:01:20
Football, Wom. USA. WPSL,Indios Denver (w) - Broomfield Burn (w),,Under (3.5),2.55,2,1,01:02:42
Baseball, USA. MiLB,Oklahoma City Dodgers - Sugar Land Space Cowboys,,Under (7.5),2.00,2,1,01:03:56
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Win 2,2.20,3,1,01:04:52
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Honey) - Liverpool (YoungDaddy),,Over (3.5),1.65,1,1,01:07:06
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (kravayura) - Tottenham (Nederfox),,Over (1.5),1.80,1,0,01:07:06
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - Bad News Bears,1st map,Win 1,7.70,75,3,01:11:05
Football, Brazil. Amapaense,Independente Amapa - Macapa,,Over (2.5),7.00,1,0,01:11:44
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (kravayura) - Man. United (Honey),1st half,Win 2,2.30,2,1,01:12:27
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils - Gornostayev (ESN) Toronto Maple Leafs,,Under (4.5),2.17,6,2,01:12:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (ICE) - Napoli (NOSIRKHV),,Win 1,6.00,1,1,01:17:59
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (kravayura) - Man. United (Honey),,Draw,4.70,2,1,01:19:43
Basketball, Bolivia. Championship,Universidad San Simon - La Salle Tarija,,Win 1,1.62,2,1,01:19:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (DAETOMOKSEM) - Philadelphia Flyers (NEDELYA65),,Over (1.5),1.42,1,1,01:20:15
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (YoungDaddy) - Chelsea (kravayura),1st half,Over (0.5),1.45,1,1,01:25:43
Football, Wom. USA. WPSL,Indios Denver (w) - Broomfield Burn (w),1st half,Over (1.5),4.15,2,1,01:25:43
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (YoungDaddy) - Chelsea (kravayura),,Individual Total Over team1  (1.5),1.90,2,1,01:25:57
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Nederfox) - Man. United (Honey),1st half,Draw,5.30,2,1,01:26:53
Football, USA. USL. League 2,Saint Croix - Minneapolis City,,Win 1,11.00,6,1,01:27:28
Football, USA. USL. League 2,Saint Croix - Minneapolis City,,Over (5.5),1.30,4,1,01:29:27
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (YoungDaddy) - Chelsea (kravayura),,Win 1,2.65,1,1,01:30:07
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (YoungDaddy) - Chelsea (kravayura),,Over (0.5),1.60,1,1,01:30:22
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (YoungDaddy) - Chelsea (kravayura),,Win 2,7.50,1,1,01:31:18
Baseball, MLB,Kansas City Royals - Toronto Blue Jays,,Under (5.5),2.00,3,1,01:31:32
Football, Wom. USA. WPSL,Indios Denver (w) - Broomfield Burn (w),1st half,Over (0.5),2.00,1,1,01:31:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (CORONADO) - Napoli (NOSIRKHV),,Win 2,10.00,1,1,01:31:52
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Lyon (DEM) Demons - Napoli (HEN) Henry,,Under (4.5),2.37,7,1,01:33:15
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames - Kamaev (MPS) Edmonton Oilers,,Under (5.5),1.65,1,1,01:37:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (STEPH_KHV) - Detroit Red Wings (HOCKEISTIK_26),,Х2,1.39,2,1,01:38:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (STEPH_KHV) - Detroit Red Wings (HOCKEISTIK_26),,Over (2.5),1.44,1,1,01:40:48
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames - Kamaev (MPS) Edmonton Oilers,,Under (3.5),2.10,1,1,01:43:12
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (kravayura) - Tottenham (Nederfox),,Over (2.5),1.50,1,1,01:43:12
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (PAPAERMOLA) - Montpellier (APTEMOH),,Individual Total Over team2 (1.5),4.30,1,0,01:43:42
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - Bad News Bears,2nd map,Under (27.5),1.58,11,3,01:45:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (PSPRO) - Venezia (ICE),,Win 2,2.47,1,1,01:46:06
Football, USA. USL. League 2,Saint Croix - Minneapolis City,,Over (6.5),2.20,1,0,01:49:32
Football, USA. USL. League 2,Saint Croix - Minneapolis City,,Win 2,6.20,2,0,01:52:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (HOCKEISTIK_26) - San Jose Sharks (DAETOMOKSEM),,Over (2.5),1.50,1,1,01:54:37
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - Bad News Bears,2nd map,Under (26.5),1.57,10,1,01:56:43
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Tampa Bay Lightning - New York Rangers,shots on goal,Hand2 (-9.5),2.22,2,1,01:57:00
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - Bad News Bears,2nd map,Under (25.5),1.58,9,1,02:00:01
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Tampa Bay Lightning - New York Rangers,shots on goal,Hand1 (+7.5),2.17,1,1,02:00:33
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - Bad News Bears,2nd map,Under (24.5),1.77,7,1,02:02:49
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Sietl Tanderberdz - Edmonton Ojl Kingz,number of 2 min penalty,Over (7.5),1.85,2,2,02:07:59
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Sietl Tanderberdz - Edmonton Ojl Kingz,face offs,Under (65.5),1.80,1,1,02:11:09
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils - Byvshikh (NIC) Calgary Flames,,Under (5.5),1.85,3,1,02:11:21
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - Bad News Bears,2nd map,Under (3.5),1.41,1,1,02:12:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (NEDELYA65) - Anaheim Ducks (STEPH_KHV),,Under (3.5),1.41,3,1,02:12:32
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils - Byvshikh (NIC) Calgary Flames,,Under (6.5),1.67,3,1,02:12:59
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - Bad News Bears,2nd map,Under (1.5),2.52,1,1,02:15:23
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Nederfox) - Man. United (Honey),,Under (1.5),2.52,2,1,02:15:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (NEDELYA65) - Anaheim Ducks (STEPH_KHV),2nd period,Over (0.5),1.67,2,1,02:16:20
Football, Wom. USA. NWSL.,Angel City (w) - Houston Dash (w),1st half,Over (0.5),1.55,2,2,02:16:24
Football, Wom. USA. WPSL,Indios Denver (w) - Broomfield Burn (w),,Over (3.5),5.30,3,1,02:16:49
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (YoungDaddy) - Chelsea (kravayura),,Over (2.5),1.36,1,1,02:17:22
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (YoungDaddy) - Chelsea (kravayura),,Over (3.5),2.90,1,1,02:17:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (PSPRO) - Napoli (NOSIRKHV),1st half,Win 1,3.05,3,1,02:17:25
Football, Wom. USA. WPSL,Indios Denver (w) - Broomfield Burn (w),,Under (1.5),1.63,6,2,02:18:04
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (PSPRO) - Napoli (NOSIRKHV),1st half,Over (0.5),1.65,1,1,02:18:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (PSPRO) - Napoli (NOSIRKHV),,Draw,3.35,5,2,02:18:51
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils - Byvshikh (NIC) Calgary Flames,,Win 1,8.50,2,1,02:18:56
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (PSPRO) - Napoli (NOSIRKHV),,Over (1.5),1.59,1,1,02:19:58
Football, Wom. USA. NWSL.,Angel City (w) - Houston Dash (w),,Over (2.5),2.35,7,1,02:19:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (PSPRO) - Napoli (NOSIRKHV),1st half,12,3.80,1,1,02:20:01
Football, Wom. USA. NWSL.,Angel City (w) - Houston Dash (w),,Hand2 (-2.5),9.00,4,1,02:20:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (PSPRO) - Napoli (NOSIRKHV),,Over (0.5),1.25,1,1,02:21:31
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Tampa Bay Lightning - New York Rangers,shots on goal,Win 1,3.55,6,1,02:22:43
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Honey) - Liverpool (YoungDaddy),,Individual Total Over team2 (1.5),1.72,2,1,02:25:11
Football, Wom. USA. NWSL.,Angel City (w) - Houston Dash (w),1st half,Draw,1.52,2,1,02:30:27
Tennis, Wom. ITF. Thailand,Jattavapornvanit P - Liu Fangzhou,1st set,Over (9.5),3.20,1,1,02:31:28
Tennis, Wom. ITF. Thailand,Jattavapornvanit P - Liu Fangzhou,1st set,Under (8.5),2.15,4,1,02:34:34
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - Bad News Bears,2nd map,Win 1,9.00,86,6,02:35:14
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - Bad News Bears,,Win 1,9.00,59,3,02:35:14
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (PSPRO) - Napoli (NOSIRKHV),,Under (0.5),1.99,1,1,02:35:16
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Nederfox) - Liverpool (YoungDaddy),,Over (2.5),1.70,1,1,02:36:51
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (kravayura) - Man. United (Honey),,Under (2.5),2.20,1,1,02:37:47
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (PAPAERMOLA) - Nice (GARDEXINHO),1st half,Win 2,10.00,1,1,02:39:03
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Tampa Bay Lightning - New York Rangers,power play goals,Win 2,9.00,1,1,02:39:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (CORONADO) - Milan (PSPRO),1st half,Win 2,2.90,3,1,02:41:13
Baseball, USA. MiLB,Oklahoma City Dodgers - Sugar Land Space Cowboys,,Under (8.5),6.60,1,1,02:41:44
Tennis, Men. Futures. Vietnam,Lee Jea Moon - Brown P,,Hand2 (+4.5),1.70,3,1,02:42:52
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Nederfox) - Liverpool (YoungDaddy),,Over (4.5),1.73,1,1,02:43:19
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (CORONADO) - Milan (PSPRO),,Win 2,2.32,3,2,02:45:36
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (PAPAERMOLA) - Nice (GARDEXINHO),,Х2,4.50,1,1,02:46:15
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs - Maksimov (NST) Florida Panthers,2nd period,Over (1.5),2.25,2,1,02:48:30
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Nederfox) - Man. United (Honey),,Win 1,2.12,3,0,02:48:38
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs - Maksimov (NST) Florida Panthers,,Draw,3.30,2,1,02:49:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (DAETOMOKSEM) - Anaheim Ducks (STEPH_KHV),,Under (2.5),1.31,4,0,02:49:56
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Fenerbahce (SKA) ANTONOV070 - Napoli (HEN) Henry,1st half,Over (0.5),1.24,1,1,02:50:17
Baseball, MLB,Cincinnati Reds - Arizona Diamondbacks,,Over (19.5),4.60,7,2,02:51:05
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (YoungDaddy) - Chelsea (kravayura),,Individual Total Over team2 (0.5),2.00,1,1,02:53:21
Football, Canada. British Columbia League,Varsity - Altitude,1st half,Win 1,1.75,3,1,02:53:30
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Fenerbahce (SKA) ANTONOV070 - Napoli (HEN) Henry,,team1 win and total under  (3.5),2.62,2,1,02:54:09
Football, Canada. British Columbia League,Varsity - Altitude,,Under (3.5),2.02,4,1,02:54:26
Tennis, Men. Futures. Vietnam,Lee Jea Moon - Brown P,1st set,Hand1 (-2.5),2.45,7,1,02:55:10
Tennis, Wom. ITF. Thailand,Jattavapornvanit P - Liu Fangzhou,,Hand1 (+4.5),1.95,6,1,02:56:06
Football, Canada. British Columbia League,Varsity - Altitude,,First goal from 1 to 15 mins - No,1.33,3,1,02:56:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (NOSIRKHV) - Venezia (ICE),,Win 2,2.65,1,1,02:56:39
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (APTEMOH) - Monaco (STUDENT11),,Win 2,7.50,1,0,02:57:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (HOCKEISTIK_26) - Philadelphia Flyers (NEDELYA65),1st period,Over (0.5),1.63,3,1,02:59:03
Baseball, USA. MiLB,Las Vegas Aviators - Round Rock Express,,Under (9.5),2.02,5,1,02:59:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (HOCKEISTIK_26) - Philadelphia Flyers (NEDELYA65),2nd period,Over (0.5),1.45,5,1,03:00:24
Football, Canada. British Columbia League,Varsity - Altitude,1st half,Individual Total Over team1  (1.5),3.30,9,2,03:00:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (HOCKEISTIK_26) - Philadelphia Flyers (NEDELYA65),,Win 1,6.00,5,1,03:00:49
Football, Canada. British Columbia League,Varsity - Altitude,1st half,Over (1.5),2.20,2,1,03:00:59
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Sietl Tanderberdz - Edmonton Ojl Kingz,face offs,Under (54.5),1.75,4,1,03:01:01
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,,,Over (3.5),3.40,4,1,03:01:49
Football, Canada. British Columbia League,Varsity - Altitude,2nd half,Over (1.5),1.60,5,1,03:02:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (HOCKEISTIK_26) - Philadelphia Flyers (NEDELYA65),,Over (2.5),1.37,1,1,03:02:52
Football, Canada. British Columbia League,Varsity - Altitude,,Hand1 (-1.5),2.25,22,2,03:03:56
Football, Canada. British Columbia League,Varsity - Altitude,1st half,Draw,2.50,2,1,03:04:56
Baseball, MLB,Pittsburgh Pirates - Detroit Tigers,,Under (10.5),1.52,2,1,03:05:48
Baseball, MLB,Minnesota Twins - New York Yankees,,Under (15.5),1.45,2,1,03:05:48
Football, Canada. British Columbia League,Varsity - Altitude,,Hand1 (-2.5),3.55,35,1,03:06:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (NOSIRKHV) - Roma (CORONADO),,Draw,3.70,2,1,03:07:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (NOSIRKHV) - Roma (CORONADO),,Over (3.5),2.75,1,1,03:08:30
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Lyon (DEM) Demons - Wolverhampton (MOT)  (motyabakotin10),,Win 1,2.55,21,1,03:08:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (NOSIRKHV) - Roma (CORONADO),1st half,Over (0.5),1.82,1,1,03:08:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (HOCKEISTIK_26) - Philadelphia Flyers (NEDELYA65),,Over (3.5),1.36,8,2,03:09:06
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Sietl Tanderberdz - Edmonton Ojl Kingz,face offs,Over (54.5),1.80,3,1,03:09:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (HOCKEISTIK_26) - Philadelphia Flyers (NEDELYA65),,Under (4.5),1.24,2,1,03:09:55
Football, Canada. British Columbia League,Varsity - Altitude,1st half,Over (0.5),1.40,6,1,03:10:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (NOSIRKHV) - Roma (CORONADO),,Win 1,1.38,1,1,03:11:39
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Lyon (DEM) Demons - Wolverhampton (MOT)  (motyabakotin10),1st half,Over (1.5),1.52,1,1,03:14:21
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (APTEMOH) - Bordeaux (PAPAERMOLA),,Win 2,2.75,1,1,03:14:35
Tennis, Men. Futures. Vietnam,Lee Jea Moon - Brown P,2nd set,Hand1 (-2.5),1.83,1,1,03:15:21
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (kravayura) - Man. City (Nederfox),,Draw,1.96,2,1,03:16:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (NEDELYA65) - San Jose Sharks (DAETOMOKSEM),1st period,Over (1.5),1.83,1,1,03:17:01
Tennis, Wom. ITF. Thailand,Jattavapornvanit P - Liu Fangzhou,,Win 1,2.95,3,1,03:18:14
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (kravayura) - Man. City (Nederfox),,Win 2,4.00,1,1,03:18:18
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Lyon (DEM) Demons - Wolverhampton (MOT)  (motyabakotin10),,Over (5.5),2.37,1,1,03:18:36
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. 3rd place. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils - Gornostayev (ESN) Toronto Maple Leafs,,Over (5.5),3.10,1,1,03:20:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (NEDELYA65) - San Jose Sharks (DAETOMOKSEM),2nd period,Under (1.5),1.34,1,1,03:20:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (NEDELYA65) - San Jose Sharks (DAETOMOKSEM),2nd period,Over (1.5),1.51,4,1,03:21:34
Tennis, Men. Futures. Vietnam,Lee Jea Moon - Brown P,2nd set,Hand1 (-3.5),2.00,3,1,03:22:23
Tennis, Wom. ITF. Thailand,Jattavapornvanit P - Liu Fangzhou,2nd set,Win 2,2.80,4,2,03:23:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (ICE) - Milan (PSPRO),,Win 1,2.52,1,1,03:24:01
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,,,Over (16.5),2.10,3,1,03:26:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (NEDELYA65) - San Jose Sharks (DAETOMOKSEM),,Over (5.5),1.45,5,2,03:26:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (STUDENT11) - Nice (GARDEXINHO),,Under (1.5),1.85,1,0,03:32:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (HOCKEISTIK_26) - Anaheim Ducks (STEPH_KHV),,Win 1,2.65,8,1,03:35:12
