American football, NCAA,UCLA Bruins - Alabama State Hornets,,Over (61.5),1.75,1,1,00:04:55
American football, NCAA,UCLA Bruins - Alabama State Hornets,4th quarter,Over (16.5),1.75,1,1,00:04:55
American football, NCAA,Florida Gators - Kentucky Wildcats,,Over (43.5),1.85,1,1,00:04:55
American football, NCAA,Louisiana State Tigers - Southern Jaguars,,Over (64.5),1.85,1,1,00:08:27
American football, NCAA,Louisiana State Tigers - Southern Jaguars,1st half,Over (39.5),1.85,1,1,00:08:27
American football, NCAA,Louisiana State Tigers - Southern Jaguars,1st half,Hand2 (+34.5),1.95,1,1,00:08:36
American football, NCAA,Louisiana State Tigers - Southern Jaguars,1st quarter,Over (21.5),2.30,2,1,00:08:38
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (BPBP94) - Real Sociedad (Honey),,1Х,1.94,1,1,00:16:44
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (POLERMO) - Man. City (POGPDF),,1Х,1.94,1,1,00:16:44
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Club Panza (w),3rd set,1Х,1.94,1,1,00:16:44
Volleyball, Wom. Argentina. Division de Honor,Nautico Hacoaj (w) - UNLAM (w),2nd set,1Х,1.94,1,1,00:16:45
American football, NCAA,Texas Tech Red Raiders - Houston Cougars,,1Х,1.94,3,1,00:16:46
American football, NCAA,Florida Gators - Kentucky Wildcats,,Over (41.5),1.90,1,1,00:16:48
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (BPBP94) - Real Sociedad (Honey),,Win 1,8.50,1,1,00:18:41
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Club Panza (w),3rd set,Win 1,8.50,1,1,00:18:41
Volleyball, Wom. Argentina. Division de Honor,Velez Sarsfield (w) - Boca Juniors (w),2nd set,Win 1,8.50,1,1,00:18:42
Volleyball, Wom. Argentina. Division de Honor,Nautico Hacoaj (w) - UNLAM (w),2nd set,Win 1,8.50,1,1,00:18:42
Volleyball, Wom. USA. NCAA,Tennessee (w) - Citadel (w),3rd set,Win 1,8.50,1,1,00:18:43
Table tennis, Russia. Liga Pro. A5. Moscow,Balakin D - Boev A-y,1st set,Win 1,8.50,1,1,00:18:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Klement M,1st set,Win 1,8.50,1,1,00:18:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Placek M - Plachy Ji,2nd set,Win 1,8.50,1,1,00:18:43
American football, NCAA,Texas Tech Red Raiders - Houston Cougars,,Win 1,8.50,5,1,00:18:46
Volleyball, U21. Brazil. Youth Championship,Jucurutu RN U21 - AABB Campina Grande PB U21,2nd set,Hand2 (0),2.02,1,1,00:19:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Klement M,1st set,Hand2 (0),2.02,1,1,00:19:47
Basketball, Mexico. CIBABAJ,Brujos de San Francisco - Gambusinos de Guanajuato,,Over (180.5),1.90,1,1,00:20:20
Volleyball, Uruguay. Championship,Juan Ferreira - Udelar,4th set,Over (180.5),1.90,1,1,00:20:21
Volleyball, Wom. USA. NCAA,DePaul (w) - Saint Louis (w),1st set,Over (180.5),1.90,1,1,00:20:22
Volleyball, Wom. Argentina. Regional League,Universidad Tecnologica Nacional (w) - Club 3 de Febrero (w),1st set,Over (180.5),1.90,1,1,00:20:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Bogdanov D,2nd set,Over (180.5),1.90,1,1,00:20:22
Table tennis, Russia. Liga Pro. A5. Moscow,Balakin D - Boev A-y,2nd set,Over (180.5),1.90,1,1,00:20:23
American football, NCAA,Texas Tech Red Raiders - Houston Cougars,,Over (180.5),1.90,1,1,00:20:23
American football, NCAA,Florida Gators - Kentucky Wildcats,,Over (40.5),1.85,3,1,00:20:24
Football, Ireland. Leinster Senior League,Crumlin United - Bluebell United,,Hand2 (0),2.02,3,1,00:20:38
Volleyball, Uruguay. Championship,Juan Ferreira - Udelar,4th set,Hand2 (0),2.02,2,1,00:20:40
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Club Panza (w),3rd set,Hand2 (0),2.02,1,1,00:20:40
Volleyball, Wom. Argentina. Division de Honor,Nautico Hacoaj (w) - UNLAM (w),2nd set,Hand2 (0),2.02,1,1,00:20:41
Volleyball, Wom. USA. NCAA,Duke (w) - Michigan State (w),4th set,Hand2 (0),2.02,1,1,00:20:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Bogdanov D,2nd set,Hand2 (0),2.02,1,1,00:20:42
American football, NCAA,Texas Tech Red Raiders - Houston Cougars,,Hand2 (0),2.02,2,1,00:20:42
American football, NCAA,Florida Gators - Kentucky Wildcats,,Hand2 (0),2.02,1,1,00:20:45
American football, NCAA,Florida Gators - Kentucky Wildcats,1st half,Hand2 (0),2.02,1,1,00:20:45
American football, NCAA,Florida Gators - Kentucky Wildcats,2nd quarter,Hand2 (0),2.02,1,1,00:20:46
American football, NCAA,Auburn Tigers - San Jose State,,Hand2 (0),2.02,1,1,00:20:47
American football, NCAA,Auburn Tigers - San Jose State,1st half,Hand2 (0),2.02,1,1,00:20:47
American football, NCAA,Auburn Tigers - San Jose State,1st quarter,Hand2 (0),2.02,1,1,00:20:47
American football, NCAA,Louisiana State Tigers - Southern Jaguars,,Hand2 (0),2.02,1,1,00:20:48
American football, NCAA,Auburn Tigers - San Jose State,,Over (39.5),1.83,1,1,00:30:35
Hockey, OHL. League of Ontario. Canada. Preseason games,Niagara IceDogs - Erie Otters,,Hand1 (-1.5),2.12,1,1,00:31:45
Volleyball, Wom. Argentina. Division de Honor,Velez Sarsfield (w) - Boca Juniors (w),2nd set,Hand1 (-1.5),2.12,1,1,00:31:45
American football, NCAA,Auburn Tigers - San Jose State,,Hand1 (-1.5),2.12,1,1,00:31:46
American football, NCAA,Auburn Tigers - San Jose State,1st half,Hand1 (-1.5),2.12,1,1,00:31:46
American football, NCAA,Auburn Tigers - San Jose State,2nd quarter,Hand1 (-1.5),2.12,1,1,00:31:46
Volleyball, Uruguay. Championship,Juan Ferreira - Udelar,4th set,Hand1 (-1.5),2.12,1,1,00:32:19
Volleyball, Wom. Argentina. Division de Honor,Ciudad Voley (w) - GELP (w),2nd set,Hand1 (-1.5),2.12,1,1,00:32:19
Volleyball, Wom. USA. NCAA,Duke (w) - Michigan State (w),4th set,Hand1 (-1.5),2.12,1,1,00:32:19
Volleyball, Wom. USA. NCAA,DePaul (w) - Saint Louis (w),1st set,Hand1 (-1.5),2.12,1,1,00:32:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Placek M - Plachy Ji,4th set,Hand1 (-1.5),2.12,1,1,00:32:20
American football, NCAA,Florida Gators - Kentucky Wildcats,,Over (50.5),1.80,1,1,00:40:20
Basketball, Wom. Bolivia. Championship,Orcas de Santa Cruz (w) - San Simon de Cochabamba (w),,Under (117.5),1.87,1,1,00:42:20
Basketball, Wom. Bolivia. Championship,Orcas de Santa Cruz (w) - San Simon de Cochabamba (w),3rd quarter,Hand1 (+9.5),1.93,1,1,00:42:20
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Club Panza (w),4th set,Hand1 (+9.5),1.93,1,1,00:42:21
Volleyball, Wom. Argentina. Division de Honor,Nautico Hacoaj (w) - UNLAM (w),3rd set,Hand1 (+9.5),1.93,1,1,00:42:21
Table tennis, Russia. Liga Pro. A6. Moscow,Malahov K - Kirilenko A,4th set,Hand1 (+9.5),1.93,1,1,00:42:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Placek M - Plachy Ji,5th set,Hand1 (+9.5),1.93,1,1,00:42:23
American football, NCAA,Auburn Tigers - San Jose State,,Over (37.5),1.90,2,1,00:42:25
American football, NCAA,Florida Gators - Kentucky Wildcats,1st half,Over (27.5),1.83,1,1,00:44:14
American football, NCAA,Florida Gators - Kentucky Wildcats,2nd quarter,Over (24.5),1.83,1,1,00:44:15
American football, NCAA,Auburn Tigers - San Jose State,,Over (24.5),1.83,1,1,00:44:16
American football, NCAA,Auburn Tigers - San Jose State,1st half,Over (24.5),1.83,1,1,00:44:16
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,,Over (24.5),1.83,1,1,00:44:18
American football, NCAA,Florida Gators - Kentucky Wildcats,1st half,Over (26.5),1.80,1,1,00:44:49
American football, NCAA,Florida Gators - Kentucky Wildcats,2nd quarter,Over (23.5),1.80,1,1,00:44:49
American football, NCAA,Auburn Tigers - San Jose State,,Over (23.5),1.80,1,1,00:44:50
American football, NCAA,Auburn Tigers - San Jose State,1st half,Over (23.5),1.80,1,1,00:44:52
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,,Over (23.5),1.80,1,1,00:44:54
American football, NCAA,Auburn Tigers - San Jose State,,Over (35.5),1.85,1,1,00:52:17
American football, NCAA,Auburn Tigers - San Jose State,,Over (38.5),1.85,1,1,00:54:15
Basketball, Wom. Bolivia. Championship,Orcas de Santa Cruz (w) - San Simon de Cochabamba (w),,Hand2 (-38.5),1.77,1,1,00:56:05
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Club Panza (w),4th set,Hand2 (-38.5),1.77,1,1,00:56:06
Volleyball, Wom. Argentina. Division de Honor,Ciudad Voley (w) - GELP (w),3rd set,Hand2 (-38.5),1.77,1,1,00:56:07
Volleyball, Wom. Argentina. Division de Honor,San Lorenzo (w) - Circulo Mutual de Suboficiales (w),2nd set,Hand2 (-38.5),1.77,1,1,00:56:07
Volleyball, U21. Brazil. Youth Championship,Jucurutu RN U21 - AABB Campina Grande PB U21,3rd set,Hand2 (-38.5),1.77,1,1,00:56:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Mikhaylov I,3rd set,Hand2 (-38.5),1.77,1,1,00:56:08
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Suntsov A,3rd set,Hand2 (-38.5),1.77,1,1,00:56:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pacha R - Kowalik M,2nd set,Hand2 (-38.5),1.77,1,1,00:56:10
American football, NCAA,Auburn Tigers - San Jose State,,Hand2 (-38.5),1.77,1,1,00:56:13
American football, NCAA,Auburn Tigers - San Jose State,1st half,Hand2 (-38.5),1.77,1,1,00:56:13
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,,Hand2 (-38.5),1.77,1,1,00:56:14
American football, NCAA,Florida Gators - Kentucky Wildcats,,Over (54.5),1.87,2,1,00:56:45
American football, NCAA,Auburn Tigers - San Jose State,,Over (54.5),1.87,1,1,00:56:47
American football, NCAA,Auburn Tigers - San Jose State,1st half,Over (54.5),1.87,1,1,00:56:48
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,,Over (54.5),1.87,1,1,00:56:49
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,,Over (68.5),1.87,1,1,01:03:42
Hockey, OHL. League of Ontario. Canada. Preseason games,Gatineau - Ottawa 67"s,power play goals,Over (1.5),3.20,1,1,01:06:23
Volleyball, Wom. Argentina. Division de Honor,San Lorenzo (w) - Circulo Mutual de Suboficiales (w),3rd set,Over (1.5),3.20,1,1,01:06:24
Volleyball, Wom. USA. NCAA,DePaul (w) - Saint Louis (w),2nd set,Over (1.5),3.20,1,1,01:06:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Anisimov E,1st set,Over (1.5),3.20,1,1,01:06:25
Counter-Strike, CCT South America. Group stage. Best of 3,B4 Academy - ex-Young Gods,1st map,Hand2 (-7.5),1.85,1,1,01:06:26
American football, NCAA,Florida Gators - Kentucky Wildcats,,Hand2 (-7.5),1.85,1,1,01:06:26
American football, NCAA,Florida Gators - Kentucky Wildcats,3rd quarter,Hand2 (-7.5),1.85,1,1,01:06:27
American football, NCAA,Auburn Tigers - San Jose State,,Hand2 (-7.5),1.85,1,1,01:06:27
Basketball, Wom. Australia. NBL1,Ringwood Hawks (w) - Warwick Senators (w),,Win 2,2.65,1,1,01:07:10
Dota 2, The International 2022. China. Qualifier. Best of 3,CDEC Gaming - Vici Gaming,,Win 2,1.48,2,1,01:07:10
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (POGPDF) - England (MUPDERED),1st half,Under (1.5),1.77,1,1,01:07:47
Volleyball, Wom. Argentina. Regional League,Universidad Tecnologica Nacional (w) - Club 3 de Febrero (w),3rd set,Under (1.5),1.77,1,1,01:07:48
Table tennis, Russia. Liga Pro. A6. Moscow,Popov O - Novikov I,3rd set,Under (1.5),1.77,1,1,01:07:48
Counter-Strike, CCT South America. Group stage. Best of 3,B4 Academy - ex-Young Gods,1st map,Hand2 (-6.5),1.85,1,1,01:07:49
American football, NCAA,Florida Gators - Kentucky Wildcats,,Hand2 (-6.5),1.85,1,1,01:07:49
American football, NCAA,Florida Gators - Kentucky Wildcats,3rd quarter,Hand2 (-6.5),1.85,1,1,01:07:50
American football, NCAA,Auburn Tigers - San Jose State,,Hand2 (-6.5),1.85,1,1,01:07:50
American football, NCAA,Louisiana State Tigers - Southern Jaguars,,Over (81.5),1.85,4,1,01:07:52
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,1st half,Over (81.5),1.85,4,1,01:07:54
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,1st quarter,Over (81.5),1.85,4,1,01:07:54
American football, NCAA,Louisiana State Tigers - Southern Jaguars,,Over (76.5),1.80,1,1,01:15:01
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,1st half,Over (76.5),1.80,1,1,01:15:03
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,1st quarter,Over (76.5),1.80,1,1,01:15:06
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_JKey) - Leicester (ECF_RuBIX),1st half,Win 1,4.15,1,1,01:16:55
Volleyball, Wom. Argentina. Division de Honor,San Lorenzo (w) - Circulo Mutual de Suboficiales (w),3rd set,Win 1,4.15,1,1,01:16:56
Volleyball, Wom. Costa-Rica. Championship,Goicoechea (w) - UCR (w),1st set,Win 1,4.15,1,1,01:16:56
American football, NCAA,Florida Gators - Kentucky Wildcats,,Win 1,4.15,1,1,01:16:56
American football, NCAA,Florida Gators - Kentucky Wildcats,3rd quarter,Win 1,4.15,1,1,01:16:57
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,1st half,Win 1,4.15,1,1,01:17:00
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,1st quarter,Win 1,4.15,1,1,01:17:01
American football, NCAA,UTEP Miners - New Mexico State Aggies,1st half,Win 1,4.15,1,1,01:17:02
American football, NCAA,UTEP Miners - New Mexico State Aggies,1st quarter,Win 1,4.15,1,1,01:17:02
Football, Wom. Australia. Reserve Premier league. South Australia,FFSA NTC (r) (w) - Adelaide University (r) (w),1st half,Under (1.5),1.70,1,1,01:17:58
Volleyball, Wom. Argentina. Division de Honor,San Lorenzo (w) - Circulo Mutual de Suboficiales (w),3rd set,Under (1.5),1.70,2,1,01:17:59
American football, NCAA,Florida Gators - Kentucky Wildcats,3rd quarter,Under (1.5),1.70,1,1,01:17:59
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,1st half,Under (1.5),1.70,1,1,01:18:01
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,1st quarter,Under (1.5),1.70,1,1,01:18:02
American football, NCAA,UTEP Miners - New Mexico State Aggies,1st half,Under (1.5),1.70,1,1,01:18:04
American football, NCAA,UTEP Miners - New Mexico State Aggies,1st quarter,Under (1.5),1.70,1,1,01:18:05
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,1st quarter,Win 2,1.30,1,1,01:18:33
American football, NCAA,UTEP Miners - New Mexico State Aggies,1st half,Win 2,1.30,1,1,01:18:34
American football, NCAA,UTEP Miners - New Mexico State Aggies,1st quarter,Win 2,1.30,1,1,01:18:35
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,1st quarter,Over (74.5),1.90,1,1,01:19:10
American football, NCAA,UTEP Miners - New Mexico State Aggies,1st quarter,Over (74.5),1.90,1,1,01:19:11
Football, Wom. Costa Rica. Championship,SUVA Sports (w) - Municipal Perez Zeledon (w),,Under (1.5),2.20,1,1,01:25:47
Basketball, Guatemala. Liga Nacional Maxibaloncesto,Retalhuleu - Huehuetenango,,Under (136.5),1.85,1,1,01:25:48
Volleyball, Wom. Costa-Rica. Championship,Goicoechea (w) - UCR (w),1st set,Under (136.5),1.85,1,1,01:25:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Louda Ji,3rd set,Under (136.5),1.85,1,1,01:25:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy Ji - Klapa V,3rd set,Under (136.5),1.85,1,1,01:25:49
Counter-Strike, CCT South America. Group stage. Best of 3,B4 Academy - ex-Young Gods,,Under (136.5),1.85,1,1,01:25:49
Counter-Strike, CCT South America. Group stage. Best of 3,B4 Academy - ex-Young Gods,1st map,Win 2,2.03,3,1,01:25:50
American football, NCAA,Florida Gators - Kentucky Wildcats,,Win 2,2.03,5,1,01:25:51
American football, NCAA,Florida Gators - Kentucky Wildcats,3rd quarter,Win 2,2.03,4,1,01:25:51
American football, NCAA,Louisiana State Tigers - Southern Jaguars,,Win 2,2.03,2,1,01:25:53
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,1st half,Win 2,2.03,2,1,01:25:54
American football, NCAA,Florida Gators - Kentucky Wildcats,,Over (52.5),1.87,2,1,01:28:00
American football, NCAA,Florida Gators - Kentucky Wildcats,3rd quarter,Over (7.5),1.90,1,1,01:28:00
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,1st half,Over (7.5),1.90,1,1,01:28:01
American football, NCAA,UTEP Miners - New Mexico State Aggies,1st quarter,Over (7.5),1.90,1,1,01:28:06
American football, NCAA,UTEP Miners - New Mexico State Aggies,,Over (40.5),1.87,1,1,01:36:49
Basketball, Mexico. CIBABAJ,Mariachis Basketball - Garzas San Luis Potosi,1st quarter,Under (49.5),1.95,1,1,01:38:49
Counter-Strike, CCT South America. Group stage. Best of 3,B4 Academy - ex-Young Gods,,Under (49.5),1.95,1,1,01:38:50
Counter-Strike, CCT South America. Group stage. Best of 3,B4 Academy - ex-Young Gods,1st map,Under (49.5),1.95,1,1,01:38:51
American football, NCAA,Auburn Tigers - San Jose State,,Under (49.5),1.95,1,1,01:38:52
American football, NCAA,Louisiana State Tigers - Southern Jaguars,,Under (49.5),1.95,1,1,01:38:52
American football, NCAA,UTEP Miners - New Mexico State Aggies,,Over (43.5),1.87,2,1,01:38:53
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,,Over (73.5),1.90,1,1,01:40:18
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,1st half,Over (38.5),1.95,1,1,01:40:18
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,2nd quarter,Over (24.5),1.95,1,1,01:40:18
American football, NCAA,UTEP Miners - New Mexico State Aggies,,Over (24.5),1.95,1,1,01:40:19
American football, NCAA,UTEP Miners - New Mexico State Aggies,1st half,Over (24.5),1.95,1,1,01:40:20
Football, Championship. Arouba,Sport United - Dakota,,Under (4.5),1.60,1,1,01:47:42
Volleyball, Wom. Costa-Rica. Championship,Goicoechea (w) - UCR (w),2nd set,Under (4.5),1.60,1,1,01:47:43
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Balakin D,1st set,Under (4.5),1.60,1,1,01:47:43
American football, NCAA,Florida Gators - Kentucky Wildcats,,Over (49.5),1.95,1,1,01:47:44
American football, NCAA,Auburn Tigers - San Jose State,,Over (49.5),1.95,1,1,01:47:45
American football, NCAA,Louisiana State Tigers - Southern Jaguars,,Over (49.5),1.95,1,1,01:47:46
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,,Over (49.5),1.95,1,1,01:47:46
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,1st half,Over (49.5),1.95,1,1,01:47:46
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,2nd quarter,Over (49.5),1.95,1,1,01:47:47
Hockey, WHL. Western League. Canada. Preseason games,Regina Pats - Prince Albert Raiders,2nd period,Under (2.5),1.68,1,1,01:50:00
Volleyball, Wom. Uruguay. Division A,Monterrey (w) - Club Panza (w),2nd set,Under (2.5),1.68,1,1,01:50:01
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Balakin D,1st set,Under (2.5),1.68,1,1,01:50:01
American football, NCAA,Florida Gators - Kentucky Wildcats,,Under (2.5),1.68,1,1,01:50:02
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,,Over (76.5),1.87,2,1,01:50:03
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,1st half,Over (41.5),1.75,3,1,01:50:03
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,2nd quarter,Over (27.5),1.75,3,1,01:50:04
American football, NCAA,UTEP Miners - New Mexico State Aggies,,Over (27.5),1.75,3,1,01:50:04
American football, NCAA,UTEP Miners - New Mexico State Aggies,1st half,Over (27.5),1.75,3,1,01:50:04
American football, NCAA,Auburn Tigers - San Jose State,,Under (50.5),1.87,1,1,01:51:17
Dota 2, The International 2022. North America. Qualifier. Best of 3,The cut - KBU.US,1st map,Win 1,1.16,1,1,01:51:21
American football, NCAA,UTEP Miners - New Mexico State Aggies,,Over (74.5),1.80,2,1,01:51:23
American football, NCAA,UTEP Miners - New Mexico State Aggies,1st half,Over (74.5),1.80,2,1,01:51:23
Dota 2, The International 2022. North America. Qualifier. Best of 3,The cut - KBU.US,1st map,Win 2,4.80,1,1,01:51:55
American football, NCAA,Louisiana State Tigers - Southern Jaguars,,Over (74.5),1.80,4,1,01:51:56
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,,Over (74.5),1.80,4,1,01:51:56
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,1st half,Over (74.5),1.80,4,1,01:51:57
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,2nd quarter,Over (74.5),1.80,3,1,01:51:57
American football, NCAA,Auburn Tigers - San Jose State,,Over (41.5),1.87,1,1,01:58:49
American football, NCAA,Louisiana State Tigers - Southern Jaguars,,Over (77.5),1.80,1,1,01:58:50
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,,Over (77.5),1.80,1,1,01:58:50
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,1st half,Over (77.5),1.80,1,1,01:58:50
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,2nd quarter,Over (77.5),1.80,1,1,01:58:51
American football, NCAA,UTEP Miners - New Mexico State Aggies,,Over (77.5),1.80,1,1,01:58:51
American football, NCAA,UTEP Miners - New Mexico State Aggies,1st half,Over (77.5),1.80,1,1,01:58:52
Basketball, Mexico. CIBABAJ,Mariachis Basketball - Garzas San Luis Potosi,,Hand1 (-25.5),1.85,1,1,02:00:55
Basketball, Mexico. CIBABAJ,Correcaminos de Valle de Santiago - Leones Bravos,3rd quarter,Over (40.5),1.87,1,1,02:00:55
Table tennis, Russia. Liga Pro. A6. Moscow,Malahov K - Kirilenko A,1st set,Over (40.5),1.87,1,1,02:00:56
Counter-Strike, CCT South America. Group stage. Best of 3,B4 Academy - ex-Young Gods,2nd map,Hand2 (+2.5),1.80,1,1,02:00:56
American football, NCAA,Florida Gators - Kentucky Wildcats,,Hand2 (+2.5),1.80,1,1,02:00:56
American football, NCAA,Florida Gators - Kentucky Wildcats,4th quarter,Hand2 (+2.5),1.80,1,1,02:00:58
American football, NCAA,Auburn Tigers - San Jose State,,Hand2 (+2.5),1.80,1,1,02:00:59
American football, NCAA,Louisiana State Tigers - Southern Jaguars,,Hand2 (+2.5),1.80,1,1,02:01:01
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,,Hand2 (+2.5),1.80,1,1,02:01:01
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,1st half,Hand2 (+2.5),1.80,1,1,02:01:01
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,2nd quarter,Hand2 (+2.5),1.80,1,1,02:01:02
American football, NCAA,UTEP Miners - New Mexico State Aggies,,Hand2 (+2.5),1.80,1,1,02:01:02
American football, NCAA,UTEP Miners - New Mexico State Aggies,1st half,Hand2 (+2.5),1.80,1,1,02:01:02
American football, NCAA,Louisiana State Tigers - Southern Jaguars,,Over (75.5),2.00,1,1,02:02:18
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,1st half,Over (75.5),1.90,2,1,02:02:26
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,2nd quarter,Over (75.5),1.90,2,1,02:02:29
Counter-Strike, CCT South America. Group stage. Best of 3,B4 Academy - ex-Young Gods,2nd map,Hand2 (+3.5),1.76,1,1,02:02:51
American football, NCAA,Florida Gators - Kentucky Wildcats,,Hand2 (+3.5),1.76,1,1,02:02:51
American football, NCAA,Florida Gators - Kentucky Wildcats,4th quarter,Hand2 (+3.5),1.76,1,1,02:02:51
American football, NCAA,Auburn Tigers - San Jose State,,Hand2 (+3.5),1.76,1,1,02:02:52
American football, NCAA,Louisiana State Tigers - Southern Jaguars,,Over (78.5),1.93,1,1,02:02:52
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,1st half,Over (78.5),1.93,1,1,02:02:53
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,2nd quarter,Over (78.5),1.93,1,1,02:02:54
American football, NCAA,UTEP Miners - New Mexico State Aggies,,Over (38.5),1.87,1,1,02:02:54
American football, NCAA,UTEP Miners - New Mexico State Aggies,1st half,Hand2 (+10.5),1.77,3,1,02:02:54
Basketball, Mexico. CIBABAJ,Mariachis Basketball - Garzas San Luis Potosi,3rd quarter,Win 1,1.17,1,1,02:09:35
Basketball, Australia. Championship NBL 1,Gold Coast Rollers - South Adelaide Panthers,,Hand1 (+2.5),1.85,1,1,02:09:37
American football, NCAA,Florida Gators - Kentucky Wildcats,,Hand1 (+2.5),1.85,1,1,02:09:37
American football, NCAA,Florida Gators - Kentucky Wildcats,4th quarter,Hand1 (+2.5),1.85,1,1,02:09:38
American football, NCAA,Auburn Tigers - San Jose State,,Hand1 (+2.5),1.85,1,1,02:09:38
American football, NCAA,Louisiana State Tigers - Southern Jaguars,,Over (79.5),2.03,1,1,02:09:38
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,,Over (78.5),1.80,2,1,02:11:48
American football, NCAA,UTEP Miners - New Mexico State Aggies,,Over (78.5),1.80,1,1,02:11:50
American football, NCAA,UTEP Miners - New Mexico State Aggies,1st half,Over (78.5),1.80,1,1,02:11:51
American football, NCAA,Florida Gators - Kentucky Wildcats,,Over (48.5),1.77,3,1,02:13:42
American football, NCAA,Florida Gators - Kentucky Wildcats,4th quarter,Over (7.5),2.25,3,1,02:13:43
American football, NCAA,Auburn Tigers - San Jose State,,Over (7.5),2.25,4,1,02:13:45
American football, NCAA,Louisiana State Tigers - Southern Jaguars,,Over (7.5),2.25,4,1,02:13:47
American football, NCAA,Oregon Ducks - Eastern Washington Eagles,,Over (7.5),2.25,3,1,02:13:47
American football, NCAA,UTEP Miners - New Mexico State Aggies,,Over (7.5),2.25,3,1,02:13:48
American football, NCAA,UTEP Miners - New Mexico State Aggies,1st half,Over (7.5),2.25,3,1,02:13:49
Counter-Strike, CCT South America. Group stage. Best of 3,B4 Academy - ex-Young Gods,2nd map,Hand2 (-2.5),2.13,1,1,02:20:04
American football, NCAA,Florida Gators - Kentucky Wildcats,,Hand2 (-2.5),2.13,1,1,02:20:04
American football, NCAA,Florida Gators - Kentucky Wildcats,4th quarter,Hand2 (-2.5),2.13,1,1,02:20:04
American football, NCAA,Auburn Tigers - San Jose State,,Hand2 (-2.5),2.13,1,1,02:20:04
American football, NCAA,Louisiana State Tigers - Southern Jaguars,,Hand2 (-2.5),2.13,1,1,02:20:05
