Football, Brazil. Serie A,,,Individual Total Over team2 (1.5),1.65,4,0,00:00:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Walker) - Man. City (Skripp),,Hand1 (-1.5),2.77,3,1,00:00:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Kiser) - Manchester United (Stdm),1st half,Over (2.5),2.52,1,1,00:01:03
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Walker) - Man. City (Skripp),,Over (4.5),1.70,2,1,00:02:14
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Walker) - Man. City (Skripp),,Under (4.5),1.53,2,1,00:04:06
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Walker) - Man. City (Skripp),,Over (3.5),1.44,4,3,00:04:18
Basketball, NCAA,Georgia State (stud) - Voorhees Tiger (stud),,Hand1 (-31.5),1.85,2,1,00:04:27
Basketball, Wom. NCAA,Kennesaw State Owls (w) - Furman Paladins (w),,Hand2 (+1.5),1.85,1,1,00:04:35
Basketball, NCAA,Georgia State (stud) - Voorhees Tiger (stud),1st half,Hand1 (-18.5),1.80,1,1,00:04:44
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Liverpool (Boulevard),1st half,Over (1.5),2.65,7,0,00:04:48
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (MeLToSik) - Chelsea (Kray),1st half,Over (1.5),2.15,2,1,00:04:48
Basketball, NCAA,Georgia State (stud) - Voorhees Tiger (stud),,Hand1 (-35.5),1.83,4,1,00:04:56
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Liverpool (Boulevard),,Over (2.5),2.12,3,0,00:05:00
Basketball, Wom. NCAA,UTRGV Vaqueros (w) - HOUSTON BAPTIST HUSKIES (w),,Under (121.5),1.87,3,1,00:05:06
Basketball, NCAA,Georgia State (stud) - Voorhees Tiger (stud),,Hand1 (-39.5),1.87,5,1,00:05:25
Basketball, NCAA,Georgia State (stud) - Voorhees Tiger (stud),1st half,Hand1 (-20.5),1.87,4,1,00:05:27
Basketball, NCAA,Georgia State (stud) - Voorhees Tiger (stud),,Individual Total Under team2 (47.5),1.77,1,1,00:05:28
Hockey, NHL,,,Over (19.5),1.86,280,8,00:05:37
Basketball, NCAA,Georgia State (stud) - Voorhees Tiger (stud),,Individual Total Under team2 (44.5),1.80,3,1,00:06:01
Football, Wom. Brazil. Amapaense,Oratorio (w) - Independente Amapa (w),1st half,Over (0.5),2.15,11,3,00:06:34
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Walker) - Man. City (Skripp),,Over (2.5),1.30,1,1,00:06:47
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Lazio (NEL) Nelson FC - Wolverhampton (MOT)  (motyabakotin10),,Win 1,9.00,4,1,00:06:58
Basketball, NCAA,Georgia State (stud) - Voorhees Tiger (stud),,Hand1 (-54.5),1.85,29,1,00:08:34
Hockey, NHL,New Jersey Devils - Ottawa Senators,face offs,Under (58.5),1.70,1,1,00:08:40
Basketball, NCAA,Georgia State (stud) - Voorhees Tiger (stud),,Hand1 (-58.5),1.87,2,1,00:08:44
Hockey, NHL,,,Hand1 (+1.5),1.83,6,3,00:08:45
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (MeLToSik) - Chelsea (Kray),,Over (2.5),2.45,2,1,00:08:48
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Liverpool (Boulevard),,Over (1.5),2.47,3,0,00:08:53
Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,face offs,Under (59.5),1.82,2,1,00:09:07
Basketball, NCAA,Georgia State (stud) - Voorhees Tiger (stud),,Individual Total Under team2 (37.5),1.90,6,1,00:09:27
Basketball, Wom. NCAA,Kennesaw State Owls (w) - Furman Paladins (w),1st quarter,Hand1 (-1.5),2.03,3,1,00:10:47
Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,face offs,Under (61.5),1.70,3,1,00:10:49
Basketball, NCAA,Georgia State (stud) - Voorhees Tiger (stud),,Individual Total Over team2 (33.5),1.80,2,1,00:12:00
Basketball, NCAA,Georgia State (stud) - Voorhees Tiger (stud),,Hand2 (+66.5),1.83,1,1,00:12:30
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Kiser) - Man. City (Skripp),,Over (3.5),1.99,1,1,00:12:44
Hockey, GOJHL. Canada,Thorold Blackhawks - Caledonia Corvairs,1st period,Over (2.5),5.40,3,1,00:13:08
Basketball, Wom. NCAA,Kennesaw State Owls (w) - Furman Paladins (w),,Hand2 (-2.5),1.90,2,1,00:13:17
Basketball, NCAA,Georgia State (stud) - Voorhees Tiger (stud),1st half,Hand2 (+26.5),1.87,3,1,00:15:31
Basketball, Wom. NCAA,UTRGV Vaqueros (w) - HOUSTON BAPTIST HUSKIES (w),,Hand2 (+6.5),1.87,3,2,00:16:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Chelsea (member) ,,Over (2.5),1.25,2,1,00:16:54
Basketball, LUB. Uruguay,Bigua de la Villa Biarritz - Trouville,3rd quarter,Over (49.5),1.80,1,1,00:18:38
Basketball, LUB. Uruguay,Bigua de la Villa Biarritz - Trouville,,Over (181.5),1.85,4,1,00:18:40
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Kray) - Man. United (labotryas),1st half,Over (2.5),2.25,2,1,00:19:19
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Kray) - Man. United (labotryas),,Over (4.5),2.03,2,1,00:20:50
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Man. City (Inquisitor),,Over (2.5),2.40,3,1,00:20:55
Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,face offs,Under (63.5),1.75,4,1,00:21:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Chelsea (member) ,,Over (3.5),1.58,3,2,00:22:38
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Man. City (Inquisitor),,Over (1.5),2.32,2,0,00:23:53
Hockey, GOJHL. Canada,Thorold Blackhawks - Caledonia Corvairs,1st period,Over (0.5),1.88,6,1,00:23:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Ilyin A - Kutuzov O,1st set,Over (3.5),2.32,4,0,00:23:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Kray) - Man. United (labotryas),,Over (3.5),2.32,4,1,00:23:59
Basketball, NCAA,Georgia State (stud) - Voorhees Tiger (stud),,Hand1 (-43.5),1.80,3,1,00:26:23
Basketball, NCAA,Georgia State (stud) - Voorhees Tiger (stud),,Hand1 (-45.5),1.85,9,2,00:26:55
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Liverpool (Walker),1st half,Win 2,2.37,1,1,00:27:04
Basketball, NCAA,Georgia State (stud) - Voorhees Tiger (stud),,Hand1 (-47.5),1.90,3,1,00:27:15
Basketball, NCAA,Georgia State (stud) - Voorhees Tiger (stud),,Hand1 (-44.5),1.90,14,1,00:27:23
Basketball, Wom. NCAA,Kennesaw State Owls (w) - Furman Paladins (w),2nd quarter,Under (32.5),1.80,16,1,00:27:40
Basketball, LUB. Uruguay,Club Malvín - Capitol,1st quarter,Under (43.5),1.87,1,1,00:28:18
Basketball, LUB. Uruguay,Club Malvín - Capitol,1st quarter,Under (42.5),1.95,1,1,00:28:20
Basketball, LUB. Uruguay,Club Malvín - Capitol,1st quarter,Under (45.5),1.77,1,1,00:29:04
Basketball, LUB. Uruguay,Club Malvín - Capitol,1st quarter,Under (46.5),1.93,5,2,00:30:04
Basketball, Wom. NCAA,UTRGV Vaqueros (w) - HOUSTON BAPTIST HUSKIES (w),,Win 2,3.00,14,2,00:30:14
Basketball, Wom. NCAA,Kennesaw State Owls (w) - Furman Paladins (w),,Win 2,1.83,19,2,00:30:23
Basketball, NCAA,Georgia State (stud) - Voorhees Tiger (stud),,Hand1 (-50.5),1.85,4,2,00:30:24
Basketball, NCAA,Coastal Carolina (stud) - Mercer (stud),1st half,Under (65.5),1.83,1,1,00:30:44
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Wolverhampton (MOT)  (motyabakotin10) - CSKA Moscow (RMF) ICE,1st half,Win 2,5.30,2,1,00:30:54
Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,face offs,Under (66.5),1.77,3,1,00:30:54
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Liverpool (Walker),,Over (6.5),1.70,2,2,00:31:12
Basketball, LUB. Uruguay,Club Malvín - Capitol,1st quarter,Under (47.5),1.72,3,2,00:31:12
Basketball, Wom. NCAA,Kennesaw State Owls (w) - Furman Paladins (w),,Hand2 (-1.5),1.83,15,1,00:31:24
Basketball, NCAA,Coastal Carolina (stud) - Mercer (stud),1st half,Under (66.5),1.83,2,1,00:31:38
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Liverpool (Walker),,Under (6.5),1.62,5,1,00:32:10
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Inquisitor) - Chelsea (Kray),,Win 1,3.50,26,1,00:32:41
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Liverpool (Walker),,Over (5.5),1.73,2,1,00:33:39
Football, Wom. Brazil. Amapaense,Oratorio (w) - Independente Amapa (w),,Draw,2.60,5,1,00:35:25
Basketball, NCAA,Georgia State (stud) - Voorhees Tiger (stud),,Hand2 (+44.5),1.80,1,1,00:38:04
Basketball, LUB. Uruguay,Club Malvín - Capitol,2nd quarter,Win 1,1.70,4,0,00:38:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Man. City (Skripp),,Over (2.5),1.32,9,1,00:41:01
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Chelsea (Kray),1st half,Over (1.5),2.23,2,1,00:43:13
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Inquisitor) - Tottenham (MeLToSik),1st half,Over (1.5),2.45,2,1,00:43:13
Hockey, NHL,Washington Capitals - Anahaim Ducks,face offs,Over (50.5),1.82,1,1,00:44:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Man. City (Skripp),1st half,Х2,5.50,2,1,00:44:25
Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,face offs,Under (68.5),1.99,1,1,00:45:14
Basketball, Wom. NCAA,Kennesaw State Owls (w) - Furman Paladins (w),2nd quarter,Over (28.5),1.75,2,1,00:45:26
Basketball, LUB. Uruguay,Goes - Hebraica Macabi,2nd quarter,Over (38.5),1.80,1,1,00:45:58
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Chelsea (Kray),,Over (3.5),2.52,1,0,00:47:55
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Inquisitor) - Tottenham (MeLToSik),,Over (4.5),2.90,3,0,00:48:08
Hockey, NHL,New Jersey Devils - Ottawa Senators,shots on goal,Win 2,2.20,3,1,00:49:45
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Valencia (Sakh) Sakh - Lazio (NEL) Nelson FC,,Under (2.5),2.55,4,1,00:54:15
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Man. City (Inquisitor),1st half,Over (1.5),2.17,2,1,00:55:11
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (MeLToSik) - Liverpool (Boulevard),1st half,Over (1.5),2.70,2,1,00:55:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Chelsea (member) ,,Over (2.5),1.30,1,1,00:55:44
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Chelsea (member) ,,Win 1,2.77,2,1,00:56:09
Basketball, Wom. NCAA,Kennesaw State Owls (w) - Furman Paladins (w),3rd quarter,Over (32.5),1.83,4,1,00:56:34
Hockey, NHL,,,Over (22.5),1.55,61,1,00:58:04
Hockey, NHL,,,Over (24.5),2.33,46,1,00:58:18
Basketball, LUB. Uruguay,Club Malvín - Capitol,2nd quarter,Over (47.5),1.85,7,0,00:59:31
Basketball, LUB. Uruguay,Club Malvín - Capitol,2nd quarter,Over (46.5),1.75,5,0,00:59:42
Basketball, NCAA,Coastal Carolina (stud) - Mercer (stud),,Over (137.5),1.87,3,1,01:00:45
Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,shots on goal,Over (66.5),1.90,5,1,01:00:59
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Valencia (Sakh) Sakh - Lazio (NEL) Nelson FC,,Over (3.5),2.70,1,1,01:02:00
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Atlanta Hawks (ASAP),1st quarter,Under (25.5),1.76,2,1,01:03:02
Hockey, GOJHL. Canada,Thorold Blackhawks - Caledonia Corvairs,2nd period,Under (1.5),1.60,4,1,01:03:29
Basketball, LUB. Uruguay,Club Malvín - Capitol,3rd quarter,Win 1,1.67,10,0,01:06:49
Hockey, NHL,Washington Capitals - Anahaim Ducks,video referee,Over (1.5),3.00,3,1,01:06:59
Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,video referee,Over (0.5),2.75,8,2,01:07:05
Basketball, LUB. Uruguay,Aguada - Olivol Mundial,2nd quarter,Under (34.5),1.80,2,1,01:08:57
Basketball, LUB. Uruguay,Goes - Hebraica Macabi,3rd quarter,Over (41.5),1.83,10,1,01:09:37
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Liverpool (Walker),,Win 1,1.43,1,1,01:10:11
Hockey, NHL,New Jersey Devils - Ottawa Senators,number of 2min penalty,Over (7.5),1.94,6,2,01:11:59
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Dazai),3rd quarter,Over (20.5),1.95,2,1,01:16:01
Basketball, NCAA,Coastal Carolina (stud) - Mercer (stud),,Individual Total Over team2 (73.5),1.76,1,1,01:16:02
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Dazai),3rd quarter,Over (21.5),2.00,3,1,01:16:40
Hockey, NHL,New Jersey Devils - Ottawa Senators,number of 2min penalty,Under (7.5),1.42,8,2,01:16:59
Basketball, NCAA,Georgia State (stud) - Voorhees Tiger (stud),,Hand1 (-28.5),1.77,2,1,01:18:03
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Inquisitor) - Liverpool (Boulevard),,Under (2.5),1.57,2,1,01:18:53
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Chelsea (Kray),,Under (2.5),1.48,2,1,01:18:54
Hockey, NHL,New Jersey Devils - Ottawa Senators,number of 2min penalty,Under (6.5),1.77,2,1,01:20:22
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Chelsea (Kray),,Win 2,12.00,2,1,01:20:32
Basketball, NCAA,Georgia State (stud) - Voorhees Tiger (stud),,Under (145.5),1.87,8,1,01:21:01
Basketball, NCAA,Coastal Carolina (stud) - Mercer (stud),,Over (141.5),1.83,2,1,01:21:11
Basketball, LUB. Uruguay,Club Malvín - Capitol,3rd quarter,Under (40.5),1.93,2,0,01:28:44
Basketball, Wom. NCAA,Kennesaw State Owls (w) - Furman Paladins (w),,Hand2 (-9.5),1.93,7,1,01:31:52
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Manchester United (Stdm),,Over (2.5),2.33,2,0,01:33:12
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Manchester United (Stdm),,Over (3.5),2.77,7,3,01:33:33
Futsal, Costa-Rica. Premier League,Hatillo - Paraiso Futsal,,Under (5.5),1.77,1,1,01:35:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Tottenham (Kiser),,Over (3.5),2.37,1,1,01:36:45
Hockey, NHL,Dallas Stars - Arizona Coyotes,face offs,Under (57.5),1.85,5,1,01:37:22
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (ASAP),1st quarter,Under (25.5),1.80,3,1,01:38:43
Hockey, EOJHL. Canada,Arnprior Packers - Brockville Tikis,1st period,Over (1.5),1.50,6,1,01:39:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Walker) - Manchester United (Stdm),,Over (4.5),1.25,2,1,01:41:20
Hockey, NHL,Dallas Stars - Arizona Coyotes,face offs,Under (59.5),1.77,3,1,01:42:18
Hockey, GOJHL. Canada,Thorold Blackhawks - Caledonia Corvairs,,Under (3.5),3.35,5,0,01:43:39
Hockey, EOJHL. Canada,Arnprior Packers - Brockville Tikis,1st period,Under (1.5),1.72,5,1,01:45:17
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (ASAP),3rd quarter,Win 2,1.75,1,1,01:47:48
Basketball, Wom. NCAA,Kennesaw State Owls (w) - Furman Paladins (w),,Hand1 (-1.5),2.00,2,1,01:47:56
Hockey, EOJHL. Canada,Arnprior Packers - Brockville Tikis,,Over (5.5),1.70,2,1,01:48:49
Futsal, Costa-Rica. Premier League,Hatillo - Paraiso Futsal,,Under (4.5),2.10,2,1,01:52:14
Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,shots on goal,Under (72.5),2.45,6,1,01:53:31
Hockey, NHL,New Jersey Devils - Ottawa Senators,shots on goal,Over (47.5),1.80,12,1,01:54:00
Basketball, LUB. Uruguay,Aguada - Olivol Mundial,3rd quarter,Over (38.5),1.90,2,1,01:54:41
Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,shots on goal,Under (73.5),2.03,6,1,01:55:41
Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,shots on goal,Hand2 (-8.5),2.33,3,1,01:56:31
Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,face offs,Individual Total Over team2 (30.5),2.00,2,1,01:58:29
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Milan (Stdm),,Win 2,1.72,9,2,01:59:56
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Wolverhampton (MOT)  (motyabakotin10) - CSKA Moscow (RMF) ICE,,Over (4.5),2.45,2,1,02:02:00
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Wolverhampton (MOT)  (motyabakotin10) - CSKA Moscow (RMF) ICE,1st half,Draw,3.80,23,1,02:02:23
Hockey, NHL,,,Over (18.5),1.90,12,3,02:02:23
Hockey, NHL,,,Individual Total Over team1  (0.5),2.70,2,1,02:04:50
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Milan (Stdm),,Over (2.5),1.46,3,2,02:05:04
Hockey, NHL,,,Individual Total Over team1  (9.5),1.73,3,2,02:07:45
Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,face offs,Under (69.5),1.60,4,2,02:07:47
Hockey, EOJHL. Canada,Arnprior Packers - Brockville Tikis,2nd period,Under (1.5),2.60,7,1,02:08:57
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Milan (Stdm),,Over (3.5),2.65,2,1,02:09:27
Hockey, NHL,,,Over (15.5),2.10,2,1,02:13:57
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer 04 (Boulevard) - Napoli (MeLToSik),1st half,Over (1.5),3.15,2,1,02:14:17
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (member) - Atalanta (skripp),,Win 1,2.03,2,1,02:14:45
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Boston Celtics (Kyubi),1st quarter,Over (14.5),1.72,1,1,02:15:20
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (member) - Atalanta (skripp),,Over (4.5),1.90,2,1,02:15:53
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (member) - Atalanta (skripp),1st half,Under (2.5),1.51,2,1,02:16:34
Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,power play goals,Over (4.5),2.50,1,1,02:20:06
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer 04 (Boulevard) - Napoli (MeLToSik),,Over (2.5),2.50,2,1,02:20:31
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (Inquisitor) - Lion (labotryas),,Over (2.5),1.73,2,1,02:20:32
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (member) - Atalanta (skripp),,Over (3.5),1.55,3,1,02:20:37
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Boston Celtics (Kyubi),2nd quarter,Win 2,1.32,1,1,02:21:15
Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,face offs,Under (72.5),2.03,4,1,02:21:30
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (member) - Atalanta (skripp),,Under (3.5),1.67,2,1,02:22:07
Hockey, NHL,Washington Capitals - Anahaim Ducks,number of 2min penalty,Under (2.5),2.00,1,1,02:22:46
Hockey, NHL,New Jersey Devils - Ottawa Senators,face offs,Under (51.5),1.61,2,1,02:23:27
Hockey, NHL,Washington Capitals - Anahaim Ducks,face offs,Under (51.5),2.03,6,1,02:23:38
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (member) - Atalanta (skripp),,Over (2.5),1.83,4,2,02:23:44
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (labotryas) - Bayer 04 (Boulevard),1st half,Over (1.5),2.55,2,1,02:24:29
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (MeLToSik) - Real Sociedad (Kray),1st half,Over (1.5),2.23,8,1,02:24:56
Hockey, NHL,New Jersey Devils - Ottawa Senators,number of 2min penalty,Over (5.5),4.70,1,1,02:25:40
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (MeLToSik) - Real Sociedad (Kray),,Over (2.5),2.17,1,1,02:26:30
Hockey, NHL,Dallas Stars - Arizona Coyotes,number of 2min penalty,Over (6.5),1.88,3,1,02:29:55
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (labotryas) - Bayer 04 (Boulevard),,Over (2.5),1.67,5,1,02:29:56
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Walker) - Atalanta (skripp),,Over (2.5),1.31,4,2,02:29:58
Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,face offs,Under (70.5),1.72,2,1,02:32:25
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (kiser) - Milan (Stdm),,Over (3.5),2.35,1,1,02:32:56
Hockey, NHL,,,Individual Total Over team2 (9.5),1.72,12,1,02:33:17
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Walker) - Atalanta (skripp),,Over (1.5),1.49,2,1,02:33:43
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (MeLToSik) - Real Sociedad (Kray),,Over (3.5),2.77,5,0,02:34:43
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Houston Rockets (mcdonals999),1st quarter,Under (27.5),1.80,1,1,02:34:44
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Walker) - Atalanta (skripp),,Under (2.5),1.40,3,1,02:35:07
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Walker) - Atalanta (skripp),,Win 1,1.96,3,1,02:35:58
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (Kray) - Lion (labotryas),1st half,Over (1.5),1.99,1,1,02:36:20
Hockey, NHL,Dallas Stars - Arizona Coyotes,face offs,Over (57.5),1.53,1,1,02:36:40
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer 04 (Boulevard) - Leicester City (Inquisitor),1st half,Over (1.5),2.47,6,1,02:36:41
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Houston Rockets (mcdonals999),1st quarter,Under (26.5),1.90,4,2,02:38:56
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Houston Rockets (mcdonals999),1st quarter,Under (25.5),1.93,2,1,02:39:03
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Houston Rockets (mcdonals999),2nd quarter,Over (26.5),1.77,2,1,02:39:49
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer 04 (Boulevard) - Leicester City (Inquisitor),,Win 2,3.15,2,1,02:39:55
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer 04 (Boulevard) - Leicester City (Inquisitor),,Over (1.5),2.33,1,1,02:40:28
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (Kray) - Lion (labotryas),,Over (2.5),1.96,2,1,02:40:33
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Houston Rockets (mcdonals999),2nd quarter,Under (26.5),1.90,4,1,02:41:31
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Stdm) - Inter M (member),,Over (2.5),1.34,1,1,02:44:34
Futsal, Costa-Rica. Premier League,Hatillo - Paraiso Futsal,,Over (2.5),3.80,12,3,02:45:59
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Stdm) - Inter M (member),1st half,Under (1.5),1.44,6,2,02:46:32
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (Inquisitor) - Real Sociedad (Kray),1st half,Over (1.5),2.40,5,1,02:48:24
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Stdm) - Inter M (member),,Win 2,1.65,4,1,02:48:56
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Boston Celtics (Kyubi),1st quarter,Under (21.5),1.77,1,1,02:49:20
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (ASAP) - Miami Heat (Phabian),1st quarter,Under (18.5),1.80,2,1,02:49:26
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Houston Rockets (mcdonals999),3rd quarter,Under (29.5),1.93,1,1,02:49:42
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Stdm) - Inter M (member),,Under (2.5),1.77,7,2,02:49:45
Hockey, EOJHL. Canada,Arnprior Packers - Brockville Tikis,,Under (2.5),2.15,6,1,02:50:20
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Stdm) - Inter M (member),,Over (1.5),1.52,3,1,02:51:09
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Stdm) - Inter M (member),,Even total -yes,2.15,5,1,02:51:23
Hockey, NHL,,,Under (20.5),1.63,2,1,02:51:57
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (Inquisitor) - Real Sociedad (Kray),1st half,12,13.00,1,1,02:52:28
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (labotryas) - Napoli (MeLToSik),1st half,12,13.00,1,1,02:52:36
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (labotryas) - Napoli (MeLToSik),,Over (1.5),2.37,1,1,02:52:42
