Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Tottenham (ViTo),,Under (2.5),2.32,6,2,00:01:07
Football, Panama. League 2,Tauro (r) - Costa Del Este (r),,Under (2.5),2.05,3,1,00:01:30
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Tottenham (ViTo),1st half,Win 1,4.50,1,1,00:02:05
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Lokomotiv (FCL) FC Legenda - Venezia (LNN) LENIN,1st half,Draw,3.65,2,1,00:02:20
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,1st map,Draw,3.65,2,1,00:02:20
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (zohan) - Chelsea (stdm),1st half,Over (0.5),2.10,1,1,00:02:21
Football, Panama. League 2,Tauro (r) - Costa Del Este (r),1st half,Over (1.5),2.80,3,1,00:02:26
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,1st map,Over (1.5),2.80,2,1,00:02:27
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Utah Jazz (Dazai),1st quarter,Even total -no,2.25,6,2,00:02:29
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Utah Jazz (Dazai),1st quarter,Under (26.5),1.87,1,1,00:02:39
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Utah Jazz (Dazai),,Win 1,1.60,4,2,00:04:19
Basketball, NCAA,Moravian Greyhounds (stud) - Misericordia Cougars (stud),1st half,Under (67.5),1.90,1,1,00:04:41
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Tottenham (ViTo),,Hand2 (-1.5),3.10,1,1,00:05:06
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (zohan) - Chelsea (stdm),,Under (5.5),1.22,1,1,00:05:17
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Tottenham (ViTo),,Under (4.5),1.56,3,1,00:05:25
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Tottenham (ViTo),,Over (3.5),1.31,1,1,00:05:43
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Lokomotiv (FCL) FC Legenda - Venezia (LNN) LENIN,,Over (1.5),1.36,1,1,00:06:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Tottenham (ViTo),,Win 1,3.50,3,1,00:07:03
Table tennis, Setka Cup,Kobec V - Reva Y,1st set,Win 2,2.90,2,0,00:07:29
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Lokomotiv (FCL) FC Legenda - Venezia (LNN) LENIN,1st half,Under (0.5),2.12,3,2,00:07:31
Table tennis, Setka Cup,Kobec V - Reva Y,,Win 2,3.20,4,0,00:07:53
Football, Mexico. LBM,Jaguares Jalisco - Neza,,Over (6.5),2.00,64,5,00:07:54
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Utah Jazz (Dazai),2nd quarter,Even total -no,2.19,9,2,00:07:58
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Utah Jazz (Dazai),2nd quarter,Even total -no,2.19,9,2,00:07:58
Football, Mexico. LBM,Jaguares Jalisco - Neza,,Under (6.5),1.60,6,3,00:08:16
Football, Mexico. LBM,Jaguares Jalisco - Neza,,Individual Total Under team1  (4.5),1.40,7,3,00:09:37
Football, Panama. League 2,Plaza Amador (r) - Alianza Panama (r),,Over (2.5),1.95,3,1,00:10:16
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Dallas Mavericks (Phabian),2nd quarter,Under (23.5),2.13,2,1,00:10:22
Football, Gambia. Division 1,Gamtel - Samger,,Over (2.5),7.00,16,1,00:10:23
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,1st map,Under (2.5),1.82,2,1,00:10:58
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Lokomotiv (FCL) FC Legenda - Venezia (LNN) LENIN,,Over (3.5),2.20,5,1,00:11:07
Football, Mexico. LBM,Jaguares Jalisco - Neza,,Hand2 (+1.5),1.30,5,1,00:12:22
Football, Championship. Arouba,Caravel - Sport United,,Individual Total Under team2 (1.5),2.85,2,1,00:13:12
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,1st map,Individual Total Under team2 (1.5),2.85,2,1,00:13:13
Football, Mexico. LBM,Jaguares Jalisco - Neza,,Under (7.5),1.43,6,1,00:13:49
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Lokomotiv (FCL) FC Legenda - Venezia (LNN) LENIN,,Under (3.5),1.99,5,2,00:14:14
Hockey, AHL,Providence Bruins - Hartford Wolf Pack,power play goals,Hand1 (0),1.99,3,1,00:14:17
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (ViTo) - Liverpool (member),,Under (3.5),1.87,4,1,00:14:24
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,1st map,Individual Total Under team1  (2.5),2.37,3,1,00:15:04
Hockey, AHL,,,Individual Total Under team1  (2.5),2.37,3,1,00:15:05
Hockey, AHL,,,Hand2 (+1.5),2.22,2,1,00:15:15
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,1st map,Hand2 (+1.5),2.22,2,1,00:15:15
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Chelsea (stdm),,Over (1.5),1.26,2,1,00:15:59
Football, Championship. Arouba,Caravel - Sport United,,Under (3.5),3.65,2,1,00:16:10
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,1st map,Under (27.5),1.65,20,1,00:18:08
Hockey, QMJHL. League of Quebec. Canada,Moncton - Acadie Bathurst,,Under (4.5),4.80,5,1,00:18:27
Hockey, ECHL,Reading Royals - Newfoundland Growlers,1st period,Under (1.5),2.50,3,1,00:18:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Chelsea (stdm),,Under (3.5),1.94,3,2,00:19:26
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,1st map,Under (3.5),1.94,2,1,00:19:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (ViTo) - Liverpool (member),,Under (6.5),1.70,3,1,00:19:34
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,1st map,Under (6.5),1.70,5,2,00:19:37
Football, Mexico. LBM,Jaguares Jalisco - Neza,,Over (7.5),3.25,38,4,00:19:43
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (ViTo) - Liverpool (member),,Over (6.5),1.25,1,1,00:20:02
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,1st map,Over (6.5),1.25,1,1,00:20:03
Football, Panama. League 2,Tauro (r) - Costa Del Este (r),,Over (3.5),2.30,4,1,00:20:36
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,1st map,Over (3.5),2.30,2,1,00:20:39
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,1st map,Under (28.5),1.55,7,2,00:21:02
Football, Panama. League 2,Tauro (r) - Costa Del Este (r),,Win 2,1.45,1,1,00:21:05
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (ViTo) - Liverpool (member),,Over (8.5),1.32,1,1,00:21:09
Basketball, NCAA,Robert Morris (stud) - Mount St Marys Mountaineers (stud),,Hand2 (+12.5),1.85,3,1,00:21:22
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (ViTo) - Liverpool (member),,Under (9.5),1.25,1,1,00:22:22
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,1st map,Under (9.5),1.25,1,1,00:22:24
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Utah Jazz (Dazai),,Hand1 (-12.5),1.93,1,1,00:22:31
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Utah Jazz (Dazai),,Over (99.5),1.75,3,2,00:23:05
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Liverpool (member),1st half,Win 2,2.17,1,1,00:26:33
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Liverpool (member),1st half,Win 1,3.65,1,1,00:27:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Liverpool (member),1st half,Under (2.5),1.24,1,1,00:27:22
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,1st map,Under (25.5),1.95,5,2,00:27:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (ViTo) - Man. United (zohan),1st half,Win 1,2.62,2,1,00:27:55
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,1st map,Under (24.5),1.83,1,1,00:27:56
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,1st map,Under (26.5),1.77,15,5,00:28:13
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (ViTo) - Man. United (zohan),1st half,Over (1.5),1.33,1,1,00:29:17
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Liverpool (member),,Over (2.5),1.39,4,2,00:29:33
Football, Panama. League 2,Academia Mario Mendez - Veraguas (r),,Over (1.5),1.80,4,1,00:30:13
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Venezia (LNN) LENIN - CSKA Moscow (RMF) ICE,,Over (2.5),1.32,4,2,00:30:37
Football, Panama. League 2,Tauro (r) - Costa Del Este (r),1st half,Over (2.5),2.30,2,1,00:30:40
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,1st map,Over (2.5),2.30,6,1,00:30:44
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Liverpool (member),,Х2,2.10,1,1,00:31:32
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,1st map,Х2,2.10,1,1,00:31:32
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,1st map,Win 1,1.04,12,2,00:32:35
Tennis, Men. Doubles. World Team Tennis. From one set to winning 5 games,San Diego Aviators - Orange County Breakers,,Win 1,3.80,2,1,00:36:03
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Venezia (LNN) LENIN - CSKA Moscow (RMF) ICE,,Under (2.5),2.17,2,1,00:37:01
Football, Championship. Arouba,Caravel - Sport United,,Win 2,3.95,2,1,00:38:00
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Venezia (LNN) LENIN - CSKA Moscow (RMF) ICE,,Under (3.5),1.55,4,2,00:39:07
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Venezia (LNN) LENIN - CSKA Moscow (RMF) ICE,,draw 1:1,2.80,1,1,00:39:37
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (zohan) - Liverpool (member),,Win 2,1.70,1,1,00:40:16
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Venezia (LNN) LENIN - CSKA Moscow (RMF) ICE,,Win 2,2.85,1,1,00:40:53
Football, Panama. League 2,Tauro (r) - Costa Del Este (r),,Under (4.5),2.00,4,1,00:42:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (zohan) - Liverpool (member),1st half,Under (2.5),1.46,3,1,00:42:38
Basketball, NCAA,Marquette (stud) - West Virginia (stud),,Under (159.5),1.77,10,1,00:46:00
American football, CFL,Montreal - Ottawa RedBlacks,1st quarter,Under (10.5),1.85,2,1,00:46:53
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (zohan) - Liverpool (member),,Under (3.5),1.65,1,1,00:47:52
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (ViTo) - Chelsea (stdm),,Under (4.5),1.60,2,1,00:48:16
Hockey, MHL. Canada,Truro Bearcats - Yarmouth Jr. Mariners,,Under (7.5),2.35,3,1,00:50:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (ViTo) - Chelsea (stdm),,Over (3.5),2.37,2,1,00:51:01
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Brighton (FCF) ENOXA90 - Lokomotiv (FCL) FC Legenda,1st half,Under (2.5),2.80,4,1,00:54:19
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Brighton (FCF) ENOXA90 - Lokomotiv (FCL) FC Legenda,1st half,Under (3.5),1.32,1,1,00:54:40
Hockey, MHL. Canada,Truro Bearcats - Yarmouth Jr. Mariners,,Individual Total Over team2 (3.5),3.75,3,1,00:55:23
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Liverpool (member),,Over (1.5),1.25,2,1,00:57:12
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,,Under (24.5),2.00,7,1,00:57:48
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,2nd map,Under (24.5),2.00,7,1,00:57:48
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (zohan) - Man. City (Alback),,Under (4.5),1.39,2,1,01:03:21
Football, Panama. League 2,Tauro (r) - Costa Del Este (r),,Over (4.5),2.15,2,1,01:05:10
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,2nd map,Over (4.5),2.15,2,1,01:05:10
Hockey, QMJHL. League of Quebec. Canada,Moncton - Acadie Bathurst,,Under (6.5),2.20,2,1,01:05:34
Hockey, MHL. Canada,Grand Falls Rapids - South Shore Lumberjacks,,Under (5.5),2.80,6,1,01:05:57
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Man. United (zohan),,Over (2.5),1.37,1,1,01:09:35
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (ViTo) - Man. City (Alback),,Over (2.5),1.56,1,1,01:09:35
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,2nd map,Over (2.5),1.56,1,1,01:09:38
Football, Panama. League 2,Tauro (r) - Costa Del Este (r),,Individual Total Under team1  (1.5),1.90,22,2,01:10:13
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,2nd map,Individual Total Under team1  (1.5),1.90,8,2,01:10:14
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,2nd map,Under (25.5),1.95,24,2,01:10:29
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,,Under (25.5),1.95,24,2,01:10:29
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (ViTo) - Man. City (Alback),,Over (1.5),1.24,1,1,01:10:47
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,2nd map,Over (1.5),1.24,3,2,01:10:49
Football, Panama. League 2,Plaza Amador (r) - Alianza Panama (r),,Over (7.5),8.00,2,1,01:13:30
Football, Championship. Arouba,Caravel - Sport United,,Hand1 (-1.5),2.40,1,1,01:18:22
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,2nd map,Hand1 (-1.5),2.40,1,1,01:18:22
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,2nd map,Under (26.5),1.65,17,6,01:18:39
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,,Under (26.5),1.65,17,5,01:18:40
Hockey, AHL,,,Over (0.5),3.35,3,1,01:18:55
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,2nd map,Over (0.5),3.35,3,1,01:18:55
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,2nd map,Under (2.5),2.07,8,2,01:20:32
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,2nd map,Under (28.5),1.68,3,1,01:20:54
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,,Under (28.5),1.68,3,1,01:20:54
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,2nd map,Under (27.5),1.83,22,3,01:21:02
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,,Under (27.5),1.83,24,3,01:21:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Man. City (Alback),1st half,Under (3.5),1.28,1,1,01:23:12
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,2nd map,Under (3.5),1.28,2,2,01:23:13
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,2nd map,Hand2 (-1.5),1.77,3,1,01:23:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Man. City (Alback),,Over (3.5),1.32,2,1,01:23:34
Basketball, NCAA,Marquette (stud) - West Virginia (stud),,Hand2 (-1.5),1.77,7,1,01:26:42
Hockey, MHL. Canada,Grand Falls Rapids - South Shore Lumberjacks,,Under (6.5),3.50,9,4,01:28:15
Hockey, AHL,Utica Comets - Charlotte Checkers,power play goals,Under (0.5),1.48,2,1,01:28:57
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,2nd map,Over (5.5),1.87,7,1,01:29:09
Football, Panama. League 2,Tauro (r) - Costa Del Este (r),,Over (5.5),1.87,8,1,01:29:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Man. City (Alback),,Under (5.5),1.28,1,1,01:29:27
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,2nd map,Draw,3.50,4,1,01:29:42
Hockey, AHL,,,Draw,3.50,5,1,01:29:42
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Tottenham (ViTo),,Over (3.5),2.62,1,1,01:30:57
Football, Costa Rica. Premier Division,Municipal Perez Zeledon - Cartagines,1st half,Win 2,21.00,5,1,01:31:10
Basketball, NCAA,Robert Morris (stud) - Mount St Marys Mountaineers (stud),,Win 1,1.40,1,1,01:31:29
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,2nd map,Over (150.5),1.80,2,1,01:31:53
Basketball, NCAA,Kentucky (stud) - Ohio (stud),,Over (150.5),1.80,2,1,01:31:53
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,2nd map,Win 1,1.01,22,1,01:34:41
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,,Win 1,1.01,22,1,01:34:41
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,2nd map,Over (6.5),5.30,10,2,01:34:49
Hockey, NAHL. USA,Aberdeen Wings - Bismarck Bobcats,1st period,Under (0.5),2.20,2,1,01:34:51
Basketball, NCAA,Kentucky (stud) - Ohio (stud),,Hand1 (-15.5),1.85,2,1,01:36:08
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,2nd map,Under (0.5),2.20,4,1,01:36:33
Counter-Strike, FiReLEAGUE. Best of 3,Leviatan Esports - OFFSET,,Under (0.5),2.20,3,1,01:36:33
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (zohan) - Tottenham (ViTo),,Over (2.5),1.64,2,1,01:37:24
Football, Panama. League 2,Tauro (r) - Costa Del Este (r),,Over (6.5),2.75,31,3,01:40:09
Football, Costa Rica. Premier Division,Municipal Perez Zeledon - Cartagines,,Individual Total Over team1  (1.5),1.93,2,1,01:40:38
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Man. City (Alback),1st half,Win 2,5.80,1,1,01:40:46
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (zohan) - Tottenham (ViTo),,Over (6.5),1.88,1,1,01:42:08
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Lokomotiv (FCL) FC Legenda - Venezia (LNN) LENIN,,Under (2.5),2.27,1,1,01:42:44
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Man. City (Alback),,Under (2.5),2.10,3,2,01:42:49
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Lokomotiv (FCL) FC Legenda - Venezia (LNN) LENIN,1st half,Win 2,5.80,1,1,01:43:06
Hockey, NCAA. USA,Massachusetts University - New Hampshire,,Hand2 (+1.5),1.85,2,1,01:43:17
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Lokomotiv (FCL) FC Legenda - Venezia (LNN) LENIN,,Over (4.5),1.50,4,1,01:47:16
Football, Solomon islands. Championship,Real Kakamora - FC Kula,1st half,Over (1.5),5.90,9,1,01:54:13
Basketball, El Salvador. Mayor League,Santa Ana BC - San Vicente,1st quarter,Over (45.5),1.93,3,1,01:57:28
Hockey, AHL,Utica Comets - Charlotte Checkers,number of 2min penalty,Over (4.5),1.99,6,2,01:59:41
Hockey, NCAA. USA,Massachusetts University - New Hampshire,,Under (1.5),2.55,5,1,02:00:04
Hockey, NCAA. USA,Massachusetts University - New Hampshire,,Individual Total Over team1  (2.5),2.60,1,1,02:03:00
Hockey, NCAA. USA,Massachusetts University - New Hampshire,,Over (2.5),5.10,5,1,02:03:38
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (Stdm) - Napoli (ViTo),1st half,Draw,4.30,2,1,02:04:04
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Oklahoma City Thunder (jordan1234),,Under (137.5),1.85,1,0,02:05:58
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (Stdm) - Napoli (ViTo),,Win 1,6.50,2,1,02:06:23
Hockey, AHL,Utica Comets - Charlotte Checkers,number of 2min penalty,Under (3.5),2.65,3,1,02:07:55
Hockey, ECHL,Reading Royals - Newfoundland Growlers,,Individual Total Over team2 (3.5),1.80,1,1,02:08:02
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (Stdm) - Napoli (ViTo),,Over (2.5),2.07,3,1,02:08:19
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Member) - Milan (zohan),,Over (3.5),1.86,1,1,02:08:29
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Member) - Milan (zohan),,draw 1:1,4.00,1,1,02:08:48
Hockey, ECHL,Reading Royals - Newfoundland Growlers,,Over (4.5),1.45,1,1,02:09:39
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (Stdm) - Napoli (ViTo),,Draw,4.00,2,1,02:09:48
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (Stdm) - Napoli (ViTo),,Over (1.5),2.07,1,1,02:11:18
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Dazai) - Chicago Bulls (ASAP),,Under (91.5),1.87,1,1,02:15:36
Hockey, SPHL. USA,Pensacola Ice Flyers - Quad City Storm,2nd period,Under (1.5),1.45,2,1,02:16:20
Basketball, El Salvador. Mayor League,Santa Ana BC - San Vicente,,Over (187.5),1.85,1,1,02:19:47
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Member) - Inter M (Stdm),,Over (4.5),2.27,3,1,02:19:52
Basketball, El Salvador. Mayor League,Santa Ana BC - San Vicente,2nd quarter,Individual Total Under team1  (16.5),1.93,1,1,02:20:39
Football, Costa Rica. Premier Division,Municipal Perez Zeledon - Cartagines,,Under (3.5),1.40,1,1,02:20:46
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Member) - Inter M (Stdm),,Under (4.5),2.77,1,1,02:23:38
Table tennis, Setka Cup,Samofal Y - Reva Y,5th set,Over (19.5),1.70,2,0,02:24:17
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Milan (zohan),,Under (4.5),2.23,2,1,02:25:22
Football, Costa Rica. Premier Division,Municipal Perez Zeledon - Cartagines,,Under (2.5),2.75,7,2,02:25:50
Basketball, El Salvador. Mayor League,Santa Ana BC - San Vicente,3rd quarter,Win 2,2.30,1,1,02:28:24
Basketball, Wom. NCAA,Colorado (w) - Marquette (w),2nd quarter,Win 2,2.13,1,1,02:31:04
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (zohan) - Inter M (Stdm),,Win 2,1.90,1,1,02:31:32
Hockey, NCAA. USA,Boston College - Maine Black Bears,overtime,12,3.35,3,1,02:32:40
Hockey, NAHL. USA,Aberdeen Wings - Bismarck Bobcats,,Over (10.5),3.45,38,2,02:33:27
Football, Costa Rica. Premier Division,Municipal Perez Zeledon - Cartagines,,Individual Total Over team1  (3.5),3.55,7,1,02:33:51
Basketball, El Salvador. Mayor League,Santa Ana BC - San Vicente,,Under (192.5),1.85,16,1,02:35:29
Tennis, Wom. World Team Tennis. From one set to 5 winning games,Springfield Lasers - Chicago Smash,,Win 2,1.25,6,1,02:38:37
Basketball, El Salvador. Mayor League,Santa Ana BC - San Vicente,3rd quarter,Under (45.5),1.80,1,1,02:40:46
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Oklahoma City Thunder (jordan1234),2nd quarter,Х2,1.08,2,1,02:40:53
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (ViTo) - Lazio (Member),,Over (4.5),2.52,1,1,02:44:36
Football, Costa Rica. Premier Division,Municipal Perez Zeledon - Cartagines,,Over (3.5),2.70,10,1,02:47:37
Tennis, Wom. World Team Tennis. From one set to 5 winning games,Springfield Lasers - Chicago Smash,,Win 1,3.00,10,3,02:47:39
Basketball, El Salvador. Mayor League,Santa Ana BC - San Vicente,3rd quarter,Individual Total Over team1  (27.5),1.83,1,1,02:50:54
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. 3th place,CSKA Moscow (RMF) ICE - Venezia (LNN) LENIN,,Draw,4.00,1,1,02:52:54
Basketball, El Salvador. Mayor League,Santa Ana BC - San Vicente,3rd quarter,Hand2 (+12.5),1.93,2,1,02:54:21
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. 3th place,CSKA Moscow (RMF) ICE - Venezia (LNN) LENIN,,draw 2:2,7.00,1,1,02:54:48
Basketball, Wom. NCAA,Colorado (w) - Marquette (w),,Under (119.5),1.83,6,1,03:00:30
Futsal, Costa-Rica. Premier League,Desamparados Borussia - San Isidro,,Under (8.5),1.28,2,1,03:00:31
Football, Solomon islands. Championship,Real Kakamora - FC Kula,,Over (6.5),7.30,7,1,03:01:49
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (ViTo) - Milan (zohan),,Х2,7.00,1,1,03:06:58
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Lazio (Member),,Over (4.5),1.67,2,1,03:07:17
Hockey, NHL,,,Individual Total Under team1  (9.5),2.15,3,1,03:07:29
Hockey, NHL,,,Individual Total Under team1  (9.5),2.15,3,1,03:07:29
Hockey, NHL,Seattle - Colorado Avalanche,shots on goal,Win 1,1.67,4,1,03:07:48
Hockey, NHL,Seattle - Colorado Avalanche,,1Х,1.80,18,1,03:07:54
Tennis, Men. Doubles. World Team Tennis. From one set to winning 5 games,Springfield Lasers - Chicago Smash,,Win 1,1.40,1,1,03:09:16
Hockey, NHL,Vancouver Canucks - Winnipeg Jets,video referee,Under (0.5),1.40,4,1,03:09:40
Hockey, NHL,Seattle - Colorado Avalanche,video referee,Under (0.5),1.42,2,1,03:09:56
