Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,1st set,Over (2.5),1.90,3,0,00:01:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Zirin A,3rd set,Over (2.5),1.90,7,1,00:01:10
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Malahov K,5th set,Over (2.5),1.90,5,0,00:01:17
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Malahov K,5th set,Over (1.5),2.25,2,0,00:01:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,1st set,Win 2,1.57,3,0,00:02:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Zirin A,3rd set,Win 2,1.57,7,1,00:02:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (BOMBERMAN4IK) - USA (HOCKEISTIK_26),,Over (1.5),2.25,1,1,00:02:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Zirin A,3rd set,Over (1.5),2.25,7,1,00:02:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,1st set,Over (1.5),2.25,8,0,00:03:15
Basketball, Bolivia. Liga Nacional de Basquetbol Boliviano,Calero Potosi - Carl Az Oruro,3rd quarter,Under (25.5),1.87,1,1,00:03:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,1st set,Under (25.5),1.87,1,0,00:03:30
Football, U23. Nea Zealand. Northern Premier League,Western Springs U23 - Auckland United U23,,Hand2 (-1.5),1.60,2,1,00:03:38
Volleyball, U21. Argentina. Youth Championsip,Escuela Cangallo U21 - Ciudad de Buenos Aires B U21,2nd set,Hand2 (-1.5),1.60,1,1,00:03:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,1st set,Hand2 (-1.5),1.60,2,0,00:03:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Zirin A,4th set,Hand2 (-1.5),1.60,2,1,00:03:43
Volleyball, U21. Argentina. Youth Championsip,Escuela Cangallo U21 - Ciudad de Buenos Aires B U21,2nd set,Over (3.5),7.50,1,1,00:04:04
Football, Brazil. Mineiro. Division 2,Boa - Varginha,,Over (3.5),7.50,5,1,00:04:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Zirin A,4th set,Over (3.5),7.50,3,1,00:04:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,1st set,Over (3.5),7.50,2,0,00:04:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,2nd set,Under (5.5),1.44,1,0,00:05:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (BOMBERMAN4IK) - USA (HOCKEISTIK_26),,Under (5.5),1.44,2,1,00:05:40
Volleyball, U21. Argentina. Youth Championsip,Escuela Cangallo U21 - Ciudad de Buenos Aires B U21,2nd set,Under (5.5),1.44,2,1,00:05:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Zirin A,4th set,Over (2.5),1.80,2,1,00:05:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Zirin A,4th set,Under (5.5),1.44,1,1,00:05:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,2nd set,Over (2.5),1.80,2,0,00:05:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,2nd set,Win 2,11.50,1,0,00:05:53
Volleyball, U21. Argentina. Youth Championsip,Escuela Cangallo U21 - Ciudad de Buenos Aires B U21,2nd set,Win 2,11.50,3,1,00:05:53
Football, Argentina. Cup. 1/16,Atletico Tucuman - Independiente Avellaneda,,Win 2,11.50,7,2,00:06:10
Football, Brazil. Cup. Round of 16. First leg,FC Sao Paulo - Palmeiras Sao Paulo,,Win 2,11.50,26,1,00:06:15
Football, Brazil. Cup. Round of 16. First leg,FC Sao Paulo - Palmeiras Sao Paulo,yellow cards,Over (2.5),1.70,11,1,00:07:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,2nd set,Over (1.5),2.75,4,0,00:07:31
Football, Argentina. Cup. 1/16,Atletico Tucuman - Independiente Avellaneda,,Over (1.5),2.75,16,2,00:07:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,2nd set,Draw,5.30,1,0,00:07:54
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,1st set,Draw,5.30,1,0,00:08:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (BOMBERMAN4IK) - USA (HOCKEISTIK_26),,Draw,5.30,3,0,00:08:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Zirin A,4th set,Draw,5.30,3,1,00:08:07
Volleyball, U21. Argentina. Youth Championsip,Escuela Cangallo U21 - Ciudad de Buenos Aires B U21,2nd set,Over (1.5),2.00,11,1,00:08:28
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,1st set,Over (1.5),2.00,4,0,00:08:29
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Calvin) - Napoli (ke4_official),,Over (1.5),2.00,2,1,00:08:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Zirin A,4th set,Over (1.5),2.00,5,1,00:08:36
Football, Wom. USA. WPSL,San Antonio Blossoms (w) - Houston Aces (w),1st half,Over (1.5),2.00,5,1,00:08:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Zirin A,4th set,Win 2,1.19,8,1,00:08:44
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,1st set,Win 2,1.19,1,0,00:08:46
Volleyball, U21. Argentina. Youth Championsip,Escuela Cangallo U21 - Ciudad de Buenos Aires B U21,2nd set,Under (6.5),1.45,1,1,00:08:48
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,1st set,Under (6.5),1.45,1,0,00:08:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Zirin A,4th set,Under (6.5),1.45,2,1,00:09:02
Hockey, Memorial cup. Saint John.,Hamilton Bulldogs - Shawinigan Cataractes,,Under (6.5),1.45,10,2,00:09:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Zirin A,4th set,Under (0.5),2.80,1,1,00:09:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,2nd set,Under (0.5),2.80,1,0,00:09:07
Football, Paraguay. Premier League,Guairena - Tacuary Asuncion,corners,Over (5.5),1.35,1,1,00:09:08
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,1st set,Over (5.5),1.35,1,0,00:09:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,2nd set,Over (5.5),1.35,3,0,00:09:10
Volleyball, U21. Argentina. Youth Championsip,Escuela Cangallo U21 - Ciudad de Buenos Aires B U21,2nd set,Over (5.5),1.35,3,1,00:09:13
Football, U23. Nea Zealand. Northern Premier League,Western Springs U23 - Auckland United U23,1st half,Over (2.5),2.00,1,1,00:09:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,2nd set,Win 1,3.45,7,0,00:09:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Zirin A,4th set,Win 1,3.45,10,1,00:09:26
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,1st set,Win 1,2.60,5,0,00:10:23
Football, U23. Nea Zealand. Northern Premier League,Western Springs U23 - Auckland United U23,1st half,Under (2.5),1.48,3,1,00:12:08
Football, Brazil. Mineiro. Division 2,Boa - Varginha,,Under (2.5),1.37,9,2,00:12:43
Volleyball, U21. Argentina. Youth Championsip,Escuela Cangallo U21 - Ciudad de Buenos Aires B U21,2nd set,Over (2.5),2.18,6,1,00:12:50
Dota 2, DPC SA. Div 1. Bo3,Wolf Team - INF.UESPORTS,3rd map,Under (60.5),1.85,9,1,00:13:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,3rd set,Win 2,1.90,1,0,00:13:57
Hockey, Memorial cup. Saint John.,Hamilton Bulldogs - Shawinigan Cataractes,power play goals,Under (3.5),1.70,1,1,00:13:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,3rd set,Under (1.5),2.55,2,0,00:14:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,3rd set,Over (2.5),1.57,3,0,00:15:03
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,2nd set,Under (2.5),1.52,1,0,00:15:20
Volleyball, U21. Argentina. Youth Championsip,Escuela Cangallo U21 - Ciudad de Buenos Aires B U21,2nd set,Under (2.5),1.52,5,1,00:15:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,3rd set,Under (2.5),1.52,9,0,00:15:40
Football, Wom. USA. WPSL,San Antonio Blossoms (w) - Houston Aces (w),1st half,Under (2.5),1.52,6,1,00:15:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (BOMBERMAN4IK) - Czech (MORANT-22),,Under (1.5),3.50,2,1,00:17:00
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,2nd set,Under (1.5),3.50,3,0,00:17:02
Volleyball, U21. Argentina. Youth Championsip,Escuela Cangallo U21 - Ciudad de Buenos Aires B U21,2nd set,Under (1.5),3.50,2,1,00:17:03
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,2nd set,Over (2.5),4.30,6,0,00:17:23
Basketball, Bolivia. Liga Nacional de Basquetbol Boliviano,Calero Potosi - Carl Az Oruro,,Under (122.5),1.80,1,1,00:17:50
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,2nd set,Win 1,2.45,1,0,00:17:52
Volleyball, U21. Argentina. Youth Championsip,Escuela Cangallo U21 - Ciudad de Buenos Aires B U21,2nd set,Under (122.5),1.80,1,1,00:17:53
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Monaco (kravayura),,Hand2 (+1.5),3.10,1,1,00:18:08
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,2nd set,Hand2 (+1.5),3.10,1,0,00:18:08
Tennis, Wom. ITF. Wichita,DeFalco J - Van Nguyen C,2nd set,Draw,2.80,1,1,00:18:12
Football, Brazil. Cup. Round of 16. First leg,FC Sao Paulo - Palmeiras Sao Paulo,yellow cards,Draw,2.80,3,1,00:18:13
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,2nd set,Draw,2.80,1,0,00:18:13
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (BPBP94) - Real Sociedad (Calvin),,Win 2,3.40,2,2,00:18:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,4th set,Win 1,4.90,2,0,00:18:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Kazakov A,1st set,Win 1,4.90,3,0,00:19:02
Volleyball, U21. Argentina. Youth Championsip,Escuela Cangallo U21 - Ciudad de Buenos Aires B U21,2nd set,Draw,1.98,4,1,00:19:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,4th set,Draw,1.98,1,0,00:19:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Kazakov A,1st set,Draw,1.98,3,0,00:19:13
Futsal, Peru. Championship,Paraiso Huachipa - Academia Hermanos Rey,,Under (2.5),2.75,1,1,00:19:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,4th set,Over (1.5),1.55,1,0,00:19:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Kazakov A,1st set,Over (1.5),1.55,3,0,00:19:36
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,3rd set,Over (1.5),1.55,2,0,00:19:38
Tennis, Wom. ITF. Wichita,DeFalco J - Van Nguyen C,2nd set,Over (1.5),1.55,12,1,00:19:40
Volleyball, U21. Argentina. Youth Championsip,Escuela Cangallo U21 - Ciudad de Buenos Aires B U21,2nd set,Hand2 (+2.5),3.70,1,1,00:21:07
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,3rd set,Hand2 (+2.5),3.70,1,0,00:21:08
Volleyball, U21. Argentina. Youth Championsip,Escuela Cangallo U21 - Ciudad de Buenos Aires B U21,2nd set,Win 1,8.50,8,1,00:21:10
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Monaco (kravayura),,Hand2 (+2.5),3.70,2,1,00:21:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (BOMBERMAN4IK) - Czech (MORANT-22),2nd period,Win 1,8.50,9,0,00:21:13
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,3rd set,Win 1,1.82,4,0,00:21:51
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,3rd set,Over (118.5),1.83,1,0,00:22:11
Volleyball, U21. Argentina. Youth Championsip,Escuela Cangallo U21 - Ciudad de Buenos Aires B U21,2nd set,Over (118.5),1.83,1,1,00:22:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,5th set,Over (118.5),1.83,2,0,00:22:20
Basketball, Bolivia. Liga Nacional de Basquetbol Boliviano,Calero Potosi - Carl Az Oruro,,Over (118.5),1.83,3,1,00:22:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Kazakov A,2nd set,Over (118.5),1.83,3,0,00:22:28
Football, Brazil. Mineiro. Division 2,Boa - Varginha,,Over (2.5),7.70,3,1,00:22:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Kazakov A,2nd set,Over (2.5),7.70,1,0,00:22:31
Football, Brazil. Cup. Round of 16. First leg,FC Sao Paulo - Palmeiras Sao Paulo,yellow cards,Over (4.5),1.43,5,0,00:23:24
Hockey, Memorial cup. Saint John.,Hamilton Bulldogs - Shawinigan Cataractes,,Win 2,3.85,20,4,00:23:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Kazakov A,2nd set,Over (4.5),1.43,4,0,00:23:27
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,3rd set,Over (4.5),1.43,3,0,00:23:28
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,3rd set,Win 2,3.85,2,0,00:23:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,5th set,Over (4.5),1.43,4,0,00:23:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,5th set,Win 2,3.85,3,0,00:23:29
Basketball, Bolivia. Liga Nacional de Basquetbol Boliviano,Calero Potosi - Carl Az Oruro,,Over (117.5),1.80,1,0,00:23:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Kazakov A,2nd set,Over (117.5),1.80,1,0,00:23:54
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,3rd set,Over (117.5),1.80,1,0,00:23:56
Futsal, Peru. Championship,Paraiso Huachipa - Academia Hermanos Rey,1st half,Over (1.5),1.88,1,1,00:24:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Kazakov A,2nd set,Win 2,1.58,4,0,00:24:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Kazakov A,2nd set,Win 1,3.00,2,0,00:24:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,5th set,Under (10.5),2.10,2,0,00:25:06
Tennis, Wom. ITF. Wichita,DeFalco J - Van Nguyen C,2nd set,Under (10.5),2.10,4,1,00:25:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Kazakov A,2nd set,Under (10.5),2.10,7,0,00:25:21
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,4th set,Under (10.5),2.10,1,0,00:25:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Kazakov A,2nd set,Under (0.5),2.20,1,0,00:25:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,5th set,Under (0.5),2.20,1,0,00:25:34
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,4th set,Under (0.5),2.20,2,0,00:25:38
Football, Argentina. Cup. 1/16,Atletico Tucuman - Independiente Avellaneda,,Under (0.5),2.15,11,2,00:26:27
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,4th set,Over (10.5),2.25,1,0,00:26:29
Basketball, Bolivia. Liga Nacional de Basquetbol Boliviano,Calero Potosi - Carl Az Oruro,,Over (119.5),1.85,1,0,00:26:35
Tennis, Wom. ITF. Wichita,DeFalco J - Van Nguyen C,2nd set,Over (10.5),2.25,3,1,00:26:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Kazakov A,3rd set,Over (10.5),2.25,1,0,00:26:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Kazakov A,3rd set,Win 1,1.80,1,0,00:26:39
Football, Brazil. Amapaense,Independente Amapa - Trem,,Win 1,1.80,16,2,00:26:41
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,4th set,Win 1,4.00,2,0,00:27:26
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Calvin) - Bayer 04 (Yaloo),1st half,Win 1,4.00,3,1,00:27:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,5th set,Win 1,4.00,5,0,00:27:31
Tennis, Wom. ITF. Wichita,DeFalco J - Van Nguyen C,2nd set,Win 1,1.80,34,2,00:29:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Kazakov A,3rd set,Over (1.5),1.70,1,0,00:30:18
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - 77FC (w),1st set,Hand2 (+1.5),1.95,1,1,00:30:28
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,4th set,Hand2 (+1.5),1.95,1,0,00:30:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Kazakov A,3rd set,Hand2 (+1.5),1.95,2,0,00:30:38
Football, USA. USL. League 2,Texas United - Louisiana Krewe,1st half,Over (1.5),1.72,28,4,00:30:42
Football, Wom. USA. WPSL,San Antonio Blossoms (w) - Houston Aces (w),,Hand2 (+1.5),1.95,4,1,00:30:43
Volleyball, U21. Argentina. Youth Championsip,Escuela Cangallo U21 - Ciudad de Buenos Aires B U21,3rd set,Hand2 (+1.5),1.95,1,1,00:30:46
Tennis, Wom. ITF. Wichita,DeFalco J - Van Nguyen C,2nd set,Hand2 (+1.5),1.95,2,1,00:30:47
Counter-Strike, ESL Challenger League: North America. Bo3,Mythic - Brazen,1st map,Hand2 (+1.5),1.95,5,1,00:30:48
Tennis, Wom. ITF. Wichita,DeFalco J - Van Nguyen C,,Win 2,2.02,6,1,00:32:29
Tennis, Wom. ITF. Wichita,DeFalco J - Van Nguyen C,2nd set,Win 2,1.45,30,1,00:35:23
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,5th set,Win 2,1.45,3,0,00:35:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Kucirek O,1st set,Win 2,1.45,4,0,00:35:25
Counter-Strike, ESL Challenger League: North America. Bo3,Mythic - Brazen,1st map,Hand1 (-3.5),1.98,12,1,00:35:40
Football, Brazil. Serie B,Ponte Preta - Sampaio Correa Maranhao,1st half,Under (1.5),1.20,1,1,00:35:46
Tennis, Wom. ITF. Wichita,DeFalco J - Van Nguyen C,2nd set,Under (1.5),1.20,1,1,00:35:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Kazakov A,4th set,Under (1.5),1.20,1,0,00:35:49
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,5th set,Under (1.5),1.20,1,0,00:35:50
Volleyball, U21. Argentina. Youth Championsip,Escuela Cangallo U21 - Ciudad de Buenos Aires B U21,3rd set,Over (8.5),1.45,1,1,00:36:13
Football, Paraguay. Premier League,Guairena - Tacuary Asuncion,corners,Over (8.5),1.45,2,1,00:36:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Kucirek O,1st set,Over (8.5),1.45,2,0,00:36:20
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - 77FC (w),1st set,Over (8.5),1.45,1,1,00:36:22
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Zelenskii R,5th set,Over (8.5),1.45,2,0,00:36:23
Tennis, Wom. ITF. Wichita,DeFalco J - Van Nguyen C,,Under (27.5),1.68,1,1,00:36:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Kucirek O,1st set,Under (27.5),1.68,1,0,00:36:25
Counter-Strike, ESL Challenger League: North America. Bo3,Mythic - Brazen,1st map,Under (27.5),1.68,1,1,00:36:27
Counter-Strike, ESL Challenger League: North America. Bo3,Mythic - Brazen,1st map,Hand1 (-2.5),2.15,4,1,00:37:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Kucirek O,1st set,Over (1.5),2.20,2,0,00:38:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Kazakov A,5th set,Over (1.5),2.20,1,0,00:38:13
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - 77FC (w),1st set,Over (1.5),2.20,3,1,00:38:13
Volleyball, U21. Argentina. Youth Championsip,Escuela Cangallo U21 - Ciudad de Buenos Aires B U21,3rd set,Over (5.5),2.20,1,1,00:38:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Kucirek O,1st set,Over (5.5),2.20,1,0,00:38:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Kazakov A,5th set,Over (5.5),2.20,1,0,00:38:27
Volleyball, Wom. Argentina. Division 5,Ferro Carril Oeste C (w) - Defensores de Hurlingham (w),1st set,Over (5.5),2.20,2,1,00:38:28
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - 77FC (w),1st set,Over (5.5),2.20,2,1,00:38:28
Tennis, Wom. ITF. Wichita,DeFalco J - Van Nguyen C,,Win 1,1.75,5,2,00:38:37
Football, Brazil. Amapaense,Independente Amapa - Trem,,Over (5.5),2.20,9,1,00:38:40
Football, Brazil. Cup. Round of 16. First leg,FC Sao Paulo - Palmeiras Sao Paulo,,Х2,4.05,4,0,00:38:43
Volleyball, Wom. Argentina. Division 5,Ferro Carril Oeste C (w) - Defensores de Hurlingham (w),1st set,Х2,4.05,1,1,00:38:43
Volleyball, Wom. Argentina. Division 4,Deport. Muniz (w) - Gimnasia y Esgrima La Plata B (w),1st set,Х2,4.05,1,1,00:38:46
Volleyball, U21. Argentina. Youth Championsip,Escuela Cangallo U21 - Ciudad de Buenos Aires B U21,3rd set,Х2,4.05,1,1,00:38:46
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kalachev V,1st set,Win 1,2.50,7,0,00:41:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Kucirek O,2nd set,Win 1,2.50,3,0,00:41:25
Dota 2, DPC SA. Div 1. Bo3,Wolf Team - INF.UESPORTS,3rd map,Win 2,1.55,2,1,00:41:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Kucirek O,3rd set,Win 1,2.07,1,0,00:43:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (HOCKEISTIK_26) - Sweden (VLD08138),,Under (1.5),1.30,2,1,00:44:05
Volleyball, Wom. Argentina. Division 4,Deport. Muniz (w) - Gimnasia y Esgrima La Plata B (w),1st set,Under (1.5),1.30,1,0,00:44:06
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - 77FC (w),1st set,Under (1.5),1.30,2,1,00:44:09
Volleyball, Wom. Argentina. Division 5,Ferro Carril Oeste C (w) - Defensores de Hurlingham (w),1st set,Under (1.5),1.30,2,2,00:44:16
Football, USA. USL. League 2,Texas United - Louisiana Krewe,1st half,Under (1.5),1.30,4,1,00:44:18
Football, Brazil. Cup. Round of 16. First leg,FC Sao Paulo - Palmeiras Sao Paulo,,Under (1.5),1.33,12,2,00:45:42
Football, Wom. USA. WPSL,San Antonio Blossoms (w) - Houston Aces (w),1st half,Over (2.5),4.30,11,2,00:45:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Astreev R,1st set,Under (1.5),1.45,1,0,00:46:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Kucirek O,3rd set,Under (1.5),1.45,4,0,00:46:08
Counter-Strike, ESL Challenger League: North America. Bo3,Mythic - Brazen,1st map,Under (1.5),1.45,6,1,00:46:09
Volleyball, U21. Argentina. Youth Championsip,Escuela Cangallo U21 - Ciudad de Buenos Aires B U21,3rd set,Under (1.5),1.45,2,1,00:46:10
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kalachev V,2nd set,Under (1.5),1.45,5,0,00:46:11
Football, Argentina. Cup. 1/16,Atletico Tucuman - Independiente Avellaneda,,Under (1.5),1.45,8,0,00:46:12
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kalachev V,2nd set,Over (2.5),1.30,6,0,00:46:15
Volleyball, Wom. Argentina. Division 4,Deport. Muniz (w) - Gimnasia y Esgrima La Plata B (w),1st set,Over (2.5),1.30,1,0,00:46:17
Football, Paraguay. Premier League,Guairena - Tacuary Asuncion,yellow cards,Over (2.5),1.30,15,2,00:46:19
Volleyball, Wom. Argentina. Division 5,Ferro Carril Oeste C (w) - Defensores de Hurlingham (w),1st set,Over (2.5),1.30,4,1,00:46:20
Volleyball, U21. Argentina. Youth Championsip,Escuela Cangallo U21 - Ciudad de Buenos Aires B U21,3rd set,Over (2.5),1.30,6,1,00:46:21
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - 77FC (w),1st set,Over (2.5),1.30,4,1,00:46:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Kucirek O,3rd set,Over (2.5),1.30,5,0,00:46:23
Counter-Strike, ESL Challenger League: North America. Bo3,Mythic - Brazen,1st map,Over (2.5),1.30,11,1,00:46:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Astreev R,1st set,Over (2.5),1.30,6,0,00:46:25
Volleyball, Wom. Argentina. Division 5,Ferro Carril Oeste C (w) - Defensores de Hurlingham (w),1st set,Under (3.5),1.48,1,1,00:47:15
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - 77FC (w),1st set,Under (3.5),1.48,1,1,00:47:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Astreev R,1st set,Under (3.5),1.48,1,0,00:47:17
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kalachev V,2nd set,Under (3.5),1.48,1,0,00:47:18
Volleyball, Wom. Argentina. Division 4,Deport. Muniz (w) - Gimnasia y Esgrima La Plata B (w),1st set,Under (3.5),1.48,1,0,00:47:19
