Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (TarZan) - Liverpool (NASA),1st half,Over (3.5),2.80,3,1,00:01:28
Table tennis, TT-Cup. Ukraine,Vaschuk R - Tuchkevich V,4th set,Win 2,1.60,1,1,00:01:32
Hockey, NHL,Columbus Blue Jackets - Tampa Bay Lightning,,Win 2,1.67,3,1,00:03:45
Table tennis, TT-Cup. Ukraine,Vaschuk R - Tuchkevich V,,Win 2,1.87,2,1,00:03:53
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (TarZan) - Liverpool (NASA),,Over (5.5),1.58,5,1,00:04:20
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (TarZan) - Liverpool (NASA),,Over (5.5),1.58,5,1,00:04:20
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (TarZan) - Liverpool (NASA),,Hand1 (+2.5),1.83,1,1,00:05:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (TarZan) - Liverpool (NASA),,Under (5.5),1.73,5,2,00:05:52
Football, U20. Brazil. Copa Sao Paulo,Joinville U20 - Camacariense U20,,Over (0.5),10.50,27,1,00:07:42
Hockey, NHL,Florida Panthers - Calgary Flames,video referee,Over (0.5),3.05,3,1,00:08:48
Hockey, NHL,Columbus Blue Jackets - Tampa Bay Lightning,video referee,Over (0.5),3.05,1,1,00:08:50
Hockey, NHL,Boston Bruins - New Jersey Devils,video referee,Over (0.5),3.05,3,1,00:09:07
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Tottenham (Bomb1to),,Win 2,14.00,5,1,00:11:10
Hockey, NHL,Florida Panthers - Calgary Flames,power play goals,Under (0.5),3.40,2,1,00:11:27
Hockey, NHL,Columbus Blue Jackets - Tampa Bay Lightning,power play goals,Under (0.5),3.70,2,1,00:11:27
Football, U20. Brazil. Copa Sao Paulo,Juventude Rio Grande do Sul U20 - Confianca Paraiba U20,,Win 2,8.50,29,2,00:13:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (offm1) - Tottenham (iKross),,Draw,4.90,1,1,00:14:01
Hockey, NHL,Florida Panthers - Calgary Flames,shots on goal,Win 2,2.07,4,1,00:15:43
Football, U20. Brazil. Copa Sao Paulo,Juventude Rio Grande do Sul U20 - Confianca Paraiba U20,,Individual Total Under team1  (1.5),1.61,10,1,00:17:50
Hockey, NHL,,,Hand2 (-2.5),2.32,23,0,00:17:52
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Boulevard) - Liverpool (Inquisitor),,Win 2,3.20,20,1,00:18:10
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Boulevard) - Liverpool (Inquisitor),1st half,Under (0.5),1.80,3,1,00:19:03
Football, U20. Brazil. Copa Sao Paulo,Juventude Rio Grande do Sul U20 - Confianca Paraiba U20,,Х2,2.75,12,2,00:20:21
Hockey, NHL,Columbus Blue Jackets - Tampa Bay Lightning,power play goals,Under (1.5),3.35,1,1,00:20:36
Hockey, NHL,Florida Panthers - Calgary Flames,power play goals,Under (1.5),3.15,3,1,00:20:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (offm1) - Tottenham (iKross),,Over (2.5),1.30,4,1,00:21:27
Hockey, NHL,,,Hand1 (+2.5),2.32,4,1,00:22:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (offm1) - Tottenham (iKross),,Under (2.5),2.45,1,1,00:22:20
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Boulevard) - Liverpool (Inquisitor),,Under (2.5),1.77,5,0,00:23:40
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (offm1) - Man. United (TarZan),1st half,Under (2.5),1.80,3,1,00:27:43
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (offm1) - Man. United (TarZan),,Hand1 (0),1.82,2,1,00:29:11
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Man. United (MeLToSik),,Win 1,2.37,19,1,00:29:14
Football, U20. Brazil. Copa Sao Paulo,Juventude Rio Grande do Sul U20 - Confianca Paraiba U20,,Under (1.5),2.15,14,1,00:29:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (offm1) - Man. United (TarZan),1st half,Over (4.5),3.00,4,1,00:29:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (offm1) - Man. United (TarZan),1st half,Under (3.5),2.23,6,1,00:29:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Man. United (MeLToSik),,Draw,4.00,1,1,00:33:06
Hockey, NHL,Florida Panthers - Calgary Flames,face offs,Over (64.5),1.80,1,1,00:34:35
Hockey, NHL,Boston Bruins - New Jersey Devils,power play goals,Under (0.5),2.75,5,2,00:37:28
Hockey, NHL,Columbus Blue Jackets - Tampa Bay Lightning,number of 2min penalty,Over (8.5),2.77,2,1,00:43:11
Football, U20. Brazil. Copa Sao Paulo,Juventude Rio Grande do Sul U20 - Confianca Paraiba U20,,Over (2.5),2.40,2,1,00:44:51
Football, U20. Brazil. Copa Sao Paulo,Juventude Rio Grande do Sul U20 - Confianca Paraiba U20,,Win 1,6.90,3,1,00:45:49
Hockey, NHL,Columbus Blue Jackets - Tampa Bay Lightning,shots on goal,Hand2 (-8.5),2.23,2,1,00:46:53
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (offm1) - Liverpool (NASA),,Draw,4.70,1,0,00:50:55
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (offm1) - Liverpool (NASA),,1Х,5.50,4,0,00:51:23
Hockey, NHL,,,Hand1 (-1.5),2.40,1,1,00:53:32
Hockey, NHL,,,Individual Total Over team2 (10.5),1.80,5,1,00:54:24
Hockey, NHL,,,Individual Total Over team2 (13.5),1.70,2,1,00:54:50
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Chelsea (Boulevard),,Win 1,2.34,34,0,00:54:55
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Dazai),1st quarter,Over (22.5),1.77,2,1,01:01:19
Hockey, NHL,,,Under (27.5),1.70,9,1,01:02:17
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Chicago Bulls (ASAP),1st quarter,Over (21.5),1.87,1,1,01:02:56
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Dazai),1st quarter,Over (23.5),1.90,3,1,01:03:16
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Boulevard) - Man. City (labotryas),,Win 2,1.90,5,1,01:04:25
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Dazai),,Over (94.5),1.80,1,1,01:05:06
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Dazai),,Under (96.5),1.87,2,1,01:05:49
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Dazai),2nd quarter,Under (22.5),1.80,1,1,01:06:25
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Dazai),2nd quarter,Over (21.5),1.93,3,1,01:06:42
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Dazai),2nd quarter,Over (23.5),1.93,1,1,01:06:54
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Dazai),,Over (98.5),1.83,1,1,01:07:24
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Dazai),,Over (100.5),1.87,4,1,01:07:32
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Chicago Bulls (ASAP),2nd quarter,Over (20.5),1.85,1,0,01:07:46
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Dazai),2nd quarter,Over (24.5),1.87,1,1,01:07:46
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Dazai),2nd quarter,Over (22.5),1.76,2,1,01:08:09
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Bomb1to) - Man. United (MeLToSik),,Win 1,10.00,1,1,01:08:12
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Chicago Bulls (ASAP),2nd quarter,Under (18.5),1.95,1,0,01:08:42
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Dazai),2nd quarter,Under (23.5),1.77,1,1,01:08:42
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Boulevard) - Man. City (labotryas),,Over (1.5),2.40,4,1,01:08:55
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Chicago Bulls (ASAP),3rd quarter,Under (21.5),1.80,3,0,01:11:30
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (NASA) - Man. United (TarZan),1st half,Over (1.5),1.38,5,1,01:11:58
Hockey, NHL,Columbus Blue Jackets - Tampa Bay Lightning,shots on goal,1Х,3.10,1,1,01:12:04
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Cherepanov (MVD) Tampa Bay Lightning - Garibov (PSK) Boston Bruins,2nd period,Hand1 (0),3.90,2,1,01:12:12
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (NASA) - Man. United (TarZan),1st half,Over (2.5),3.00,3,1,01:12:12
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Chicago Bulls (ASAP),3rd quarter,Even total -no,2.00,1,0,01:13:32
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Dazai),3rd quarter,Over (19.5),1.95,1,1,01:14:58
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Dazai),3rd quarter,Over (17.5),1.72,2,1,01:15:21
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Dazai),3rd quarter,Over (16.5),1.87,2,1,01:15:43
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Inquisitor) - Chelsea (Boulevard),,Win 1,2.77,1,1,01:16:14
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Dazai),,Over (82.5),1.93,1,1,01:17:30
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Dazai),,Over (81.5),1.90,2,1,01:17:37
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Chicago Bulls (ASAP),,Under (89.5),1.83,3,0,01:17:42
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (NASA) - Man. United (TarZan),,Over (2.5),1.34,7,1,01:18:03
Hockey, NHL,,,Under (34.5),1.47,1,1,01:18:26
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Chicago Bulls (ASAP),,Under (88.5),1.80,2,0,01:18:51
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Chicago Bulls (ASAP),,Under (87.5),1.85,3,0,01:18:57
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Tottenham (Bomb1to),1st half,Under (0.5),1.65,3,0,01:19:07
Hockey, NHL,,,Under (33.5),1.58,3,2,01:19:53
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Dazai),,Over (77.5),1.87,1,1,01:20:10
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Tottenham (Bomb1to),,Win 1,2.77,2,0,01:21:45
Hockey, NHL,,,Draw,7.50,5,1,01:21:51
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Tottenham (Bomb1to),,Under (0.5),2.12,2,0,01:22:38
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Inquisitor) - Chelsea (Boulevard),,Win 2,13.00,6,1,01:22:50
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Tottenham (Bomb1to),,12,2.90,4,0,01:23:40
Football, Indonesia. League 3,Sukabumi - Cirebon Barat,1st half,Over (1.5),2.80,5,1,01:24:45
Hockey, NHL,,,Individual Total Under team1  (10.5),2.07,1,1,01:25:18
Hockey, NHL,Detroit Red Wings - San Jose Sharks,number of 2min penalty,Individual Total Over team2 (2.5),1.57,2,1,01:25:40
Football, Indonesia. League 3,Sukabumi - Cirebon Barat,,Individual Total Over team1  (1.5),2.40,9,1,01:25:43
Football, Indonesia. League 3,Sukabumi - Cirebon Barat,,Hand1 (0),1.80,15,1,01:27:16
Hockey, NHL,,,Over (35.5),2.10,4,1,01:28:25
Table tennis, TT-Cup. Ukraine,Krysak A - Tuchkevich V,3rd set,Under (16.5),1.52,1,1,01:28:54
Table tennis, TT-Cup. Ukraine,Krysak A - Tuchkevich V,3rd set,Under (15.5),1.48,2,1,01:29:02
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Man. City (labotryas),1st half,Draw,2.90,2,1,01:29:13
Table tennis, TT-Cup. Ukraine,Krysak A - Tuchkevich V,4th set,Win 1,2.00,7,1,01:29:35
Hockey, NHL,,,Under (37.5),1.40,5,1,01:29:43
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Bomb1to) - Liverpool (Inquisitor),1st half,Individual Total Under team1  (0.5),1.70,1,1,01:29:57
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Man. City (labotryas),,Win 2,2.27,13,1,01:30:10
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Man. City (labotryas),1st half,Individual Total Under team1  (0.5),1.61,1,1,01:30:23
Table tennis, TT-Cup. Ukraine,Krysak A - Tuchkevich V,4th set,Individual Total Over team2 (10.5),1.67,10,1,01:30:53
Table tennis, TT-Cup. Ukraine,Krysak A - Tuchkevich V,4th set,Win 2,1.80,4,1,01:31:12
Football, Indonesia. League 3,Sukabumi - Cirebon Barat,1st half,12,1.70,4,1,01:31:15
Table tennis, TT-Cup. Ukraine,Krysak A - Tuchkevich V,4th set,Even total -no,2.50,3,1,01:31:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (iKross) - Chelsea (offm1),,Over (3.5),1.44,13,1,01:32:15
Football, Indonesia. League 3,Pesik Kuningan - Cibinong Putra,,Individual Total Over team1  (2.5),2.02,28,4,01:32:56
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Man. City (labotryas),,Individual Total Under team1  (0.5),1.80,2,1,01:33:48
Table tennis, TT-Cup. Ukraine,Krysak A - Tuchkevich V,4th set,Under (18.5),1.80,1,1,01:34:08
Table tennis, TT-Cup. Ukraine,Krysak A - Tuchkevich V,4th set,Under (17.5),1.77,1,1,01:34:10
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Man. City (labotryas),,Win 1,15.00,3,1,01:34:16
Football, Indonesia. League 3,Sukabumi - Cirebon Barat,1st half,Draw,1.90,7,1,01:34:49
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Man. City (labotryas),,Draw,3.80,5,1,01:35:00
Table tennis, TT-Cup. Ukraine,Krysak A - Tuchkevich V,5th set,Win 2,1.50,2,1,01:35:49
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Man. City (labotryas),,Under (2.5),2.40,1,0,01:36:01
Table tennis, TT-Cup. Ukraine,Krysak A - Tuchkevich V,5th set,Win 1,2.30,8,1,01:37:08
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),1st quarter,Over (22.5),1.93,1,1,01:38:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (TarZan) - Chelsea (offm1),1st half,Win 1,15.00,3,1,01:38:07
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),1st quarter,Over (25.5),1.95,2,1,01:38:11
Table tennis, TT-Cup. Ukraine,Krysak A - Tuchkevich V,,Win 1,2.25,33,1,01:38:21
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Chicago Bulls (ASAP),1st quarter,Under (20.5),2.05,2,1,01:38:48
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),1st quarter,Over (23.5),1.75,2,1,01:39:05
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Chicago Bulls (ASAP),1st quarter,Over (19.5),1.75,3,1,01:39:05
Hockey, NHL,Detroit Red Wings - San Jose Sharks,number of 2min penalty,Over (5.5),1.75,2,1,01:39:29
Hockey, NHL,Columbus Blue Jackets - Tampa Bay Lightning,number of 2min penalty,Under (6.5),2.80,2,1,01:39:39
Football, Indonesia. League 3,Sukabumi - Cirebon Barat,,Under (2.5),1.50,6,1,01:41:45
Football, Indonesia. League 3,Pesik Kuningan - Cibinong Putra,1st half,Over (0.5),1.63,1,1,01:41:54
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),2nd quarter,Under (18.5),1.90,1,0,01:43:19
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),2nd quarter,Under (20.5),1.87,2,0,01:43:28
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),2nd quarter,Under (19.5),1.90,1,0,01:43:40
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Chicago Bulls (ASAP),2nd quarter,Under (22.5),1.75,2,1,01:44:23
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (TarZan) - Chelsea (offm1),,Over (5.5),2.33,5,1,01:44:44
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),,Under (79.5),1.87,1,0,01:44:52
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),,Under (81.5),1.80,1,0,01:44:54
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),2nd quarter,Even total -no,2.00,2,0,01:45:05
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Chicago Bulls (ASAP),2nd quarter,Under (24.5),1.87,2,1,01:45:31
Tennis, ATP Cup. Australia. Group stage. Hard,,,Under (6.5),1.46,16,1,01:45:33
Hockey, NHL,Florida Panthers - Calgary Flames,face offs,Hand2 (+9.5),1.75,1,1,01:46:32
Hockey, NHL,Columbus Blue Jackets - Tampa Bay Lightning,shots on goal,Under (61.5),2.30,7,1,01:46:32
Football, Indonesia. League 3,Sukabumi - Cirebon Barat,1st half,Under (0.5),1.62,1,1,01:46:46
Football, Indonesia. League 3,Pesik Kuningan - Cibinong Putra,,Under (2.5),1.85,31,1,01:47:19
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Chicago Bulls (ASAP),,Individual Total Under team2 (38.5),1.77,2,1,01:47:26
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),,Under (80.5),1.87,4,0,01:47:53
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Chicago Bulls (ASAP),,Under (81.5),1.85,3,1,01:47:59
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Chicago Bulls (ASAP),3rd quarter,Under (17.5),1.93,2,1,01:48:39
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),3rd quarter,Under (22.5),1.83,3,0,01:48:54
Hockey, NHL,Detroit Red Wings - San Jose Sharks,video referee,Under (1.5),1.20,1,1,01:49:12
Hockey, NHL,Chicago Blackhawks - Colorado Avalanche,video referee,Under (0.5),1.31,2,1,01:49:17
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Chicago Bulls (ASAP),3rd quarter,Under (20.5),1.76,3,1,01:49:27
Hockey, NHL,Boston Bruins - New Jersey Devils,shots on goal,Individual Total Over team2 (26.5),1.61,1,1,01:49:28
Hockey, NHL,Columbus Blue Jackets - Tampa Bay Lightning,shots on goal,Hand1 (+11.5),2.33,9,1,01:49:51
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),3rd quarter,Under (20.5),1.90,2,0,01:50:08
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Chicago Bulls (ASAP),3rd quarter,Over (20.5),1.83,1,1,01:50:16
Hockey, NHL,Florida Panthers - Calgary Flames,shots on goal,Over (92.5),2.20,2,1,01:50:17
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Chicago Bulls (ASAP),3rd quarter,Over (19.5),1.75,1,1,01:50:18
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),3rd quarter,Under (21.5),1.87,3,0,01:50:24
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Chicago Bulls (ASAP),3rd quarter,Under (19.5),1.93,3,1,01:50:24
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),3rd quarter,Over (20.5),1.90,1,0,01:51:09
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),3rd quarter,Over (19.5),1.80,2,0,01:51:19
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Chicago Bulls (ASAP),,Under (83.5),1.87,2,1,01:51:25
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Chicago Bulls (ASAP),,Over (81.5),1.85,2,1,01:51:59
Football, Indonesia. League 3,Pesik Kuningan - Cibinong Putra,1st half,Over (1.5),2.50,9,2,01:52:50
Hockey, NHL,Florida Panthers - Calgary Flames,shots on goal,Under (91.5),2.12,26,2,01:53:00
Football, Indonesia. League 3,Pesik Kuningan - Cibinong Putra,1st half,Hand1 (-1.5),3.40,4,1,01:53:20
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Chicago Bulls (ASAP),,Over (75.5),1.90,1,1,01:54:18
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Chicago Bulls (ASAP),,Over (74.5),1.80,2,1,01:54:26
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),,Over (71.5),1.83,1,0,01:55:10
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),,Over (73.5),1.85,1,0,01:55:21
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),,Over (72.5),1.80,1,0,01:55:23
Football, Indonesia. League 3,Sukabumi - Cirebon Barat,1st half,Over (0.5),3.25,18,1,01:55:45
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),,Under (77.5),1.90,1,0,01:56:13
Hockey, NHL,Florida Panthers - Calgary Flames,shots on goal,Under (89.5),2.20,11,2,01:56:21
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Chicago Bulls (ASAP),,Hand2 (+8.5),1.77,3,0,01:57:41
Hockey, NHL,Florida Panthers - Calgary Flames,shots on goal,Over (90.5),2.15,9,1,01:58:09
Hockey, NHL,,,Individual Total Under team2 (13.5),1.99,2,1,01:59:28
Football, Indonesia. League 3,Sukabumi - Cirebon Barat,1st half,Under (1.5),1.13,2,1,01:59:47
Football, Indonesia. League 3,Pesik Kuningan - Cibinong Putra,1st half,Under (1.5),1.14,3,1,01:59:52
Hockey, NHL,Columbus Blue Jackets - Tampa Bay Lightning,power play goals,Over (3.5),2.47,5,1,02:02:17
Table tennis, TT-Cup. Ukraine,Vaschuk R - Chyzh P,,Win 1,2.30,3,1,02:04:01
Table tennis, TT-Cup. Ukraine,Vaschuk R - Chyzh P,4th set,Win 1,1.50,6,1,02:04:01
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (NASA) - Inter (offm1),1st half,Win 2,4.90,2,0,02:04:54
Hockey, NHL,Florida Panthers - Calgary Flames,shots on goal,Over (91.5),2.32,18,2,02:05:16
Hockey, NHL,Florida Panthers - Calgary Flames,shots on goal,Under (90.5),1.62,13,2,02:05:43
Table tennis, TT-Cup. Ukraine,Vaschuk R - Chyzh P,4th set,Under (18.5),2.20,5,1,02:05:50
Hockey, NHL,Detroit Red Wings - San Jose Sharks,face offs,Over (61.5),1.94,2,1,02:06:01
Hockey, NHL,Chicago Blackhawks - Colorado Avalanche,shots on goal,Over (62.5),1.90,3,1,02:06:51
Table tennis, TT-Cup. Ukraine,Vaschuk R - Chyzh P,,Win 2,1.20,1,1,02:07:59
Hockey, NHL,Detroit Red Wings - San Jose Sharks,face offs,Over (60.5),1.49,3,1,02:09:10
Hockey, NHL,,,Under (2.5),1.87,38,1,02:09:11
Hockey, NHL,Florida Panthers - Calgary Flames,shots on goal,Х2,3.35,1,1,02:09:58
Football, Indonesia. League 3,Sukabumi - Cirebon Barat,,Win 1,1.45,11,2,02:11:37
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (Inquisitor) - Leicester City (labotryas),,Over (2.5),2.32,3,1,02:13:13
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Chicago Bulls (ASAP),1st quarter,Over (20.5),1.83,1,1,02:13:18
Hockey, NHL,Florida Panthers - Calgary Flames,shots on goal,Under (93.5),1.57,1,1,02:13:26
Hockey, NHL,Florida Panthers - Calgary Flames,shots on goal,Under (92.5),2.12,5,2,02:13:47
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Miami Heat (Kyubi),1st quarter,Under (17.5),1.83,1,1,02:15:22
Hockey, NHL,Columbus Blue Jackets - Tampa Bay Lightning,shots on goal,Individual Total Under team2 (36.5),2.85,3,1,02:15:38
Hockey, NHL,Detroit Red Wings - San Jose Sharks,number of 2min penalty,Under (5.5),3.50,2,1,02:16:01
Tennis, ATP Cup. Australia. Group stage. Hard,,,Under (8.5),1.55,13,1,02:16:03
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (Boulevard) - Lion (MeLToSiK),,Individual Total Under team1  (0.5),1.58,1,1,02:17:02
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Chicago Bulls (ASAP),2nd quarter,Under (22.5),1.80,2,1,02:18:14
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Chicago Bulls (ASAP),,Individual Total Under team2 (47.5),1.80,3,1,02:18:54
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Chicago Bulls (ASAP),2nd quarter,Under (26.5),1.80,1,1,02:20:14
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Miami Heat (Kyubi),2nd quarter,Under (18.5),1.75,3,1,02:20:19
Hockey, NHL,Detroit Red Wings - San Jose Sharks,face offs,Under (63.5),2.03,3,1,02:20:47
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Chicago Bulls (ASAP),2nd quarter,Over (24.5),1.90,2,1,02:21:01
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Chicago Bulls (ASAP),2nd quarter,Under (25.5),1.83,1,1,02:21:21
