Volleyball, Argentina. Division de Honor,Lomas Voley - UBA Voley,2nd set,Under (2.5),1.80,1,1,00:06:29
Volleyball, VLA Cup,SportConX - 630 Slunkers,3rd set,Under (2.5),1.80,1,1,00:06:29
Volleyball, Wom. Costa-Rica. Championship,U.N.E.D. (w) - UCR (w),3rd set,Under (2.5),1.80,1,1,00:06:29
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Zolotov A,4th set,Under (2.5),1.80,1,1,00:06:30
Hockey, AHL. Play-offs. Round of 16. Best of 5,,,Under (2.5),1.80,2,1,00:06:54
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - River Plate,2nd set,Under (2.5),1.80,2,1,00:06:54
Volleyball, Argentina. Division de Honor,Velez Sarsfield - UNLAM Voley,1st set,Under (2.5),1.80,1,1,00:06:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Balakin D,3rd set,Under (2.5),1.80,2,1,00:06:55
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - River Plate,2nd set,Over (5.5),1.22,1,1,00:10:40
Volleyball, Colombia. Regional League,Zion Bogota - Karma Bogota,3rd set,Over (5.5),1.22,1,1,00:10:40
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Zolotov A,5th set,Over (5.5),1.22,1,1,00:10:41
Volleyball, Wom. Argentina. Copa Metropolitana,Circulo Mutual de Suboficiales (w) - Ciudad Voley (w),1st set,Over (5.5),1.22,2,1,00:11:03
Volleyball, Argentina. Division de Honor,Velez Sarsfield - UNLAM Voley,1st set,Over (5.5),1.22,1,1,00:11:04
Volleyball, VLA Cup,SportConX - 630 Slunkers,3rd set,Over (5.5),1.22,1,1,00:11:04
Football, England. Premier League,Tottenham - Burnley,,Win 1,1.33,3,1,00:11:18
Volleyball, Wom. Argentina. Copa Metropolitana,San Lorenzo (w) - Boca Juniors (w),2nd set,Over (5.5),1.22,2,1,00:11:19
Volleyball, Argentina. Division de Honor,Lomas Voley - UBA Voley,2nd set,Over (5.5),1.22,1,1,00:11:19
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - Ciudad Voley,1st set,Over (5.5),1.22,1,1,00:11:19
Volleyball, Argentina. Division de Honor,Boca Juniors - La Matanza,1st set,Over (5.5),1.22,1,1,00:11:19
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Suntsov A,1st set,Over (5.5),1.22,2,1,00:11:20
Ice Hockey, World Championship. Finland. Group stage,Italy - Canada,,Over (5.5),1.22,6,1,00:11:46
Volleyball, VLA Cup,Brigade - MICA,4th set,Over (5.5),1.22,2,1,00:11:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy J - Hyrsl Ji,2nd set,Over (5.5),1.22,2,1,00:11:46
Table tennis, TT Elite Series. Poland,Pande S - Tomiczek Ja,,Win 1,1.09,1,1,00:25:57
Baseball, MLB,Washington Nationals - Houston Astros,,Hand2 (+2.5),1.68,1,1,00:45:42
Mix fights, MMA. UFC on ESPN,Virna Jandiroba - Angela Hill,,Under (2.5),3.00,1,1,00:45:42
Baseball, MLB,Pittsburgh Pirates - Cincinnati Reds,,Under (4.5),2.80,1,1,00:53:46
Baseball, MLB,Arizona Diamondbacks - Chicago Cubs,,Under (6.5),2.60,1,1,00:53:46
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Racing Chivilcoy - Zarate Basket,3rd quarter,Over (41.5),1.83,1,1,00:54:37
Volleyball, Wom. Argentina. Copa Metropolitana,Argentino de Castelar (w) - Nautico Hacoaj (w),4th set,Over (41.5),1.83,1,1,00:54:37
Volleyball, Argentina. Division de Honor,Boca Juniors - La Matanza,3rd set,Over (41.5),1.83,1,1,00:54:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Barta M,4th set,Over (41.5),1.83,1,1,00:54:37
Mix fights, MMA. UFC on ESPN,Virna Jandiroba - Angela Hill,,Win 2,6.10,1,1,00:58:12
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,CA Estudiantes Olavarria - Deportivo Viedma,,Win 2,2.65,1,1,00:59:11
Volleyball, Argentina. Division de Honor,Velez Sarsfield - UNLAM Voley,2nd set,Win 2,2.65,1,1,00:59:11
Volleyball, Argentina. Division de Honor,Untref Voley - San Lorenzo de Almagro,1st set,Win 2,2.65,1,1,00:59:12
Mix fights, MMA. UFC on ESPN,Virna Jandiroba - Angela Hill,,Hand2 (+8.5),4.75,1,1,01:03:35
Hockey, NHL. Play-offs. Round of 16. Best of 7,Toronto Maple Leafs - Tampa Bay Lightning,shots on goal,Hand2 (0),1.70,1,1,01:07:29
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Racing Chivilcoy - Zarate Basket,3rd quarter,1Х,1.55,1,1,01:07:30
Volleyball, Wom. Argentina. Copa Metropolitana,Argentino de Castelar (w) - Nautico Hacoaj (w),4th set,1Х,1.55,1,1,01:07:30
Volleyball, Wom. Argentina. Copa Metropolitana,Circulo Mutual de Suboficiales (w) - Ciudad Voley (w),2nd set,1Х,1.55,1,1,01:07:31
Volleyball, Argentina. Division de Honor,Untref Voley - San Lorenzo de Almagro,2nd set,1Х,1.55,1,1,01:07:31
Baseball, MLB,Oakland Athletics - Los Angeles Angels,,Win 1,2.35,1,1,01:07:31
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Yaloo) - Real Sociedad (kravayura),,Over (3.5),1.52,1,1,01:11:49
Volleyball, Wom. Argentina. Copa Metropolitana,Argentino de Castelar (w) - Nautico Hacoaj (w),4th set,Over (3.5),1.52,1,1,01:11:49
Volleyball, Wom. Argentina. Copa Metropolitana,Circulo Mutual de Suboficiales (w) - Ciudad Voley (w),2nd set,Over (3.5),1.52,1,1,01:11:49
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - Ciudad Voley,3rd set,Over (3.5),1.52,1,1,01:11:50
Volleyball, Argentina. Division de Honor,Boca Juniors - La Matanza,3rd set,Over (3.5),1.52,1,1,01:11:50
Volleyball, Argentina. Division de Honor,Untref Voley - San Lorenzo de Almagro,2nd set,Over (3.5),1.52,1,1,01:11:50
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Ilyukhin E,2nd set,Over (3.5),1.52,1,1,01:11:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hyrsl Ji - Nemec M-l,2nd set,Over (3.5),1.52,1,1,01:11:51
Table tennis, TT Elite Series. Poland,Cioch B - Swierczek D,3rd set,Win 1,1.78,1,1,01:11:51
Volleyball, Argentina. Division de Honor,Velez Sarsfield - UNLAM Voley,3rd set,Over (2.5),1.52,1,1,01:16:03
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - Ciudad Voley,3rd set,Over (2.5),1.52,1,1,01:16:03
Volleyball, Argentina. Division de Honor,Untref Voley - San Lorenzo de Almagro,2nd set,Over (2.5),1.52,1,1,01:16:04
Volleyball, U21. Argentina. Youth Championsip,Centro Asturiano U21 - Porteno Atletico U21,3rd set,Over (2.5),1.52,1,1,01:16:04
Volleyball, Wom. Argentina. Copa Metropolitana,San Lorenzo (w) - Boca Juniors (w),4th set,Over (2.5),1.52,1,1,01:16:06
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (kravayura) - Napoli (ke4_official),,Over (2.5),1.52,2,1,01:16:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (PASKAKONOPLEV) - New Jersey Devils (SHAVA02),,Under (2.5),2.77,1,1,01:16:10
Volleyball, Wom. Argentina. Copa Metropolitana,San Lorenzo (w) - Boca Juniors (w),4th set,Under (2.5),2.77,1,1,01:16:11
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - Ciudad Voley,3rd set,Over (4.5),1.70,1,1,01:19:03
Football, U20. Australia. Championship. New South Wales 2,Central Coast Mariners U20 - Southern Districts Raiders U20,1st half,Over (4.5),1.75,2,1,01:20:16
Volleyball, Wom. Argentina. Copa Metropolitana,Circulo Mutual de Suboficiales (w) - Ciudad Voley (w),3rd set,Over (4.5),1.75,1,1,01:20:17
Volleyball, Argentina. Division de Honor,Boca Juniors - La Matanza,4th set,Over (4.5),1.75,2,1,01:20:17
Volleyball, U21. Argentina. Youth Championsip,Centro Asturiano U21 - Porteno Atletico U21,3rd set,Over (4.5),1.75,2,1,01:20:18
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Ilyukhin E,3rd set,Over (4.5),1.75,2,1,01:20:18
Ice Hockey, World Championship. Finland. Group stage,Italy - Canada,shots on goal,Under (65.5),1.70,1,1,01:24:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Balakin D,2nd set,Under (65.5),1.70,1,1,01:24:16
Volleyball, Argentina. Division de Honor,Boca Juniors - La Matanza,4th set,Under (65.5),1.70,1,1,01:24:17
Baseball, MLB,New York Mets - Seattle Mariners,,Under (4.5),3.25,1,1,01:30:47
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Racing Chivilcoy - Zarate Basket,,Hand1 (-33.5),2.00,2,1,01:32:23
Hockey, NHL. Play-offs. Round of 16. Best of 7,Toronto Maple Leafs - Tampa Bay Lightning,number of 2min penalty,Under (5.5),2.52,2,1,01:32:23
Volleyball, Argentina. Division de Honor,Boca Juniors - La Matanza,4th set,Hand1 (-33.5),2.00,2,1,01:32:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Balakin D,3rd set,Hand1 (-33.5),2.00,1,1,01:32:25
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - Ciudad Voley,4th set,Under (63.5),1.85,1,1,01:34:43
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Millenium CV Bogota,1st set,Under (63.5),1.85,1,1,01:34:43
Volleyball, Argentina. Division de Honor,Untref Voley - San Lorenzo de Almagro,3rd set,Under (63.5),1.85,2,1,01:36:25
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Kalachev V,1st set,Under (63.5),1.85,1,1,01:36:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Plachy J,1st set,Under (63.5),1.85,1,1,01:36:27
Hockey, NHL. Play-offs. Round of 16. Best of 7,Edmonton Oilers - Los Angeles Kings,shots on goal,Under (63.5),1.85,2,1,01:36:30
Volleyball, Wom. Argentina. Copa Metropolitana,San Lorenzo (w) - Boca Juniors (w),4th set,Under (63.5),1.85,2,1,01:36:31
Volleyball, Wom. Argentina. Copa Metropolitana,Circulo Mutual de Suboficiales (w) - Ciudad Voley (w),3rd set,Under (63.5),1.85,2,1,01:36:31
Volleyball, U21. Argentina. Youth Championsip,Centro Asturiano U21 - Porteno Atletico U21,4th set,Under (63.5),1.85,2,1,01:36:32
Hockey, WHL. Western League. Canada. Play-offs,Portland Winter Hawks - Sietl Tanderberdz,,Win 1,3.45,1,1,01:40:39
Basketball, El Salvador. Mayor League,Santa Ana BC - San Salvador BC,1st quarter,Hand1 (+13.5),1.90,1,1,01:40:39
Volleyball, Argentina. Division de Honor,Untref Voley - San Lorenzo de Almagro,3rd set,Hand1 (+13.5),1.90,1,1,01:40:40
Volleyball, U21. Argentina. Youth Championsip,Centro Asturiano U21 - Porteno Atletico U21,4th set,Hand1 (+13.5),1.90,1,1,01:40:40
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Kalachev V,1st set,Hand1 (+13.5),1.77,1,1,01:40:43
Volleyball, Argentina. Division de Honor,Velez Sarsfield - UNLAM Voley,4th set,Over (63.5),1.85,1,1,01:44:32
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Millenium CV Bogota,1st set,Over (63.5),1.85,1,1,01:44:32
Volleyball, Argentina. Division de Honor,Untref Voley - San Lorenzo de Almagro,3rd set,Over (63.5),1.85,1,1,01:44:38
Volleyball, U21. Argentina. Youth Championsip,Centro Asturiano U21 - Porteno Atletico U21,4th set,Over (63.5),1.85,1,1,01:44:39
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Kalachev V,2nd set,Over (63.5),1.85,2,1,01:44:39
Hockey, NHL. Play-offs. Round of 16. Best of 7,Edmonton Oilers - Los Angeles Kings,shots on goal,Over (63.5),1.85,2,1,01:44:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Plachy J,2nd set,Over (63.5),1.85,2,1,01:44:42
Basketball, El Salvador. Mayor League,Santa Ana BC - San Salvador BC,2nd quarter,Under (43.5),1.85,1,1,01:48:37
Volleyball, U21. Argentina. Youth Championsip,Centro Asturiano U21 - Porteno Atletico U21,4th set,Under (43.5),1.85,1,1,01:48:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Plachy J,3rd set,Under (43.5),1.85,1,1,01:48:38
Basketball, Japan. B-League,Shimane - Tokyo Alvark,,Win 2,2.80,1,1,01:50:08
Volleyball, U21. Argentina. Youth Championsip,Centro Asturiano U21 - Porteno Atletico U21,4th set,Win 2,2.80,1,1,01:50:08
Baseball, MLB,Oakland Athletics - Los Angeles Angels,,Under (6.5),2.30,1,1,01:50:09
Hockey, AHL. Play-offs. Round of 16. Best of 5,Chicago Wolves - Rockford IceHogs,shots on goal,Under (60.5),1.99,1,1,01:53:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Boev A-y,1st set,Under (60.5),1.99,1,1,01:53:51
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (kravayura) - Bayer Leverkusen (BPBP94),,Over (2.5),1.51,1,1,01:57:22
Mix fights, MMA. UFC on ESPN,Viviane Araujo - Andrea Lee,,Win 2,14.00,1,1,01:57:24
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - Ciudad Voley,4th set,Over (61.5),1.85,1,1,01:59:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Boev A-y,2nd set,Over (61.5),1.85,1,1,01:59:03
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Over (20.5),1.90,3,1,01:59:19
Futsal, Wom. Argentina. Primera A,Comunicaciones (w) - River Plate (w),,Over (61.5),1.85,1,1,01:59:23
Volleyball, Argentina. Division de Honor,Velez Sarsfield - UNLAM Voley,4th set,Over (61.5),1.85,1,1,02:00:35
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Millenium CV Bogota,2nd set,Over (61.5),1.85,2,1,02:00:35
Futsal, Wom. Argentina. Primera A,Comunicaciones (w) - River Plate (w),,Hand2 (-1.5),2.37,1,1,02:00:36
Baseball, NCAA,Oklahoma State - Texas Tech,,Hand2 (-1.5),2.37,1,1,02:00:36
Hockey, NAHL. North American League. USA. Playoffs,Aberdeen Wings - St. Cloud Norsemen,,Win 1,2.95,1,1,02:09:31
Volleyball, Argentina. Division de Honor,Velez Sarsfield - UNLAM Voley,4th set,Win 1,2.95,1,1,02:09:32
Basketball, El Salvador. Mayor League,Santa Ana BC - San Salvador BC,3rd quarter,Under (43.5),1.83,1,1,02:14:05
Hockey, NHL. Play-offs. Round of 16. Best of 7,Edmonton Oilers - Los Angeles Kings,video referee,Over (0.5),3.05,1,1,02:14:58
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Kalinnikov G,1st set,Win 1,1.21,1,1,02:14:59
Hockey, BCHL. Canada. Playoffs,Penticton Vees - Nanaimo Clippers,1st period,Under (2.5),1.12,1,1,02:16:11
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Millenium CV Bogota,2nd set,Win 1,1.21,2,1,02:16:11
Basketball, Australia. Championship NBL 1,Knox Raiders - Eltham Wildcats,,Win 1,1.21,3,1,02:16:17
Volleyball, Argentina. Division de Honor,Velez Sarsfield - UNLAM Voley,5th set,Win 1,1.21,1,1,02:16:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Boev A-y,5th set,Win 1,1.21,1,1,02:16:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hyrsl Ji - Strnad J 1964,3rd set,Win 1,1.21,2,1,02:16:18
Mix fights, MMA. UFC on ESPN,Jake Hadley - Allan Nascimento,,Win 2,2.40,2,1,02:17:31
Basketball, El Salvador. Mayor League,Santa Ana BC - San Salvador BC,3rd quarter,Over (43.5),1.87,1,1,02:23:09
Volleyball, Argentina. Division de Honor,Velez Sarsfield - UNLAM Voley,5th set,Over (43.5),1.87,1,1,02:23:09
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Kalinnikov G,3rd set,Over (43.5),1.87,1,1,02:23:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hyrsl Ji - Strnad J 1964,5th set,Over (43.5),1.87,1,1,02:23:10
Mix fights, MMA. UFC on ESPN,Jake Hadley - Allan Nascimento,,Under (2.5),3.60,1,1,02:24:33
Mix fights, MMA. UFC on ESPN,Jake Hadley - Allan Nascimento,,Win 1,2.25,1,1,02:25:01
Basketball, El Salvador. Mayor League,Santa Ana BC - San Salvador BC,,Over (159.5),1.83,1,1,02:28:17
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Millenium CV Bogota,3rd set,Over (159.5),1.83,1,1,02:28:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Lbov Yu,1st set,Over (159.5),1.83,1,1,02:28:18
Baseball, MLB,Los Angeles Dodgers - Philadelphia Phillies,,Win 2,1.85,1,1,02:30:02
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Under (18.5),1.77,1,1,02:31:16
Hockey, NHL. Play-offs. Round of 16. Best of 7,Edmonton Oilers - Los Angeles Kings,face offs,Over (59.5),1.77,1,1,02:31:34
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Millenium CV Bogota,3rd set,Over (59.5),1.77,1,1,02:31:34
Football, USA. NISA,Bay Cities - California United,1st half,Over (1.5),4.70,1,1,02:36:42
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Millenium CV Bogota,3rd set,Over (1.5),4.70,1,1,02:36:45
Mix fights, MMA. Takedowns,Katlyn Chookagian - Amanda Ribas,,Under (1.5),2.25,1,1,02:41:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Lbov Yu,4th set,Over (1.5),3.40,1,1,02:41:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Lbov Yu,5th set,Over (1.5),3.40,1,1,02:44:49
Hockey, NHL. Play-offs. Round of 16. Best of 7,Edmonton Oilers - Los Angeles Kings,video referee,Over (1.5),3.40,2,1,02:44:51
Mix fights, MMA. UFC on ESPN,Frank Camacho - Manuel Torres,,Win 2,1.70,1,1,02:48:07
Football, Australia. North New South Wales. National Premier League. Reserves,Newcastle Olympic (r) - Adamstown Rosebud (r),1st half,Under (2.5),1.15,1,1,02:49:42
Hockey, NHL. Play-offs. Round of 16. Best of 7,Edmonton Oilers - Los Angeles Kings,face offs,Under (54.5),1.75,1,1,02:52:51
Basketball, El Salvador. Mayor League,Santa Ana BC - San Salvador BC,,Under (181.5),1.80,1,1,02:52:52
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Millenium CV Bogota,4th set,Under (181.5),1.80,1,1,02:52:52
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer Leverkusen (BPBP94) - Real Sociedad (kravayura),,Win 1,4.00,1,1,02:57:50
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Millenium CV Bogota,4th set,Win 1,4.00,2,1,02:57:50
Football, U23. Australia. Capital Territory. Nation.Premier League,Gungahlin United U23 - West Canberra Wanderers U23,,Win 1,2.30,2,1,02:57:50
Basketball, Wom. Australia. NBL1,Central Coast Crusaders (w) - Sutherland Sharks (w),,Hand1 (+11.5),1.85,1,1,03:00:49
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Millenium CV Bogota,4th set,Hand1 (+11.5),1.85,1,1,03:00:50
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Win 2,2.32,14,1,03:01:37
Basketball, Wom. Australia. NBL1,Ipswich Force (w) - Red City Roar (w),,Over (144.5),1.85,1,1,03:01:37
Basketball, El Salvador. Mayor League,San Vicente - AD Isidro Metapan,3rd quarter,Over (37.5),1.75,1,1,03:03:41
Hockey, WHL. Western League. Canada. Play-offs,Portland Winter Hawks - Sietl Tanderberdz,,Over (3.5),1.22,1,1,03:07:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Hyrsl Ji,1st set,Over (3.5),1.22,1,1,03:07:15
Hockey, BCHL. Canada. Playoffs,Penticton Vees - Nanaimo Clippers,2nd period,Under (1.5),1.19,1,1,03:12:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Hyrsl Ji,3rd set,Under (1.5),1.19,1,1,03:12:53
Basketball, El Salvador. Mayor League,San Vicente - AD Isidro Metapan,,Under (169.5),1.87,1,1,03:15:49
Football, Australia. North New South Wales. National Premier League. Reserves,Newcastle Olympic (r) - Adamstown Rosebud (r),,Under (5.5),2.30,1,1,03:21:19
Football, U20. Australia. New South Wales. National Premier League,Blacktown City U20 - Sydney Olympic U20,,Х2,3.20,1,1,03:21:35
Mix fights, MMA. UFC on ESPN,Katlyn Chookagian - Amanda Ribas,,Win 2,3.45,1,1,03:26:37
Football, Wom. Australia. Championship. Tasmania. South,Kingborough Lions 2 (w) - Taroona 2 (w),,Under (3.5),2.35,1,1,03:29:24
Table tennis, TT Elite Series. Poland,Pande S - Jadczyk M,1st set,Under (3.5),2.35,1,1,03:29:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (TRUNKDRUNK) - San Jose Sharks (SAVA073),,Under (3.5),2.03,1,1,03:29:48
Football, U21. Australia. Premier League. Victoria,St Albans Saints U21 - Altona Magic U21,,Win 1,3.40,1,1,03:31:58
Football, U21. Australia. Premier League. Victoria,Heidelberg United U21 - Eastern Lions U21,,Win 2,2.55,1,1,03:31:58
Football, U21. Australia. Premier League. Victoria,Heidelberg United U21 - Eastern Lions U21,,Hand2 (-1.5),4.70,1,1,03:32:29
Football, USA. NISA,Bay Cities - California United,,Draw,2.25,1,1,03:34:24
Football, Wom. Japan. Premier League,Albirex Niigata (w) - Sanfrecce Hiroshima (w),,Draw,2.90,1,1,03:34:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy J - Nemec M-l,1st set,Draw,2.90,1,1,03:34:24
Mix fights, MMA. Takedowns,Ryan Spann - Ion Cutelaba,,Draw,2.90,1,1,03:34:25
Table tennis, TT Elite Series. Poland,Pande S - Jadczyk M,2nd set,Win 1,1.65,1,1,03:35:13
Football, U21. Australia. Premier League. Victoria,Heidelberg United U21 - Eastern Lions U21,1st half,Hand1 (0),1.90,2,1,03:39:49
Mix fights, MMA. UFC on ESPN,Davey Grant - Louis Smolka,,Win 2,3.70,1,1,03:49:36
Mix fights, MMA. UFC on ESPN,Davey Grant - Louis Smolka,,Draw,25.00,1,1,03:53:15
Hockey, NHL. Play-offs. Round of 16. Best of 7,Edmonton Oilers - Los Angeles Kings,face offs,Under (64.5),1.70,1,1,03:54:53
Football, USA. NISA,Bay Cities - California United,,Over (1.5),2.60,1,1,03:55:44
Hockey, BCHL. Canada. Playoffs,Penticton Vees - Nanaimo Clippers,,Hand1 (-1.5),2.25,1,1,03:59:25
Mix fights, MMA. Takedowns,Jan Blachowicz - Aleksandar Rakic,,Draw,1.50,4,1,04:01:27
Mix fights, MMA. Takedowns,Jan Blachowicz - Aleksandar Rakic,,Win 2,3.70,1,1,04:05:10
Mix fights, MMA. UFC on ESPN,Ryan Spann - Ion Cutelaba,,Win 2,3.70,1,1,04:07:58
Basketball, Australia. Championship NBL 1,Ipswich F - Red City Roar,,Win 2,3.70,15,1,04:09:15
Volleyball, Wom. Southeast Asian Games. Vietnam,Indonesia (w) - Malaysia (w),1st set,Win 2,3.70,1,1,04:09:15
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),,Win 2,2.02,1,1,04:09:15
Handball, Wom. EHF European League. Viborg. Final Four. Final,Viborg HK A/S (w) - SG BBM Bietigheim (w),,Win 1,1.70,2,1,04:09:38
Volleyball, Asian Club Championship. Iran,Nakhon Ratchasima - South Gas,,Win 1,2.35,1,1,04:10:08
Football, U21. Australia. Premier League. Victoria,Heidelberg United U21 - Eastern Lions U21,,Hand1 (-1.5),2.55,1,1,04:11:31
Hockey, NHL. Play-offs. Round of 16. Best of 7,Edmonton Oilers - Los Angeles Kings,face offs,Over (61.5),1.48,5,1,04:11:47
Hockey, NHL. Play-offs. Round of 16. Best of 7,Edmonton Oilers - Los Angeles Kings,number of 2min penalty,Under (2.5),2.22,1,1,04:14:03
Football, U21. Australia. Premier League. Victoria,St Albans Saints U21 - Altona Magic U21,,Under (1.5),1.32,1,1,04:18:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SAVA073) - New York Islanders (PASKAKONOPLEV),,Win 2,6.00,1,1,04:21:01
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Brighton (FCF) ENOXA90,,Win 1,1.90,1,1,04:25:30
Mix fights, MMA. UFC on ESPN,Jan Blachowicz - Aleksandar Rakic,,Under (4.5),1.80,1,1,04:27:33
Mix fights, MMA. UFC on ESPN,Jan Blachowicz - Aleksandar Rakic,,Win 1,2.00,1,1,04:33:08
Football, Wom. Australia. Capital Territory. National Premier League,Canberra Olympic (w) - Gungahlin United (w),,Hand1 (-4.5),1.85,1,1,04:34:04
Volleyball, Wom. Southeast Asian Games. Vietnam,Indonesia (w) - Malaysia (w),2nd set,Over (4.5),3.60,1,1,04:34:05
Football, Wom. Australia. Capital Territory. National Premier League,Canberra Olympic (w) - Gungahlin United (w),1st half,Over (2.5),2.18,1,1,04:35:36
Football, Wom. Australia. Capital Territory. National Premier League,Canberra Croatia (w) - West Canberra Wanderers (w),1st half,Over (3.5),2.10,1,1,04:40:38
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (MAXST27) - Porto (BACARDI),,1Х,3.70,2,1,04:41:39
Volleyball, Wom. Southeast Asian Games. Vietnam,Indonesia (w) - Malaysia (w),2nd set,Under (6.5),1.90,1,1,04:43:19
Football, Wom. Japan. League 2,Fukuoka Anclas (w) - Tsukuba FC (w),,Draw,2.75,2,1,04:44:08
Football, Wom. Australia. Capital Territory. National Premier League,Canberra Croatia (w) - West Canberra Wanderers (w),1st half,Under (3.5),1.52,2,1,04:44:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Stepanov I,1st set,Under (1.5),1.95,1,1,04:46:27
Lol, Mid-Season Invitational. Best of 1,Team Aze - Saigon Buffalo,,Win 2,1.20,4,1,04:46:34
Football, U20. Australia. New South Wales. National Premier League,Sydney United U20 - APIA Tigers U20,,Under (3.5),1.17,2,1,04:46:35
Football, Wom. Australia. Capital Territory. National Premier League,Canberra Croatia (w) - West Canberra Wanderers (w),1st half,Win 1,2.00,1,1,04:48:06
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Homutov S,1st set,Win 1,2.00,1,1,04:48:06
Volleyball, Wom. Southeast Asian Games. Vietnam,Indonesia (w) - Malaysia (w),3rd set,Win 1,2.00,1,1,04:48:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Stepanov I,1st set,Win 1,2.00,1,1,04:48:10
Football, Wom. Australia. Capital Territory. National Premier League,Canberra Olympic (w) - Gungahlin United (w),1st half,Hand1 (-1.5),2.20,4,1,04:48:13
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Homutov S,1st set,Hand1 (-1.5),2.20,1,1,04:48:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Stepanov I,1st set,Win 2,1.88,2,1,04:49:06
