Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,Infinity Esports - BeastCoast,2nd map,Win 1,4.55,38,5,00:00:14
Volleyball, Wom. Argentina. Liga A1,Tukuman de Gimnasia (w) - San Lorenzo (w),3rd set,Win 1,6.00,2,0,00:02:05
Volleyball, Uruguay. Championship,Hebraica Y Macabi - Bohemios,3rd set,Over (20.5),2.23,1,1,00:02:16
Volleyball, Wom. Argentina. Liga A1,San Jose Club (w) - GELP (w),3rd set,Over (20.5),2.23,1,0,00:02:17
Volleyball, Wom. Argentina. Liga A1,Banko La Plata (w) - Estudiantes La Plata (w),3rd set,Over (20.5),2.23,1,0,00:02:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Lbov Yu,3rd set,Over (20.5),2.23,2,0,00:02:25
Volleyball, Uruguay. Championship,Hebraica Y Macabi - Bohemios,3rd set,Win 1,6.00,7,1,00:02:26
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Merkushin Yu,3rd set,Win 1,6.00,5,0,00:02:39
Football, Colombia. Serie B,Tigres Bogota - Boyaca Chico,,Win 1,6.00,10,1,00:02:41
Volleyball, Wom. Argentina. Liga A1,San Jose Club (w) - GELP (w),3rd set,Win 1,6.00,6,0,00:02:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Lbov Yu,3rd set,Win 1,6.00,4,0,00:02:48
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Boca Juniors (w),1st set,Win 1,6.00,2,1,00:02:51
Volleyball, Wom. Argentina. Liga A1,Tukuman de Gimnasia (w) - San Lorenzo (w),3rd set,Under (2.5),1.62,1,0,00:03:23
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Boca Juniors (w),1st set,Under (2.5),1.62,1,1,00:03:24
Volleyball, Wom. Argentina. Liga A1,San Jose Club (w) - GELP (w),3rd set,Under (2.5),1.62,2,0,00:03:32
Football, Jamaica. Premier League,Montego Bay United - Harbour View,,Over (0.5),6.70,3,0,00:03:49
Volleyball, Wom. Argentina. Liga A1,Banko La Plata (w) - Estudiantes La Plata (w),3rd set,Over (0.5),6.70,2,0,00:03:50
Volleyball, Uruguay. Championship,Hebraica Y Macabi - Bohemios,3rd set,Over (0.5),6.70,3,1,00:03:57
Volleyball, Wom. Argentina. Liga A1,San Jose Club (w) - GELP (w),3rd set,Over (0.5),6.70,1,0,00:03:58
Volleyball, Wom. Argentina. Liga A1,Tukuman de Gimnasia (w) - San Lorenzo (w),3rd set,Over (0.5),6.70,1,0,00:03:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Lbov Yu,3rd set,Hand2 (0),3.40,5,0,00:04:05
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Boca Juniors (w),1st set,Over (0.5),6.70,4,1,00:04:05
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Boca Juniors (w),1st set,Over (1.5),3.40,1,1,00:04:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Lbov Yu,3rd set,Over (3.5),2.00,1,0,00:04:16
Tennis, ATP. Indian Wells. Hard,,,Over (3.5),2.00,17,0,00:04:27
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Merkushin Yu,4th set,Over (3.5),2.00,2,0,00:04:28
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Merkushin Yu,4th set,Hand2 (0),3.55,5,0,00:04:56
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Besiktas (Spex) - PSG (val),1st half,Over (1.5),2.33,1,0,00:05:04
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Merkushin Yu,4th set,Over (1.5),2.33,1,0,00:05:11
Tennis, ATP. Indian Wells. Hard,,,Hand2 (0),3.40,33,0,00:05:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Lbov Yu,4th set,Hand2 (0),3.40,1,0,00:05:20
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Turabekov T,1st set,Х2,5.90,1,0,00:05:39
Volleyball, Wom. Argentina. Liga A1,San Jose Club (w) - GELP (w),3rd set,Х2,5.90,1,0,00:05:45
Football, Brazil. Gaucho. Division 1. Play-offs. Semi-finals. First leg,Brazil de Pelotas - Ypiranga Erechim,1st half,Х2,5.90,4,0,00:05:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Lbov Yu,4th set,Х2,5.90,3,0,00:05:53
Volleyball, Wom. Argentina. Liga A1,Tukuman de Gimnasia (w) - San Lorenzo (w),3rd set,Х2,5.90,2,0,00:05:54
Volleyball, Uruguay. Championship,Hebraica Y Macabi - Bohemios,3rd set,Х2,5.90,2,0,00:05:55
Volleyball, Wom. Argentina. Liga A1,Banko La Plata (w) - Estudiantes La Plata (w),3rd set,Х2,5.90,3,0,00:05:57
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Boca Juniors (w),1st set,Х2,5.90,3,0,00:05:59
Football, Championship. Arouba,Sport United - Caravel,1st half,Over (1.5),1.90,1,1,00:05:59
Futsal, Costa-Rica. Cup,San Francisco 1 - Monaco FS,,Х2,5.90,1,1,00:06:00
Futsal, Costa-Rica. Cup,San Francisco 1 - Monaco FS,,Over (7.5),2.00,1,1,00:06:01
Basketball, Wom. NCAA,Iowa State Cyclones (w) - Georgia Bulldogs (w),,Over (1.5),4.30,1,1,00:07:47
Volleyball, Uruguay. Championship,Hebraica Y Macabi - Bohemios,3rd set,Over (1.5),4.30,6,1,00:07:49
Football, Brazil. Gaucho. Division 1. Play-offs. Semi-finals. First leg,Brazil de Pelotas - Ypiranga Erechim,1st half,Over (1.5),4.30,10,0,00:07:53
Volleyball, Wom. Argentina. Liga A1,Tukuman de Gimnasia (w) - San Lorenzo (w),3rd set,Over (1.5),4.30,1,0,00:07:58
Volleyball, Wom. Argentina. Liga A1,San Jose Club (w) - GELP (w),3rd set,Over (1.5),4.30,11,0,00:07:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Lbov Yu,4th set,Over (1.5),4.30,4,0,00:07:59
Volleyball, Wom. Argentina. Liga A1,Tukuman de Gimnasia (w) - San Lorenzo (w),3rd set,Over (25.5),2.32,1,0,00:08:52
Football, Championship. Arouba,Sport United - Caravel,,Hand2 (-1.5),2.60,3,1,00:14:45
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Boca Juniors (w),2nd set,Hand2 (-1.5),2.60,2,1,00:14:49
Volleyball, Wom. Argentina. Liga A1,Tukuman de Gimnasia (w) - San Lorenzo (w),3rd set,Hand2 (-1.5),2.60,2,0,00:14:50
Volleyball, Wom. Argentina. Liga A1,Banko La Plata (w) - Estudiantes La Plata (w),3rd set,Hand2 (-1.5),2.60,3,0,00:14:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Prokhorov A,1st set,Over (26.5),2.77,1,0,00:16:04
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Turabekov T,3rd set,Over (26.5),2.77,1,0,00:16:06
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Sadovskiy N,1st set,Over (26.5),2.77,1,0,00:16:07
Volleyball, Wom. Argentina. Liga A1,Banko La Plata (w) - Estudiantes La Plata (w),3rd set,Over (26.5),2.77,2,0,00:16:10
Football, Wom. Mexico. Premier Division,Queretaro (w) - Necaxa (w),,Over (5.5),8.50,4,1,00:17:07
Volleyball, Wom. Argentina. Liga A1,Tukuman de Gimnasia (w) - San Lorenzo (w),3rd set,Over (5.5),8.50,1,0,00:17:08
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Turabekov T,3rd set,Over (5.5),8.50,4,0,00:17:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Prokhorov A,1st set,Over (5.5),8.50,3,0,00:17:17
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Sadovskiy N,1st set,Over (5.5),8.50,4,0,00:17:18
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,The Mystery Machine - Stratyk Gaming,2nd map,Win 1,1.50,10,3,00:17:22
Futsal, Costa-Rica. Cup,San Francisco 1 - Monaco FS,,Win 2,3.55,4,1,00:18:46
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,The Mystery Machine - Stratyk Gaming,2nd map,Win 2,5.80,8,3,00:20:27
Volleyball, Wom. U21. Argentina. Youth Championsip,Atletico Palermo U21 (w) - ССС Ciudad de Campana U21 (w),1st set,Under (5.5),2.03,1,1,00:20:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Prokhorov A,1st set,Under (5.5),2.03,2,0,00:20:38
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Turabekov T,4th set,Under (5.5),2.03,2,0,00:20:39
Hockey, NHL,Carolina Hurricanes - New York Rangers,number of 2min penalty,Under (5.5),2.03,6,1,00:20:39
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Sadovskiy N,1st set,Under (5.5),2.03,5,0,00:20:41
Volleyball, Wom. Argentina. Liga A1,Banko La Plata (w) - Estudiantes La Plata (w),3rd set,Under (5.5),2.03,3,0,00:20:43
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Boca Juniors (w),2nd set,Under (5.5),2.03,4,0,00:20:44
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Sadovskiy N,1st set,Win 1,1.40,3,0,00:21:38
Table tennis, TT Elite Series. Poland,Wiecek A - Selerski M,,Win 1,1.40,4,1,00:22:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Prokhorov A,2nd set,Over (4.5),3.95,2,0,00:22:18
Table tennis, TT Elite Series. Poland,Wiecek A - Selerski M,,Over (4.5),3.95,2,1,00:22:22
Football, Wom. Mexico. Premier Division,Queretaro (w) - Necaxa (w),,Win 1,1.40,2,1,00:22:28
Volleyball, Wom. Argentina. Liga A1,Banko La Plata (w) - Estudiantes La Plata (w),3rd set,Win 1,1.40,12,0,00:22:35
Volleyball, Wom. Argentina. Liga A1,Banko La Plata (w) - Estudiantes La Plata (w),3rd set,Over (4.5),4.00,2,0,00:22:45
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Boca Juniors (w),2nd set,Over (4.5),4.00,4,0,00:22:46
Volleyball, Wom. U21. Argentina. Youth Championsip,Atletico Palermo U21 (w) - ССС Ciudad de Campana U21 (w),1st set,Over (4.5),4.00,2,0,00:22:47
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Turabekov T,4th set,Over (4.5),4.00,3,0,00:22:49
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Turabekov T,4th set,Win 1,1.40,12,0,00:23:58
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Sadovskiy N,2nd set,Under (4.5),2.30,1,0,00:24:06
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,2nd period,Under (4.5),2.30,4,1,00:24:14
Volleyball, Wom. Argentina. Liga A1,Tukuman de Gimnasia (w) - San Lorenzo (w),4th set,Under (4.5),2.30,1,1,00:24:15
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Boca Juniors (w),2nd set,Under (4.5),2.30,2,0,00:24:16
Volleyball, Wom. U21. Argentina. Youth Championsip,Atletico Palermo U21 (w) - ССС Ciudad de Campana U21 (w),1st set,Under (4.5),2.30,1,0,00:24:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Prokhorov A,2nd set,Under (4.5),2.30,4,0,00:24:19
Football, Brazil. Gaucho. Division 1. Play-offs. Semi-finals. First leg,Brazil de Pelotas - Ypiranga Erechim,,Under (2.5),1.40,3,1,00:24:33
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Boca Juniors (w),2nd set,Over (61.5),2.47,2,0,00:25:08
Volleyball, Wom. U21. Argentina. Youth Championsip,Atletico Palermo U21 (w) - ССС Ciudad de Campana U21 (w),1st set,Over (61.5),2.47,2,0,00:25:09
Hockey, NHL,Carolina Hurricanes - New York Rangers,shots on goal,Over (61.5),2.47,2,1,00:25:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Prokhorov A,2nd set,Win 1,1.40,14,0,00:25:39
Futsal, Wom. Argentina. League 1,Pasifico (w) - Sportivo Barracas (w),,Win 1,3.15,1,1,00:25:40
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Boca Juniors (w),2nd set,Win 1,1.40,20,0,00:25:41
Volleyball, Wom. U21. Argentina. Youth Championsip,Atletico Palermo U21 (w) - ССС Ciudad de Campana U21 (w),1st set,Win 1,1.40,22,1,00:25:43
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Sadovskiy N,2nd set,Win 1,1.40,10,0,00:25:44
Volleyball, Wom. U21. Argentina. Youth Championsip,Atletico Palermo U21 (w) - ССС Ciudad de Campana U21 (w),1st set,Over (5.5),2.47,2,0,00:26:03
Hockey, NHL,Carolina Hurricanes - New York Rangers,number of 2min penalty,Over (5.5),2.55,4,2,00:26:09
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Boca Juniors (w),2nd set,Over (5.5),2.55,6,1,00:26:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Prokhorov A,2nd set,Over (5.5),2.55,1,0,00:26:13
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Sadovskiy N,2nd set,Over (5.5),2.55,1,0,00:26:14
Volleyball, Wom. Argentina. Liga A1,Tukuman de Gimnasia (w) - San Lorenzo (w),4th set,Over (5.5),2.55,5,1,00:26:17
Volleyball, Wom. Argentina. Liga A1,Banko La Plata (w) - Estudiantes La Plata (w),4th set,Over (5.5),2.55,2,0,00:26:17
Volleyball, Wom. Argentina. Liga A1,Banko La Plata (w) - Estudiantes La Plata (w),4th set,Over (24.5),2.20,2,0,00:26:50
Table tennis, TT Elite Series. Poland,Wiecek A - Przybylik M,,Win 1,2.20,4,1,00:27:28
Table tennis, TT Elite Series. Poland,Wiecek A - Przybylik M,1st set,Win 1,2.03,2,1,00:27:57
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Boca Juniors (w),2nd set,Under (2.5),2.30,3,0,00:28:13
Volleyball, Wom. Argentina. Liga A1,Banko La Plata (w) - Estudiantes La Plata (w),4th set,Over (25.5),3.40,2,0,00:29:26
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Boca Juniors (w),2nd set,Over (25.5),3.40,1,0,00:29:27
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Boca Juniors (w),2nd set,Win 2,4.00,2,0,00:31:20
Volleyball, Wom. Argentina. Liga A1,Tukuman de Gimnasia (w) - San Lorenzo (w),4th set,Under (2.5),2.00,5,2,00:33:02
Volleyball, Wom. U21. Argentina. Youth Championsip,Atletico Palermo U21 (w) - ССС Ciudad de Campana U21 (w),1st set,Under (2.5),2.00,1,0,00:33:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Prokhorov A,4th set,Under (2.5),2.00,2,0,00:33:12
Volleyball, Wom. Argentina. Liga A1,Banko La Plata (w) - Estudiantes La Plata (w),4th set,Under (2.5),2.00,6,0,00:33:14
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,,Under (8.5),1.90,2,1,00:34:20
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,2nd period,Over (5.5),3.75,5,1,00:34:22
Football, Wom. Mexico. Premier Division,Queretaro (w) - Necaxa (w),,Over (4.5),6.90,6,2,00:35:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Prokhorov A,4th set,Win 2,1.95,8,0,00:35:20
Table tennis, Russia. Liga Pro. A5. Moscow,Shakirov I - Evlakhin D,1st set,Win 2,1.95,8,0,00:36:25
Football, Honduras. Championship,Olimpia Tegucigalpa - Marathon,,Under (2.5),1.80,8,1,00:36:35
Hockey, NHL,San Jose Sharks - Arizona Coyotes,shots on goal,Under (47.5),1.99,3,0,00:36:50
Volleyball, Wom. U21. Argentina. Youth Championsip,Atletico Palermo U21 (w) - ССС Ciudad de Campana U21 (w),1st set,Win 2,1.95,16,0,00:36:53
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,,Win 1,2.10,1,1,00:39:41
Hockey, NHL,San Jose Sharks - Arizona Coyotes,shots on goal,Win 1,2.10,2,0,00:39:46
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,face offs,Over (54.5),1.99,5,1,00:40:06
Table tennis, Russia. Liga Pro. A5. Moscow,Shakirov I - Evlakhin D,2nd set,Win 2,1.95,14,0,00:40:14
Hockey, NHL,San Jose Sharks - Arizona Coyotes,face offs,Over (45.5),2.03,1,1,00:41:21
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - OG,1st map,Over (52.5),1.85,4,1,00:41:35
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Juventus (JohnyBeGood) - Shakhtar D (Aster),1st half,Win 2,2.25,1,1,00:41:40
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,shots on goal,Х2,2.03,2,1,00:42:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Prokhorov A,5th set,Win 2,1.95,14,0,00:42:39
Volleyball, Wom. Argentina. Liga A1,Tukuman de Gimnasia (w) - San Lorenzo (w),4th set,Win 2,1.95,29,1,00:44:32
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,number of 2min penalty,Х2,1.99,1,1,00:44:53
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Juventus (JohnyBeGood) - Shakhtar D (Aster),,Win 2,3.70,2,1,00:44:57
Football, Wom. Mexico. Premier Division,Queretaro (w) - Necaxa (w),,Over (3.5),4.40,3,1,00:45:10
Volleyball, Wom. Argentina. Liga A1,Banko La Plata (w) - Estudiantes La Plata (w),4th set,Win 1,1.34,2,0,00:45:15
Basketball, NBA. Regular season,Detroit Pistons - Portland Trail Blazers,,Win 1,1.34,3,1,00:45:17
Volleyball, Wom. Argentina. Liga A1,Tukuman de Gimnasia (w) - San Lorenzo (w),4th set,Win 1,1.34,12,2,00:45:17
Futsal, Argentina. Liague 1,Pinocho - San Lorenzo,1st half,12,1.26,3,1,00:45:24
Table tennis, Russia. Liga Pro. A5. Moscow,Shakirov I - Evlakhin D,3rd set,Win 1,1.34,2,0,00:45:25
Table tennis, Russia. Liga Pro. A5. Moscow,Shakirov I - Evlakhin D,3rd set,Win 2,1.95,19,0,00:45:25
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,shots on goal,Over (67.5),1.85,7,1,00:48:11
Basketball, Israel. Superleague,Hapoel Ierusalim - Ironi Nes Ziona,,Win 1,1.20,5,1,00:48:44
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Boca Juniors (w),3rd set,Win 1,1.20,2,0,00:48:47
Volleyball, Wom. U21. Argentina. Youth Championsip,Atletico Palermo U21 (w) - ССС Ciudad de Campana U21 (w),2nd set,Win 1,1.20,2,0,00:48:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Staroverov V,1st set,Win 1,1.20,1,0,00:48:50
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Serebrennikov A,1st set,Win 1,1.20,1,0,00:48:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Staroverov V,1st set,Win 2,1.95,21,0,00:49:13
Volleyball, Wom. Argentina. Liga A1,Banko La Plata (w) - Estudiantes La Plata (w),4th set,Win 2,1.95,79,0,00:50:09
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Boca Juniors (w),3rd set,Win 2,1.95,84,0,00:51:01
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,shots on goal,Win 1,1.70,9,2,00:51:06
Volleyball, Wom. U21. Argentina. Youth Championsip,Atletico Palermo U21 (w) - ССС Ciudad de Campana U21 (w),2nd set,Win 2,1.95,45,0,00:51:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Staroverov V,2nd set,Win 2,1.95,11,0,00:51:56
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Serebrennikov A,1st set,Win 2,1.95,34,0,00:51:59
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Boca Juniors (w),3rd set,Under (2.5),1.80,1,0,00:53:01
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Serebrennikov A,2nd set,Under (2.5),1.75,3,1,00:54:54
Futsal, Argentina. Liague 1,Pinocho - San Lorenzo,,Under (8.5),1.61,2,1,00:55:07
Futsal, Costa-Rica. Cup,San Francisco 1 - Monaco FS,,Under (4.5),2.27,2,1,00:55:08
Futsal, Wom. Argentina. League 1,Pasifico (w) - Sportivo Barracas (w),,Under (3.5),1.73,2,1,00:55:09
Futsal, Argentina. Liague 1,Kimberley - Boca Juniors,,Under (4.5),1.96,3,1,00:55:11
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Boca Juniors (w),3rd set,Over (4.5),6.00,3,0,00:58:46
Hockey, GOJHL. Canada,Brantford Bandits - Cambridge Redhawks,1st period,Over (4.5),6.80,2,0,00:58:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Staroverov V,3rd set,Over (4.5),6.00,3,0,00:58:51
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Serebrennikov A,2nd set,Over (4.5),6.00,2,0,00:58:52
Volleyball, Wom. U21. Argentina. Youth Championsip,Atletico Palermo U21 (w) - ССС Ciudad de Campana U21 (w),2nd set,Over (4.5),6.80,3,0,00:58:54
Volleyball, Wom. U21. Argentina. Youth Championsip,Atletico Palermo U21 (w) - ССС Ciudad de Campana U21 (w),2nd set,Under (47.5),1.93,1,0,01:00:08
Basketball, El Salvador. Mayor League,Santiagueno - Chalchuapa United,3rd quarter,Under (47.5),1.93,6,1,01:00:14
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Serebrennikov A,2nd set,Under (47.5),1.93,6,0,01:00:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Staroverov V,3rd set,Under (47.5),1.93,3,0,01:00:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Staroverov V,4th set,Win 1,2.07,2,0,01:02:38
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Ogay S,1st set,Win 1,2.07,3,0,01:02:47
Basketball, Indonesia. Championship,Bali United Basketball Club - Dewa United Surabaya,,Win 1,2.07,4,1,01:02:51
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Serebrennikov A,3rd set,Win 1,2.07,4,0,01:02:56
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,,Under (2.5),2.65,1,1,01:03:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Staroverov V,4th set,Under (2.5),2.65,1,0,01:03:45
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Serebrennikov A,3rd set,Under (2.5),2.65,1,0,01:03:46
Hockey, NHL,San Jose Sharks - Arizona Coyotes,,Under (2.5),2.65,2,1,01:03:50
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Ogay S,1st set,Under (2.5),2.65,1,0,01:03:53
Volleyball, Wom. U21. Argentina. Youth Championsip,Atletico Palermo U21 (w) - ССС Ciudad de Campana U21 (w),3rd set,Over (9.5),1.65,2,0,01:06:31
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Boca Juniors (w),4th set,Over (9.5),1.70,2,1,01:06:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Staroverov V,4th set,Over (9.5),1.70,4,0,01:06:37
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Ogay S,2nd set,Over (9.5),1.70,1,0,01:06:38
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,,Over (9.5),1.70,8,2,01:06:38
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Serebrennikov A,3rd set,Over (9.5),1.70,1,0,01:06:38
Volleyball, Wom. U21. Argentina. Youth Championsip,Atletico Palermo U21 (w) - ССС Ciudad de Campana U21 (w),3rd set,1Х,4.90,1,0,01:08:37
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Juventus (JohnyBeGood) - Besiktas (Spex),,1Х,5.30,2,1,01:09:06
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Serebrennikov A,4th set,1Х,5.30,1,0,01:09:07
Hockey, NHL,San Jose Sharks - Arizona Coyotes,,Win 2,5.40,2,2,01:09:10
Volleyball, Wom. U21. Argentina. Youth Championsip,Atletico Palermo U21 (w) - ССС Ciudad de Campana U21 (w),3rd set,Win 2,5.40,1,0,01:09:13
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,PSG (val) - Liverpool (Zeus),,Win 2,2.77,2,1,01:10:05
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Juventus (JohnyBeGood) - Besiktas (Spex),,Win 2,2.77,2,1,01:10:06
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Boca Juniors (w),4th set,Win 2,2.77,2,1,01:10:07
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Serebrennikov A,4th set,Win 2,2.77,1,0,01:10:10
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Juventus (JohnyBeGood) - Besiktas (Spex),,Under (2.5),1.94,2,1,01:10:37
Football, Mexico. Premier Division,Mazatlan - Leon,,Over (1.5),1.37,47,1,01:11:00
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Serebrennikov A,4th set,Over (1.5),1.37,4,0,01:11:01
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Serebrennikov A,4th set,Under (2.5),1.65,6,0,01:11:55
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Ogay S,3rd set,Under (2.5),1.65,6,0,01:12:04
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,power play goals,Over (2.5),2.95,1,1,01:12:06
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Ogay S,3rd set,Over (1.5),3.20,2,0,01:13:46
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Denisque) - Man. City (Yaloo),1st half,Over (1.5),3.20,1,1,01:13:47
Volleyball, Wom. U21. Argentina. Youth Championsip,Atletico Palermo U21 (w) - ССС Ciudad de Campana U21 (w),3rd set,Over (1.5),3.20,3,0,01:13:53
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Boca Juniors (w),4th set,Over (1.5),3.20,3,1,01:14:03
Volleyball, Wom. U21. Argentina. Youth Championsip,Atletico Palermo U21 (w) - ССС Ciudad de Campana U21 (w),3rd set,Over (2.5),2.12,2,0,01:15:15
Hockey, NHL,San Jose Sharks - Arizona Coyotes,,Over (2.5),2.12,4,1,01:15:17
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Ogay S,3rd set,Over (2.5),2.12,2,0,01:15:19
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Boca Juniors (w),4th set,Over (2.5),2.12,5,1,01:15:21
Volleyball, Wom. U21. Argentina. Youth Championsip,Atletico Palermo U21 (w) - ССС Ciudad de Campana U21 (w),3rd set,Under (2.5),1.64,4,0,01:15:35
Table tennis, TT Elite Series. Poland,FELKEL G - Selerski M,,Over (70.5),1.80,17,1,01:15:50
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Merkushin Yu,1st set,Under (2.5),1.60,1,0,01:16:53
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Ogay S,4th set,Under (2.5),1.60,2,0,01:16:59
