Esports,EPL World Series: America. Playoffs. Best of 3,Team DogChamp – Dreamers,2nd map,1x2 : 1,1.55,4,1,00:00:21
Football,Argentina. Regional league,Defensores Salto – Atletico El Linqueno,,Team Totals-2 0.5  : O,1.23,1,1,00:02:09
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – Sweden (TRUNKDRUNK),,Goal - no goal : yes,1.32,7,0,00:02:47
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – Sweden (TRUNKDRUNK),,Team Totals-2 0.5  : O,1.32,1,1,00:02:47
Esports,EPL World Series: America. Playoffs. Best of 3,Team DogChamp – Dreamers,2nd map,1x2 : 2,2.30,21,1,00:03:41
Basketball,Wom. NCAA,Miami Ohio Redhawks (w) – Oakland Golden Grizzlies (w),,Total 151.5  : O (151.5),1.85,3,2,00:04:13
Basketball,Wom. NCAA,Louisiana-Monroe Warhawks (w) – Tennessee Tech Golden Eagles (w),,Total 142.5  : U (142.5),1.85,1,1,00:04:41
Basketball,Chile. Cup,Ancud – Colegio Los Leones,,Total 151.5  : O (151.5),1.87,1,1,00:04:47
Basketball,Chile. Cup,Ancud – Colegio Los Leones,,Total 150.5  : O (150.5),1.80,1,1,00:04:50
Basketball,Wom. NCAA,Miami Ohio Redhawks (w) – Oakland Golden Grizzlies (w),,Total 149.5  : U (149.5),1.83,1,1,00:04:57
Basketball,Wom. NCAA,Miami Ohio Redhawks (w) – Oakland Golden Grizzlies (w),,Total 149.5  : O (149.5),1.87,1,1,00:04:57
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (MAXST27) – Man. City (OLOLOEV),,1x2 : X,2.52,1,1,00:05:52
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – Sweden (TRUNKDRUNK),,Next goal 3  : Russia (MAKOVECKIY88),2.40,1,1,00:06:18
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) KotPirog – Manchester United (SDV) SebaaDV,,1x2 : X,3.30,1,1,00:06:34
Football,Argentina. Regional league,Defensores Salto – Atletico El Linqueno,,1x2 : 2,2.25,4,1,00:06:34
Hockey,QMJHL. League of Quebec. Canada,Charlottetown – Halifax,,Total 8.5  : U (8.5),2.10,1,1,00:06:36
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (MAXST27) – Man. City (OLOLOEV),,1x2 : 1,17.00,1,1,00:06:43
Hockey,OJHL. Canada,Collingwood Blues – Markham Royals,,Total 8.5  : U (8.5),1.82,2,1,00:06:46
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – Sweden (TRUNKDRUNK),,Next goal 4  : Russia (MAKOVECKIY88),2.52,2,0,00:07:08
Football,Argentina. Regional league,Defensores Salto – Atletico El Linqueno,,Hcap -1.5  : 2 (-1.5),4.40,3,1,00:07:08
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) KotPirog – Manchester United (SDV) SebaaDV,,1x2 : 1,7.00,1,1,00:08:32
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – Sweden (TRUNKDRUNK),,1x2 : 1,25.00,2,0,00:08:42
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – Sweden (TRUNKDRUNK),,Team Totals-1 1.5  : O,3.40,2,0,00:08:51
Football,Argentina. Regional league,Defensores Salto – Atletico El Linqueno,,Totals 0.5  : O,1.05,3,1,00:09:37
Hockey,QMJHL. League of Quebec. Canada,Charlottetown – Halifax,,Total 10.5  : U (10.5),1.83,3,0,00:10:17
Hockey,NHL,Washington Capitals – Toronto Maple Leafs,Matthews A,Hockey stats 0.5  : O (0.5),2.30,8,1,00:10:34
Basketball,NCAA,Montana State Fighting Bobcats (stud) – Northwest Indiana Eagles (stud),,Hcap +76.5  : 2 (+76.5),1.80,1,1,00:10:52
Basketball,NCAA,Montana State Fighting Bobcats (stud) – Northwest Indiana Eagles (stud),,Hcap +75.5  : 2 (+75.5),1.90,1,1,00:10:53
Basketball,Chile. Cup,Ancud – Colegio Los Leones,,Total 152.5  : O (152.5),1.83,4,1,00:11:05
Hockey,OJHL. Canada,Collingwood Blues – Markham Royals,,Totals 9.5  : O,4.90,2,1,00:11:31
Basketball,Wom. NCAA,Louisiana-Monroe Warhawks (w) – Tennessee Tech Golden Eagles (w),,Total 138.5  : O (138.5),1.80,1,1,00:11:39
Esports,EPL World Series: America. Playoffs. Best of 3,Team DogChamp – Dreamers,,1x2 : 1,1.19,25,1,00:13:05
Esports,Knights Arena Freezeout. Playoffs. Best of 3,TSM – Team Basilisk,2nd map,Team Basilisk Total 21.5  : yes,5.00,7,1,00:14:13
Basketball,NCAA,Montana State Fighting Bobcats (stud) – Northwest Indiana Eagles (stud),,Total 183.5  : U (183.5),1.90,1,1,00:14:30
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – USA (PASKAKONOPLEV),,Team Totals-2 1.5  : O,1.52,2,1,00:14:46
Hockey,NHL,Washington Capitals – Toronto Maple Leafs,,Total 5.5  : O (5.5),1.70,1,1,00:15:09
Basketball,Chile. Cup,Ancud – Colegio Los Leones,,Total 151.5  : U (151.5),1.85,1,0,00:15:37
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – USA (PASKAKONOPLEV),,Goal - no goal : yes,1.14,8,1,00:16:04
Esports,EPL World Series: America. Playoffs. Best of 3,Team DogChamp – Dreamers,,1x2 : 2,4.20,75,9,00:16:06
Football,Argentina. Regional league,Defensores Salto – Atletico El Linqueno,,Totals 1.5  : U,2.80,1,1,00:16:38
Basketball,Wom. NCAA,Miami Ohio Redhawks (w) – Oakland Golden Grizzlies (w),,Hcap -2.5  : 2 (-2.5),1.72,1,1,00:17:26
Basketball,Wom. NCAA,Miami Ohio Redhawks (w) – Oakland Golden Grizzlies (w),,Hcap -3.5  : 2 (-3.5),1.90,1,1,00:17:27
Basketball,Wom. Mexico. CIBABAJ,Luminarias Valle de Santiago (w) – Brujas de San Francisco (w),,Hcap -7.5  : 2 (-7.5),1.80,1,0,00:17:42
Basketball,Wom. NCAA,Louisiana-Monroe Warhawks (w) – Tennessee Tech Golden Eagles (w),,Total 136.5  : O (136.5),1.87,1,1,00:17:46
Basketball,Wom. NCAA,Miami Ohio Redhawks (w) – Oakland Golden Grizzlies (w),,Hcap +3.5  : 1 (+3.5),1.80,2,1,00:17:50
Basketball,Wom. NCAA,Miami Ohio Redhawks (w) – Oakland Golden Grizzlies (w),,Hcap +2.5  : 1 (+2.5),2.05,1,1,00:17:58
Basketball,Wom. NCAA,Miami Ohio Redhawks (w) – Oakland Golden Grizzlies (w),,1x2 : 2,1.19,6,4,00:17:58
Hockey,NHL,Washington Capitals – Toronto Maple Leafs,,Team Totals-1 2.5  : U,1.97,1,1,00:18:11
Basketball,Chile. Cup,Ancud – Colegio Los Leones,,Total 153.5  : U (153.5),1.85,3,0,00:18:20
Hockey,NHL,Montreal Canadiens – Tampa Bay Lightning,,Totals 4.5  : U,3.15,1,1,00:18:25
Basketball,Wom. Mexico. CIBABAJ,Luminarias Valle de Santiago (w) – Brujas de San Francisco (w),,Total 110.5  : U (110.5),1.90,1,0,00:18:54
Football,Argentina. Regional league,Colon Colonia Caroya – Andino,,Total 5.5  : O (5.5),2.75,13,2,00:19:21
Basketball,Wom. Mexico. CIBABAJ,Luminarias Valle de Santiago (w) – Brujas de San Francisco (w),,Hcap +10.5  : 1 (+10.5),1.83,1,0,00:19:52
Basketball,Chile. Cup,Ancud – Colegio Los Leones,,Total 154.5  : O (154.5),1.85,11,1,00:20:05
Basketball,Chile. Cup,Ancud – Colegio Los Leones,,Total 155.5  : O (155.5),1.87,1,0,00:20:07
Basketball,Wom. Mexico. CIBABAJ,Luminarias Valle de Santiago (w) – Brujas de San Francisco (w),,Total 108.5  : U (108.5),1.85,1,0,00:20:35
Football,Argentina. Regional league,Colon Colonia Caroya – Andino,,1x2 : 2,4.30,25,4,00:20:52
Hockey,AHL,Henderson Silver Knights – Abbotsford Kannuks,,Total 4.5  : U (4.5),2.40,2,1,00:21:33
Basketball,Wom. NCAA,Northwestern Wildcats (w) – Air Force Falcons (w),,Total 117.5  : U (117.5),1.83,11,1,00:22:45
Hockey,MHL. Canada,Amherst Ramblers – Yarmouth Jr. Mariners,,1x2 : 2,2.95,1,0,00:23:18
Hockey,NHL,Montreal Canadiens – Tampa Bay Lightning,,1x2 : X2,1.09,1,1,00:23:49
Hockey,NHL,Philadelphia Flyers – New York Rangers,Zibanejad M,Hockey stats 0.5  : U (0.5),3.35,2,1,00:24:49
Hockey,NHL,Montreal Canadiens – Tampa Bay Lightning,,Hcap +1.5  : 1 (+1.5),2.20,1,1,00:25:57
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – USA (PASKAKONOPLEV),,Team Totals-1 0.5  : U,2.20,5,1,00:26:05
Hockey,NHL,Montreal Canadiens – Tampa Bay Lightning,,Hcap +2.5  : 1 (+2.5),1.85,1,1,00:26:20
Basketball,Chile. Cup,Ancud – Colegio Los Leones,,Total 155.5  : U (155.5),1.83,3,0,00:26:39
Hockey,NHL,Montreal Canadiens – Tampa Bay Lightning,,Hcap -1.5  : 2 (-1.5),1.65,1,1,00:26:54
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – USA (PASKAKONOPLEV),,Team Totals-1 1.5  : U,1.88,3,1,00:27:02
Basketball,Wom. Mexico. CIBABAJ,Luminarias Valle de Santiago (w) – Brujas de San Francisco (w),,Hcap -11.5  : 2 (-11.5),1.85,9,0,00:27:03
Basketball,Wom. Mexico. CIBABAJ,Luminarias Valle de Santiago (w) – Brujas de San Francisco (w),,Total 111.5  : U (111.5),1.87,1,0,00:27:23
Hockey,NHL,Washington Capitals – Toronto Maple Leafs,Matthews A,Hockey stats 0.5  : U (0.5),2.85,3,2,00:27:37
Basketball,Chile. Cup,Ancud – Colegio Los Leones,,Total 156.5  : O (156.5),1.87,1,1,00:28:19
Basketball,Chile. Cup,Ancud – Colegio Los Leones,,Total 156.5  : U (156.5),1.83,9,1,00:28:19
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Manchester United (SDV) SebaaDV – Monaco (MOT) MOTYA,,Totals 2.5  : U,2.85,4,1,00:28:42
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – USA (PASKAKONOPLEV),,Team Totals-2 6.5  : O,3.05,3,0,00:29:23
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Morocco (TRAUN) – France (OLOLOEV),,1x2 : 2,1.63,1,1,00:29:45
Football,Argentina. Regional league,Colon Colonia Caroya – Andino,,1x2 : X,5.60,1,1,00:29:56
Esports,Knights Arena Freezeout. Playoffs. Best of 3,TSM – Team Basilisk,,1x2 : 2,5.30,30,2,00:30:31
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Morocco (TRAUN) – France (OLOLOEV),,1x2 : 1,4.90,1,1,00:30:36
Football,Argentina. Regional league,Colon Colonia Caroya – Andino,,Totals 6.5  : O,4.15,3,2,00:30:49
Basketball,Chile. Cup,Ancud – Colegio Los Leones,,Total 154.5  : U (154.5),1.85,16,0,00:31:13
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Morocco (TRAUN) – France (OLOLOEV),,1x2 : 1X,5.30,1,1,00:31:34
Basketball,Wom. Mexico. CIBABAJ,Luminarias Valle de Santiago (w) – Brujas de San Francisco (w),,Hcap -6.5  : 2 (-6.5),1.83,1,1,00:32:33
Football,Argentina. Regional league,Defensores Salto – Atletico El Linqueno,,Goal - no goal : yes,1.50,2,1,00:32:38
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Manchester United (SDV) SebaaDV – Monaco (MOT) MOTYA,,1x2 : X,3.80,2,2,00:33:16
Basketball,Chile. Cup,Ancud – Colegio Los Leones,,Total 166.5  : O (166.5),1.90,3,1,00:34:13
Basketball,NCAA,Montana State Fighting Bobcats (stud) – Northwest Indiana Eagles (stud),,Total 197.5  : O (197.5),1.83,1,1,00:34:19
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (TRUNKDRUNK) – Finland (ANDY_GREAT26),,Goal - no goal : yes,7.50,1,1,00:34:44
Hockey,ECHL,Florida Everblades – Orlando Solar Bears,,Total 8.5  : U (8.5),1.68,2,1,00:35:25
Hockey,NHL,Montreal Canadiens – Tampa Bay Lightning,,Team Totals-1 2.5  : O,2.90,5,2,00:35:51
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (TRUNKDRUNK) – Finland (ANDY_GREAT26),,Goal - no goal : no,5.10,1,1,00:36:24
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Manchester United (SDV) SebaaDV – Monaco (MOT) MOTYA,,1x2 : 1,16.00,2,1,00:36:38
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (TRUNKDRUNK) – Finland (ANDY_GREAT26),2nd period,Goal - no goal : yes,2.20,2,1,00:38:07
Basketball,Chile. Cup,Ancud – Colegio Los Leones,,Total 165.5  : O (165.5),1.87,1,1,00:39:15
Basketball,Chile. Cup,Ancud – Colegio Los Leones,,Total 164.5  : O (164.5),1.83,1,1,00:39:22
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (TRUNKDRUNK) – Finland (ANDY_GREAT26),,Team Totals-1 2.5  : O,1.39,4,0,00:39:40
Hockey,NHL,Montreal Canadiens – Tampa Bay Lightning,,1x2 : 2,1.14,6,1,00:39:51
Basketball,Chile. Cup,Ancud – Colegio Los Leones,,Total 163.5  : U (163.5),1.85,2,0,00:40:13
Tennis,UTR Pro Tennis Series. Japan,Sato N – Arai A,,Handicap -4.5  : 1 (-4.5),1.90,7,1,00:40:15
Hockey,NHL,Washington Capitals – Toronto Maple Leafs,Matthews A,Hockey stats 1.5  : U (1.5),2.77,2,2,00:40:16
Hockey,NHL,Philadelphia Flyers – New York Rangers,Zibanejad M,Hockey stats 1.5  : U (1.5),2.50,2,1,00:40:21
Hockey,NHL,Washington Capitals – Toronto Maple Leafs,Matthews A,Hockey stats 1.5  : O (1.5),1.39,3,1,00:40:44
Hockey,NHL,New Jersey Devils – Florida Panthers,Barkov A,Hockey stats 0.5  : U (0.5),2.75,1,1,00:41:02
Hockey,NHL,Carolina Hurricanes – Dallas Stars,Pavelski J,Hockey stats 0.5  : U (0.5),2.40,10,1,00:41:07
Football,Argentina. Regional league,Colon Colonia Caroya – Andino,,Qualify : 1,5.60,4,1,00:42:20
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (TRUNKDRUNK) – Finland (ANDY_GREAT26),,Next goal 4  : Sweden (TRUNKDRUNK),2.50,7,1,00:42:28
Tennis,UTR Pro Tennis Series. Japan,Sato N – Arai A,1st set,Games special 2  : yes,3.20,2,0,00:43:18
Tennis,UTR Pro Tennis Series. Japan,Ushijima R – Ueda R,1st set,Games 3  : Ushijima R,2.15,1,1,00:43:39
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (TRUNKDRUNK) – Finland (ANDY_GREAT26),,Draw : 2:2,2.95,1,1,00:43:39
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (TRUNKDRUNK) – Finland (ANDY_GREAT26),,Next goal 5  : Sweden (TRUNKDRUNK),3.00,5,1,00:43:57
Tennis,UTR Pro Tennis Series. Japan,Sato N – Arai A,1st set,Games 2  : Arai A,2.55,2,0,00:43:57
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (TRUNKDRUNK) – Finland (ANDY_GREAT26),,Win 2 : 3:4,5.50,1,0,00:45:01
Tennis,UTR Pro Tennis Series. Japan,Sato N – Arai A,1st set,Games 3  : Sato N,2.07,2,0,00:46:15
Basketball,Chile. Cup,Ancud – Colegio Los Leones,,Total 160.5  : O (160.5),1.83,1,1,00:46:56
Tennis,UTR Pro Tennis Series. Japan,Ushijima R – Ueda R,,Handicap +3.5  : 2 (+3.5),1.83,3,1,00:46:57
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (MOLAYN) – Argentina (MAXST27),,Total 2.5  : U (2.5),1.53,2,1,00:47:15
Hockey,NHL,Philadelphia Flyers – New York Rangers,,Totals 3.5  : O,1.06,2,1,00:47:49
Basketball,Chile. Cup,Ancud – Colegio Los Leones,,Total 161.5  : U (161.5),1.85,1,0,00:47:49
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (MOLAYN) – Argentina (MAXST27),,1x2 : 2,2.80,3,2,00:48:03
Tennis,UTR Pro Tennis Series. Japan,Sato N – Arai A,,Handicap +4.5  : 2 (+4.5),1.75,1,0,00:48:06
Tennis,UTR Pro Tennis Series. Japan,Ushijima R – Ueda R,1st set,Games 4  : Ushijima R,1.50,5,1,00:50:29
Hockey,NHL,Washington Capitals – Toronto Maple Leafs,,Hcap +1.5  : 2 (+1.5),1.52,3,1,00:50:48
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (MOLAYN) – Argentina (MAXST27),,1x2 : X2,10.00,3,1,00:51:18
Hockey,NHL,Washington Capitals – Toronto Maple Leafs,,Totals 4.5  : O,1.05,1,1,00:51:55
Hockey,NHL,Washington Capitals – Toronto Maple Leafs,,Team Totals-2 2.5  : O,1.50,2,1,00:51:55
Hockey,AHL,Henderson Silver Knights – Abbotsford Kannuks,,Goal - no goal : no,2.70,1,1,00:51:57
Football,Argentina. Regional league,Colon Colonia Caroya – Andino,,Total 6.5  : O (6.5),4.50,6,1,00:52:18
Hockey,NHL,Philadelphia Flyers – New York Rangers,,Total 6.5  : U (6.5),1.65,5,1,00:52:45
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – Liverpool (KOT) KotPirog,,Totals 2.5  : U,3.15,2,1,00:52:46
Hockey,NHL,Montreal Canadiens – Tampa Bay Lightning,Stamkos Steven,Hockey stats 1.5  : O (1.5),1.44,18,3,00:53:06
Hockey,NHL,Philadelphia Flyers – New York Rangers,,1x2 : 2,2.05,1,1,00:54:21
Hockey,NHL,Washington Capitals – Toronto Maple Leafs,,Totals 5.5  : O,1.20,3,1,00:54:50
Tennis,UTR Pro Tennis Series. Japan,Sato N – Arai A,1st set,Games 5  : Sato N,2.25,3,0,00:55:39
Hockey,NHL,Washington Capitals – Toronto Maple Leafs,,Team Totals-1 3.5  : O,1.65,2,1,00:55:46
Tennis,UTR Pro Tennis Series. Japan,Ushijima R – Ueda R,1st set,Games 6  : Ueda R,2.70,3,0,00:55:49
Hockey,NHL,Philadelphia Flyers – New York Rangers,,Totals 4.5  : U,4.40,5,1,00:56:14
Hockey,NHL,Montreal Canadiens – Tampa Bay Lightning,,Team Totals-1 1.5  : O,1.95,5,1,00:56:31
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – Liverpool (KOT) KotPirog,,1x2 : X,3.10,3,2,00:56:39
Basketball,Wom. Mexico. CIBABAJ,Luminarias Valle de Santiago (w) – Brujas de San Francisco (w),,1x2 : 1,2.65,7,1,00:57:07
Basketball,Wom. NCAA,Northwestern Wildcats (w) – Air Force Falcons (w),,Total 121.5  : U (121.5),1.85,2,1,00:57:14
Hockey,NHL,Montreal Canadiens – Tampa Bay Lightning,,Total 5.5  : O (5.5),1.65,2,1,00:57:34
Basketball,Wom. Mexico. CIBABAJ,Luminarias Valle de Santiago (w) – Brujas de San Francisco (w),,Hcap +3.5  : 1 (+3.5),1.90,1,1,00:57:35
Basketball,Wom. Mexico. CIBABAJ,Luminarias Valle de Santiago (w) – Brujas de San Francisco (w),,Total 109.5  : O (109.5),1.90,15,1,00:57:35
Hockey,NHL,Montreal Canadiens – Tampa Bay Lightning,,Totals 3.5  : U,9.00,2,1,00:58:01
Basketball,Chile. Cup,Ancud – Colegio Los Leones,,Total 159.5  : O (159.5),1.87,12,2,00:58:11
Basketball,Chile. Cup,Ancud – Colegio Los Leones,,1x2 : 1,1.58,5,1,00:58:12
Basketball,Chile. Cup,Ancud – Colegio Los Leones,,1x2 : 2,2.23,20,2,00:58:16
Basketball,Chile. Cup,Ancud – Colegio Los Leones,,Total 159.5  : U (159.5),1.83,11,1,00:59:04
Hockey,MHL. Canada,Amherst Ramblers – Yarmouth Jr. Mariners,,Totals 3.5  : U,3.80,3,1,00:59:25
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – Liverpool (KOT) KotPirog,,Next goal 1  : No goal,3.80,1,1,00:59:33
Basketball,Wom. Mexico. CIBABAJ,Luminarias Valle de Santiago (w) – Brujas de San Francisco (w),,1x2 : 2,1.55,8,0,01:00:36
Tennis,UTR Pro Tennis Series. Japan,Ushijima R – Ueda R,1st set,Games 7  : Ushijima R,2.55,1,0,01:00:50
Hockey,NHL,Montreal Canadiens – Tampa Bay Lightning,,Totals 3.5  : O,1.06,5,1,01:01:10
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – Liverpool (KOT) KotPirog,,Totals 3.5  : U,1.24,2,1,01:02:30
Basketball,Wom. Mexico. CIBABAJ,Luminarias Valle de Santiago (w) – Brujas de San Francisco (w),,Total 109.5  : U (109.5),1.80,2,0,01:03:16
Hockey,NHL,Montreal Canadiens – Tampa Bay Lightning,,Totals 4.5  : O,1.23,8,1,01:03:41
Hockey,NCAA. USA,Ohio State – Bowling Green,,Goal - no goal : no,3.80,3,1,01:03:48
Tennis,UTR Pro Tennis Series. Japan,Sato N – Arai A,,Handicap -5.5  : 1 (-5.5),1.94,8,0,01:04:14
Tennis,UTR Pro Tennis Series. Japan,Sato N – Arai A,,Handicap -5.5  : 1 (-5.5),1.94,8,0,01:04:14
Football,Wom. Nea Zealand. Premier League,Eastern Suburbs Yellow (w) – Western Springs (w),1st half,Goal - no goal : yes,5.40,2,1,01:04:39
Football,Argentina. Regional league,Defensores Salto – Atletico El Linqueno,,1x2 : 1,8.00,2,1,01:04:46
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Argentina (MAXST27) – Morocco (TRAUN),,Total 3.5  : O (3.5),1.77,1,1,01:05:27
Tennis,UTR Pro Tennis Series. Japan,Ushijima R – Ueda R,,Total 22.5  : U (22.5),1.80,2,0,01:06:05
Football,Argentina. Regional league,Colon Colonia Caroya – Andino,penalty shootouts,Shootouts 2  : yes,1.22,6,0,01:06:45
Hockey,QMJHL. League of Quebec. Canada,Acadie Bathurst – Moncton,,Next goal 10  : Acadie Bathurst,2.80,1,1,01:06:47
Football,Argentina. Regional league,Colon Colonia Caroya – Andino,penalty shootouts,Shootouts 6  : yes,1.22,1,0,01:06:52
Football,Argentina. Regional league,Colon Colonia Caroya – Andino,penalty shootouts,Penalty shootouts (first 5 shots) : 1,3.75,5,0,01:07:39
Hockey,AHL,Henderson Silver Knights – Abbotsford Kannuks,,1x2 : X2,7.60,10,1,01:08:02
Tennis,UTR Pro Tennis Series. Japan,Sato N – Arai A,1st set,Games 7  : Sato N,3.00,4,0,01:08:03
Basketball,Vietnam. University League,RMIT University 2 – University of Economics Ho Chi Minh 2,,Team Totals-1 55.5  : U,1.87,1,1,01:08:11
Football,Argentina. Regional league,Defensores Salto – Atletico El Linqueno,,Team Totals-1 0.5  : O,1.95,4,1,01:08:29
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Argentina (MAXST27) – Morocco (TRAUN),,Win 2 : 2:3,6.50,1,1,01:08:30
Hockey,MHL. Canada,Amherst Ramblers – Yarmouth Jr. Mariners,,1x2 : 1,38.00,4,1,01:08:31
Basketball,Vietnam. University League,RMIT University 2 – University of Economics Ho Chi Minh 2,,Total 114.5  : U (114.5),1.85,1,1,01:08:32
Basketball,Vietnam. University League,RMIT University 2 – University of Economics Ho Chi Minh 2,,Total 113.5  : U (113.5),1.90,1,1,01:08:42
Football,Argentina. Regional league,Colon Colonia Caroya – Andino,penalty shootouts,Shootouts 5  : no,3.95,2,0,01:08:56
Tennis,UTR Pro Tennis Series. Japan,Ushijima R – Ueda R,1st set,Games 8  : Ueda R,2.70,2,0,01:09:29
Hockey,NHL,Philadelphia Flyers – New York Rangers,,Totals 3.5  : U,6.90,1,1,01:10:20
Football,Argentina. Regional league,Colon Colonia Caroya – Andino,penalty shootouts,Shootouts 7  : no,3.85,3,0,01:10:36
Tennis,UTR Pro Tennis Series. Japan,Sato N – Arai A,1st set,Games special 8  : yes,2.65,1,0,01:10:57
Football,Argentina. Regional league,Defensores Salto – Atletico El Linqueno,,Totals 3.5  : O,5.20,5,1,01:11:02
Tennis,UTR Pro Tennis Series. Japan,Ushijima R – Ueda R,1st set,Games 9  : Ushijima R,2.70,7,0,01:11:15
Hockey,QMJHL. League of Quebec. Canada,Acadie Bathurst – Moncton,,1x2 : X,4.50,1,1,01:11:44
Football,Argentina. Regional league,Colon Colonia Caroya – Andino,penalty shootouts,Shootouts 9  : no,3.60,2,0,01:12:01
Basketball,Vietnam. University League,RMIT University 2 – University of Economics Ho Chi Minh 2,,Hcap -6.5  : 2 (-6.5),1.80,2,1,01:12:27
Football,Wom. Nea Zealand. Premier League,Eastern Suburbs Yellow (w) – Western Springs (w),,1x2 : 1,1.35,3,1,01:12:34
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (CO4CH_X33) – New Jersey Devils (VLD08138),,Total 3.5  : U (3.5),1.77,1,1,01:12:36
Tennis,UTR Pro Tennis Series. Japan,Sato N – Arai A,1st set,Games 8  : Sato N,1.93,3,0,01:12:49
Tennis,UTR Pro Tennis Series. Japan,Sato N – Arai A,,Total 22.5  : O (22.5),1.93,3,0,01:12:59
Basketball,Vietnam. University League,RMIT University 2 – University of Economics Ho Chi Minh 2,,1x2 : 2,1.25,2,1,01:13:22
Basketball,Wom. Mexico. CIBABAJ,Luminarias Valle de Santiago (w) – Brujas de San Francisco (w),,Total 115.5  : O (115.5),1.83,1,1,01:13:29
Hockey,QMJHL. League of Quebec. Canada,Acadie Bathurst – Moncton,,Total 9.5  : U (9.5),2.90,1,1,01:13:34
Basketball,Wom. NCAA,Portland Pilots (w) – San Diego Toreros (w),,Total 129.5  : U (129.5),1.83,1,1,01:14:16
Football,Argentina. Regional league,Defensores Salto – Atletico El Linqueno,,Total 2.5  : O (2.5),2.50,11,1,01:14:29
Basketball,Wom. Mexico. CIBABAJ,Luminarias Valle de Santiago (w) – Brujas de San Francisco (w),,Total 121.5  : U (121.5),1.80,2,1,01:14:31
Basketball,Wom. Mexico. CIBABAJ,Luminarias Valle de Santiago (w) – Brujas de San Francisco (w),,Total 122.5  : U (122.5),1.80,1,1,01:14:36
Hockey,QMJHL. League of Quebec. Canada,Acadie Bathurst – Moncton,,Total 10.5  : U (10.5),3.65,3,1,01:15:10
