Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (PASKAKONOPLEV) - USA (SHAVA02),1st period,Under (0.5),2.27,1,1,00:00:24
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (BPBP94) - Monaco (YoungDaddy),,Win 2,3.70,1,1,00:05:58
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (BPBP94) - Monaco (YoungDaddy),1st half,Win 1,2.97,1,1,00:07:05
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (HOLE425) - Valencia (7CKNGMADMAX),1st half,Win 2,2.70,1,1,00:08:42
Table tennis, Russia. Liga Pro. A5. Moscow,Zelenskii R - Prokhorov A,1st set,Win 2,2.70,1,1,00:08:42
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Nederfox) - Real Sociedad (Honey),,Under (3.5),1.46,1,1,00:24:40
Futsal, Costa-Rica. Premier League,San Isidro - Asofutsal PZ,1st half,Over (4.5),2.07,1,1,00:28:43
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 - Wolverhampton (MOT)  (motyabakotin10),,Over (9.5),2.37,1,1,00:40:43
Valorant, Champions Tour. NA. Bo3,Evil Geniuses - The General NRG,2nd map,Win 2,1.83,3,1,00:40:43
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 - Wolverhampton (MOT)  (motyabakotin10),,1Х,4.30,1,1,00:44:33
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (ZOLOTOY) - Bayern (7CKNGMADMAX),,Over (2.5),2.32,1,1,00:57:00
Football, Russia. 1st league,Neftekhimik Nizhnekamsk - Rubin Kazan,,Hand2 (0),1.45,3,1,01:01:28
Volleyball, AVC Cup. Thailand,China - Chinese Taipei,1st set,Over (43.5),2.00,1,1,01:03:44
Futsal, Costa-Rica. Premier League,San Isidro - Asofutsal PZ,,1Х,5.30,1,1,01:03:44
Football, Colombia. Serie A,Deportivo Pereira - Independiente Santa Fe,,Over (1.5),1.40,1,1,01:04:25
Football, Mexico. Liga de Expansion,Universidad Guadalajara - Venados,,Over (1.5),1.40,1,1,01:04:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda Ji - Batthyany T,1st set,Over (1.5),1.40,1,1,01:04:25
Football, Canada. Ontario. League 1,Vaughan - Electric City,,Win 1,1.58,1,1,01:07:25
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (7CKNGMADMAX) - Ajax (BPAN_777),,Under (2.5),1.57,1,1,01:11:29
Table tennis, Russia. Liga Pro. A5. Moscow,Prokhorov A - Gerasimov A,1st set,Under (2.5),1.57,1,1,01:11:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda Ji - Batthyany T,2nd set,Under (2.5),1.57,1,1,01:11:31
Football, Canada. Ontario. League 1,Vaughan - Electric City,,12,1.25,1,1,01:11:45
Volleyball, Argentina. Regional League,Ateneo Popular Versailles - EDN CDS,1st set,12,1.25,1,1,01:11:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda Ji - Batthyany T,2nd set,12,1.25,1,1,01:11:45
Football, Wom. Mexico. Premier Division,Guadalajara (w) - Toluca (w),1st half,Under (0.5),2.90,1,1,01:15:05
Table tennis, Russia. Liga Pro. A5. Moscow,Prokhorov A - Gerasimov A,1st set,Under (0.5),2.90,1,1,01:15:06
Baseball, MLB,Los Angeles Dodgers - San-Diego Padres,,Under (0.5),2.90,1,1,01:15:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda Ji - Batthyany T,3rd set,Over (5.5),1.95,1,1,01:16:38
Football, FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,Santos (YoungDaddy) - Palmeiras (BPBP94),1st half,Under (0.5),1.96,1,1,01:18:53
Volleyball, Argentina. Regional League,Ateneo Popular Versailles - EDN CDS,1st set,Under (0.5),1.96,1,1,01:18:53
Table tennis, Russia. Liga Pro. A5. Moscow,Prokhorov A - Gerasimov A,2nd set,Under (0.5),1.96,1,1,01:18:54
Baseball, USA. MiLB,Jacksonville Jumbo Shrimps - Memphis Redbirds,,Over (3.5),1.58,3,1,01:19:08
Futsal, Costa-Rica. Premier League,San Isidro - Asofutsal PZ,,Hand1 (-2.5),2.23,1,1,01:29:06
Baseball, USA. MiLB,Sugar Land Space Cowboys - Round Rock Express,,Under (17.5),1.85,1,1,01:36:07
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (BPAN_777) - Barcelona (ZOLOTOY),,Win 2,2.17,1,1,01:36:37
Football, FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,Boca Juniors (Calvin) - Santos (YoungDaddy),,Win 2,2.30,1,1,01:39:10
Volleyball, Argentina. Regional League,Ateneo Popular Versailles - EDN CDS,2nd set,Win 2,2.30,1,1,01:39:11
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Zelenskii R,2nd set,Win 2,2.30,1,1,01:39:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Brozhik K,2nd set,Win 2,2.30,1,1,01:39:12
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Getafe Club (FCT) TITAN1798 - Cologne (BMS) Erikiano1,,Under (0.5),2.13,1,1,01:50:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Brozhik K,5th set,Under (0.5),2.13,1,1,01:50:05
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Zelenskii R,4th set,Under (0.5),2.13,1,1,01:50:13
Volleyball, Argentina. Regional League,Ateneo Popular Versailles - EDN CDS,3rd set,Hand1 (-7.5),1.85,2,1,01:53:29
Futsal, Wom. Costa-Rica. Championship,CODEA Alajuela (w) - Santo Domingo (w),,Win 2,5.50,1,1,01:53:29
Volleyball, AVC Cup. Thailand,Australia - India,1st set,Hand1 (-7.5),1.85,2,1,01:53:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (GONEVLAD) - Carolina Hurricanes (SAVA073),,Win 2,3.70,1,1,01:55:25
Baseball, LMB. Mexico,Olmecas de Tabasco - Pericos de Puebla,,Under (15.5),1.80,1,1,01:58:36
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (7CKNGMADMAX) - Liverpool (HOLE425),,Under (2.5),1.60,1,1,02:01:31
Volleyball, Argentina. Regional League,Ateneo Popular Versailles - EDN CDS,3rd set,Over (1.5),3.30,1,1,02:02:15
Football, USA. MLS Next Pro,Portland Timbers 2 - North Texas,1st half,Over (1.5),1.90,2,1,02:02:49
Football, Mexico. Liga de Expansion,Universidad Guadalajara - Venados,1st half,Over (1.5),3.30,3,1,02:02:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (NICKELBACK1991) - Vegas Golden Knights (IL0VEMAKKONEN1),1st period,Under (0.5),2.35,1,1,02:02:50
Football, Canada. Ontario. League 1,Vaughan - Electric City,,Hand1 (-1.5),2.45,1,1,02:04:25
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Prokhorov A,1st set,Hand1 (-1.5),2.45,1,1,02:04:25
Football, Canada. Ontario. League 1,Vaughan - Electric City,,Over (1.5),2.45,3,1,02:13:39
Football, Canada. Ontario. League 1,Vaughan - Electric City,,Under (1.5),1.45,2,1,02:14:03
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Prokhorov A,3rd set,Under (1.5),1.45,1,1,02:14:11
Futsal, Wom. Costa-Rica. Championship,CODEA Alajuela (w) - Santo Domingo (w),,Under (7.5),1.53,1,1,02:15:35
Futsal, Wom. Costa-Rica. Championship,CODEA Alajuela (w) - Santo Domingo (w),,Under (6.5),2.70,1,1,02:16:23
Hockey, Preseason Tournament. Chelyabinsk,Tyumensky Legion - Sarmaty,,Win 2,3.20,1,1,02:17:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda Ji - Klement M,4th set,Win 2,3.20,1,1,02:17:42
Futsal, Wom. Costa-Rica. Championship,CODEA Alajuela (w) - Santo Domingo (w),,Over (6.5),1.65,1,1,02:18:15
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (7CKNGMADMAX) - Barcelona (ZOLOTOY),,Win 1,2.25,2,1,02:23:40
Volleyball, AVC Cup. Thailand,Australia - India,1st set,Win 1,2.25,1,1,02:23:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda Ji - Klement M,5th set,Win 1,2.25,1,1,02:23:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (SAVA073) - Vegas Golden Knights (IL0VEMAKKONEN1),2nd period,Under (0.5),2.77,1,1,02:25:47
Volleyball, AVC Cup. Thailand,Australia - India,1st set,Under (0.5),2.77,1,1,02:25:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda Ji - Klement M,5th set,Under (0.5),2.77,1,1,02:25:47
Baseball, LMB. Mexico,Piratas de Campeche - Leones de Yucatan,,Hand2 (-9.5),1.55,1,1,02:32:51
Football, Nikaragua. Championship,Juventus Managua - Real Esteli,,Under (0.5),1.53,1,1,02:37:14
Football, Wom. Mexico. Premier Division,Guadalajara (w) - Toluca (w),,Over (3.5),6.20,1,1,02:42:00
Volleyball, AVC Cup. Thailand,Australia - India,2nd set,Under (0.5),2.20,1,1,02:42:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Brozhik K - Batthyany T,3rd set,Under (0.5),2.20,1,1,02:42:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (GONEVLAD) - Florida Panthers (NICKELBACK1991),1st period,Under (0.5),2.20,2,1,02:42:09
Football, Wom. Mexico. Premier Division,Guadalajara (w) - Toluca (w),,Hand1 (-2.5),3.85,1,1,02:48:28
Basketball, Wom. Hong Kong. Division 1,Well Born (w) - On Bong (w),,Under (111.5),1.90,1,1,02:53:07
Hockey, Sochi Hockey Open. Sochi,Avangard - Admiral,,Hand1 (-1.5),1.90,1,0,03:17:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda Ji - Klement M,3rd set,Hand1 (-1.5),1.90,1,1,03:17:00
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Honey) - Atletico M (Nederfox),,Under (2.5),3.30,1,1,03:42:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (SAVA073) - Toronto Maple Leafs (GONEVLAD),1st period,Under (0.5),2.03,1,1,03:44:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Brozhik K - Kliuchuk R,4th set,Under (0.5),2.03,1,1,03:44:25
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (HORLYANDIYA) - Tottenham (DED_LENIN),1st half,Win 2,3.65,3,1,03:48:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (IL0VEMAKKONEN1) - Florida Panthers (NICKELBACK1991),,Draw,2.15,1,1,04:07:39
Hockey, Cup Sakharova. Tolyatti,Reactor - Amurskie Tigry,,Win 2,2.75,1,1,04:09:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (IL0VEMAKKONEN1) - Carolina Hurricanes (SAVA073),1st period,Under (1.5),2.20,1,1,04:16:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (IL0VEMAKKONEN1) - Carolina Hurricanes (SAVA073),,Under (4.5),1.55,1,1,04:16:12
Tennis, ATP. Challenger. Meerbusch. Qualification,Yevseyev D - Rehberg M H,,Win 1,1.85,1,1,04:18:31
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Draw,4.40,2,1,04:18:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (IL0VEMAKKONEN1) - Carolina Hurricanes (SAVA073),,Draw,4.15,1,1,04:18:57
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (BACARDI) - Arsenal (HORLYANDIYA),,Draw,3.70,1,1,04:19:12
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (BPBP94) - Inter M (YoungDaddy),,Draw,3.30,2,1,04:22:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Win 1,1.65,4,1,04:24:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (IL0VEMAKKONEN1) - Carolina Hurricanes (SAVA073),,Hand1 (-1.5),4.00,2,1,04:24:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (NICKELBACK1991) - Toronto Maple Leafs (GONEVLAD),,Draw,3.30,1,1,04:34:23
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Nice (FCL) FC_LEGENDA - Real Sociedad (SHB) Leo-nik78,,Under (3.5),2.10,1,1,04:35:17
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Nice (FCL) FC_LEGENDA - Real Sociedad (SHB) Leo-nik78,,Draw,4.40,1,1,04:36:04
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (DED_LENIN) - Chelsea (ICE),,Draw,3.50,1,1,04:36:05
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (Nederfox) - Man. City (Honey),,Draw,2.93,1,1,04:37:01
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,1st set,Draw,2.93,2,1,04:37:01
ESports, Dota-2. Asian Battle Arena. Final. Bo5,Team Mars - Summit Gaming,1st map,Win 1,2.90,3,1,04:39:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Hand1 (-1.5),3.55,1,1,04:39:36
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Chernov V,2nd set,Hand1 (-1.5),3.55,1,1,04:39:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Under (6.5),1.92,1,1,04:41:50
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Chernov V,2nd set,Under (6.5),1.92,1,1,04:41:50
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (PUSTOY) - Netherlands (PEREGUD),,Win 1,15.00,1,1,04:45:06
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Chernov V,3rd set,Win 1,15.00,1,1,04:45:06
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,1st set,Hand1 (-1.5),1.85,4,1,04:45:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Abdurmanov E,1st set,Hand1 (-1.5),1.85,1,1,04:47:38
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Chernov V,3rd set,Hand1 (-1.5),1.85,1,1,04:48:09
Football, Russia. 1st league,Neftekhimik Nizhnekamsk - Rubin Kazan,,Win 2,1.85,1,1,04:49:33
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter M (YoungDaddy) - Barcelona (Calvin),,Win 2,4.15,1,1,04:50:08
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,2nd set,Win 2,4.15,1,1,04:50:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Abdurmanov E,1st set,Win 2,4.15,3,1,04:50:08
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter M (YoungDaddy) - Barcelona (Calvin),1st half,Hand1 (0),1.62,1,1,04:50:27
Football, Germany. Bundesliga,Bayern - Wolfsburg,1st half,Over (0.5),1.18,2,0,04:50:32
Football, Spain. Premier League,Barcelona - Rayo Vallecano,,Over (0.5),1.18,2,0,04:50:32
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Klavdenkov A,2nd set,Over (0.5),1.18,1,1,04:50:35
Football, Italy. Cup. First round,Modena - Sassuolo,,Win 2,1.82,1,1,04:51:00
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (HORLYANDIYA) - Chelsea (ICE),,Draw,3.30,1,1,04:55:26
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR - Borussia Dortmund (SDV) SebaaDV,,Under (3.5),1.85,1,1,04:55:52
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Klavdenkov A,3rd set,Draw,8.50,1,1,04:56:28
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PTW777) - Netherlands (PEREGUD),,Draw,4.50,1,1,04:56:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Abdurmanov E,2nd set,Draw,4.50,2,1,04:56:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Draw,8.50,2,1,04:57:13
Chess, FIDE Chess Olympiad. Team matches,India - Iran,,Hand2 (+1.5),1.50,1,1,04:57:39
Chess, FIDE Chess Olympiad. Team matches,Poland - Sweden,,Win 1,2.10,1,1,04:57:39
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,2nd set,Draw,3.10,3,1,04:58:05
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (HORLYANDIYA) - Chelsea (ICE),,Under (4.5),1.34,1,1,04:58:15
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Honey) - Borussia D (BPBP94),,Draw,3.10,2,1,04:58:17
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,2nd set,Over (2),1.88,1,1,04:58:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Abdurmanov E,3rd set,Over (2),1.88,1,1,04:59:00
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Klavdenkov A,4th set,Over (2),1.88,2,1,04:59:14
Volleyball, AVC Cup. Thailand,South Korea - Hong Kong,1st set,Under (7.5),1.70,1,1,05:01:53
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,2nd set,Under (7.5),1.70,1,1,05:01:53
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Klavdenkov A,4th set,Under (7.5),1.70,1,1,05:01:53
Table tennis, Russia. Liga Pro. A3. Moscow,Pustoselov V - Belugin O,1st set,Under (7.5),1.70,1,1,05:01:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Under (6.5),2.07,1,1,05:02:32
Valorant, Champions Tour. East Asia. Bo3,Edward Gaming - On Sla2ers,,Win 1,1.55,1,1,05:03:27
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - Zhas Sunkar (w),1st half,Hand1 (-5.5),2.05,1,1,05:04:03
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,2nd set,Hand1 (-5.5),2.05,1,1,05:04:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Abdurmanov E,3rd set,Win 2,2.10,1,1,05:04:03
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,2nd set,Over (11.5),1.95,1,1,05:04:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) - Russia (SAVA073),,Draw,3.55,2,1,05:05:12
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,2nd set,Under (5.5),1.93,1,1,05:05:38
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - Zhas Sunkar (w),,Hand2 (+11.5),1.77,1,1,05:05:45
ESports, Dota-2. Asian Battle Arena. Final. Bo5,Team Mars - Summit Gaming,,Win 2,2.13,6,1,05:05:54
Volleyball, AVC Cup. Thailand,South Korea - Hong Kong,1st set,Over (12.5),1.80,1,1,05:06:58
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,2nd set,Over (12.5),1.80,1,1,05:06:59
Badminton, Infinity Cup. Armenia,Khachatryan Narek - Poghosyan Ruben,1st set,Win 2,2.20,18,1,05:07:10
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,2nd set,Hand2 (-14.5),1.85,1,1,05:07:28
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Klavdenkov A,5th set,Win 2,2.20,7,1,05:07:37
Volleyball, AVC Cup. Thailand,Pakistan - Iran,,Hand2 (-14.5),1.85,7,1,05:07:44
Tennis, Wom. ITF. Belgium,Turati Anna - Falkner Z,,Win 2,2.20,11,1,05:07:44
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Vologzhanin V,1st set,Win 2,2.20,14,1,05:07:44
Table tennis, Russia. Liga Pro. A3. Moscow,Pustoselov V - Belugin O,2nd set,Win 2,2.20,16,1,05:07:44
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Klavdenkov A,5th set,Under (6.5),1.95,1,1,05:07:54
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,2nd set,Under (6.5),1.95,3,1,05:08:03
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Vologzhanin V,1st set,Under (6.5),1.95,3,1,05:08:03
Badminton, Infinity Cup. Armenia,Khachatryan Narek - Poghosyan Ruben,1st set,Under (6.5),1.95,3,1,05:08:03
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,2nd set,Hand2 (+6.5),1.80,1,1,05:08:26
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Vologzhanin V,1st set,Draw,3.70,1,1,05:08:29
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - Zhas Sunkar (w),1st half,Hand1 (-6.5),1.90,2,1,05:08:35
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (BACARDI) - Tottenham (DED_LENIN),,Draw,3.70,2,1,05:08:35
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - Zhas Sunkar (w),1st half,Over (6.5),1.80,1,1,05:08:47
Badminton, Infinity Cup. Armenia,Khachatryan Narek - Poghosyan Ruben,1st set,Win 1,1.85,19,1,05:08:47
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (Miliy) - Bayer L (Nik33),,Under (2.5),1.99,1,1,05:08:52
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,2nd set,Under (2.5),1.99,1,1,05:08:57
Badminton, Infinity Cup. Armenia,Khachatryan Narek - Poghosyan Ruben,1st set,Under (2.5),1.99,2,1,05:08:57
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - Zhas Sunkar (w),,Under (12.5),1.77,12,1,05:09:23
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - Zhas Sunkar (w),,Over (12.5),1.93,6,1,05:10:00
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - Zhas Sunkar (w),1st half,Hand2 (+6.5),1.87,3,1,05:10:24
Table tennis, Russia. Liga Pro. A3. Moscow,Pustoselov V - Belugin O,3rd set,Hand1 (-1.5),1.85,9,1,05:11:44
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - Zhas Sunkar (w),,Over (11.5),1.98,4,1,05:12:08
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,3rd set,Hand1 (-1.5),1.85,3,1,05:12:09
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Vologzhanin V,2nd set,Hand1 (-1.5),1.85,5,1,05:12:21
Badminton, Infinity Cup. Armenia,Khachatryan Narek - Poghosyan Ruben,2nd set,Hand1 (-1.5),1.85,6,1,05:12:21
Volleyball, AVC Cup. Thailand,South Korea - Hong Kong,1st set,Hand1 (-1.5),1.85,5,1,05:12:25
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - Zhas Sunkar (w),,Under (11.5),1.72,4,1,05:12:37
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - Zhas Sunkar (w),1st half,Under (6.5),1.60,20,1,05:12:40
ESports, Dota-2. Asian Battle Arena. Final. Bo5,Team Mars - Summit Gaming,2nd map,Win 1,1.55,20,1,05:12:41
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Under (7.5),2.35,4,1,05:12:48
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,3rd set,Under (7.5),2.35,1,1,05:12:48
Badminton, Infinity Cup. Armenia,Khachatryan Narek - Poghosyan Ruben,2nd set,Under (7.5),2.35,3,1,05:12:49
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Vologzhanin V,2nd set,Under (7.5),2.35,2,1,05:12:53
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (BACARDI) - Tottenham (DED_LENIN),,Under (1.5),1.54,3,1,05:13:05
Volleyball, AVC Cup. Thailand,South Korea - Hong Kong,1st set,Win 2,2.00,1,1,05:13:06
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,3rd set,Win 2,2.00,1,1,05:13:09
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - Zhas Sunkar (w),1st half,Over (5.5),1.65,2,1,05:13:16
Badminton, Infinity Cup. Armenia,Khachatryan Narek - Poghosyan Ruben,2nd set,Over (5.5),1.65,2,1,05:13:23
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - Zhas Sunkar (w),1st half,Hand2 (+5.5),1.80,1,1,05:14:47
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Vologzhanin V,3rd set,Hand2 (+5.5),1.80,1,1,05:14:47
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Vologzhanin V,3rd set,Under (5.5),1.87,1,1,05:14:59
Volleyball, AVC Cup. Thailand,South Korea - Hong Kong,1st set,Under (5.5),1.87,1,1,05:15:12
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,3rd set,Over (10.5),1.83,1,1,05:15:25
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Vologzhanin V,3rd set,Hand2 (+10.5),1.90,1,1,05:15:50
Badminton, Infinity Cup. Armenia,Khachatryan Narek - Poghosyan Ruben,2nd set,Hand2 (+10.5),1.90,1,1,05:15:50
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - Zhas Sunkar (w),,Hand2 (+10.5),1.90,3,1,05:16:04
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - Zhas Sunkar (w),,Hand1 (-10.5),1.82,5,1,05:16:19
Table tennis, Russia. Liga Pro. A6. Moscow,Bogachev A - Petrochenko D,1st set,Win 1,1.97,1,1,05:16:19
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - Zhas Sunkar (w),,Over (10.5),1.80,9,1,05:16:46
Volleyball, AVC Cup. Thailand,South Korea - Hong Kong,1st set,Win 1,1.97,2,1,05:17:06
Badminton, Infinity Cup. Armenia,Khachatryan Narek - Poghosyan Ruben,2nd set,Win 1,1.97,8,1,05:17:14
