Football, Argentina. Regional league,Argentino Monte Maiz - 9 de Julio Rio Tercero,1st half,Over (3.5),1.80,2,1,00:00:12
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Newcastle (TGK) Carlo,,Win 1,2.70,1,1,00:04:14
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Bian) - Man. United (PhoeniX),,Win 1,6.00,1,1,00:04:15
Hockey, NHL,Carolina Hurricanes - San Jose Sharks,number of 2min penalty,Under (7.5),1.96,2,2,00:04:17
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_discodancer) - Liverpool (ECF_vrico),1st half,Over (0.5),1.52,1,1,00:05:22
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_JKey) - Chelsea (ECF_Rebels),1st half,Over (0.5),1.47,3,1,00:05:30
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_JKey) - Chelsea (ECF_Rebels),1st half,Over (1.5),2.00,1,1,00:06:34
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_discodancer) - Liverpool (ECF_vrico),1st half,Over (1.5),2.22,3,0,00:06:42
Hockey, SPHL. USA,Vermilion County Bobcats - Peoria Rivermen,,Under (6.5),5.20,2,0,00:07:03
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kodas) - Utah Jazz (Phabian),2nd quarter,Win 2,2.70,1,0,00:07:04
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_JKey) - Chelsea (ECF_Rebels),,Win 1,12.00,2,1,00:07:33
Football, Argentina. Regional league,Mariano Moreno-Junín - Rivadavia,,Over (2.5),2.08,6,1,00:08:44
Football, Brazil. Paranaense,Uniao Parana - Coritiba Parana,,Win 2,2.25,3,1,00:08:52
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Chelsea (member) ,,Over (5.5),3.50,1,0,00:08:59
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_discodancer) - Liverpool (ECF_vrico),,Draw,4.30,2,0,00:09:47
Hockey, NHL,Carolina Hurricanes - San Jose Sharks,shots on goal,Over (56.5),1.70,4,1,00:11:16
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kodas) - Utah Jazz (Phabian),3rd quarter,Over (21.5),1.94,2,0,00:11:27
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kodas) - Utah Jazz (Phabian),3rd quarter,Win 1,1.75,1,0,00:12:38
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kodas) - Utah Jazz (Phabian),3rd quarter,Under (19.5),2.05,1,0,00:13:05
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Dallas Mavericks (Horens),3rd quarter,Individual Total Over team1  (10.5),1.94,2,1,00:13:06
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Dallas Mavericks (Horens),,Under (107.5),1.95,2,1,00:13:10
Hockey, NHL,,,Individual Total Under team1  (8.5),2.20,3,1,00:13:32
Football, Brazil. Paranaense,Uniao Parana - Coritiba Parana,,Hand1 (+1.5),1.55,3,1,00:13:37
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Bian) - Chelsea (member) ,1st half,Under (1.5),2.15,3,1,00:13:39
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kodas) - Utah Jazz (Phabian),3rd quarter,Over (17.5),1.77,2,0,00:13:43
Football, Argentina. Regional league,Sportivo Baradero - Deportivo Zoe,,Individual Total Under team1  (2.5),1.93,4,1,00:17:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (PhoeniX) - Man. City (Ganger_29),,Over (7.5),1.70,1,1,00:17:12
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Bian) - Chelsea (member) ,,Under (5.5),1.60,1,1,00:17:51
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Dallas Mavericks (Horens),,Hand2 (+10.5),1.90,1,1,00:18:27
Hockey, NHL,Carolina Hurricanes - San Jose Sharks,shots on goal,Under (55.5),1.57,2,1,00:18:36
Football, Argentina. Regional league,Mariano Moreno-Junín - Rivadavia,1st half,Over (2.5),4.40,2,1,00:19:19
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_Rebels) - Man. United (ECF_discodancer),,Draw,2.30,1,0,00:20:51
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_vrico) - Man. City (ECF_LaikingDast),,Draw,2.25,1,1,00:20:52
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kodas) - Utah Jazz (Phabian),,Hand2 (-6.5),1.80,1,0,00:21:16
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kodas) - Utah Jazz (Phabian),,Over (82.5),1.68,1,0,00:22:12
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Dallas Mavericks (Horens),,Over (105.5),1.90,2,0,00:22:12
Hockey, NHL,,,Over (17.5),1.65,43,1,00:25:40
Football, Argentina. Regional league,Sportivo Baradero - Deportivo Zoe,,Х2,2.80,5,2,00:25:55
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (PhoeniX) - Liverpool (Skripp),1st half,Under (1.5),2.47,2,1,00:26:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Bian) - Man. City (Ganger_29),1st half,Under (1.5),2.90,2,1,00:26:12
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Wolverhampton (MOT)  (motyabakotin10),,Win 2,5.10,1,1,00:27:56
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Wolverhampton (MOT)  (motyabakotin10),,Under (3.5),2.60,2,1,00:29:47
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_LaikingDast) - Chelsea (ECF_Rebels),,Draw,4.30,1,1,00:31:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (PhoeniX) - Liverpool (Skripp),,Over (1.5),1.35,2,1,00:34:22
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_LaikingDast) - Chelsea (ECF_Rebels),,Under (6.5),1.80,1,1,00:34:36
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_LaikingDast) - Chelsea (ECF_Rebels),,Over (5.5),1.40,3,1,00:35:46
Hockey, ECHL,Toledo Walleye - Indy Fuel,,Under (3.5),2.90,2,1,00:37:12
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. City (Ganger_29),1st half,Under (1.5),2.90,1,1,00:40:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (PhoeniX) - Chelsea (member) ,1st half,Under (1.5),2.52,3,1,00:40:21
Football, Brazil. Paranaense,Uniao Parana - Coritiba Parana,,Draw,6.20,4,1,00:40:58
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_vrico) - Chelsea (ECF_Rebels),,Win 1,4.90,1,1,00:41:38
American football, NFL,Los Angeles Rams - San Francisco 49ers,,Win 1,1.55,1,1,00:42:29
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_LaikingDast) - Tottenham (ECF_JKey),,Win 1,2.52,4,1,00:45:20
Football, Argentina. Regional league,Mariano Moreno-Junín - Rivadavia,,Individual Total Under team2 (1.5),2.15,1,1,00:46:18
Football, Argentina. Regional league,Mariano Moreno-Junín - Rivadavia,,Under (2.5),4.20,2,1,00:46:43
Hockey, ECHL,Toledo Walleye - Indy Fuel,,Draw,4.50,3,1,00:49:18
Hockey, NHL,Dallas Stars - Boston Bruins,shots on goal,Hand2 (-5.5),2.03,2,1,00:51:23
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Spartak (KOT) Kotpirog131,,Individual Total Under team2 (1.5),2.65,1,1,00:52:34
Hockey, NHL,Dallas Stars - Boston Bruins,shots on goal,Hand2 (-6.5),2.10,2,1,00:52:36
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Spartak (KOT) Kotpirog131,1st half,Win 1,4.90,2,1,00:53:08
Hockey, NHL,Montreal Canadiens - Columbus Blue Jackets,shots on goal,Over (66.5),1.82,2,1,00:53:26
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_JKey) - Liverpool (ECF_vrico),,Individual Total Under team1  (0.5),2.65,4,1,00:55:29
Hockey, WHL. Western League. Canada,Calgary Hitmen - Swift Current Broncos,power play goals,Over (1.5),3.00,1,1,00:55:59
Hockey, NHL,,,Individual Total Under team2 (12.5),2.12,3,1,00:56:05
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Tottenham (Bian),1st half,Over (0.5),1.27,1,1,00:56:29
Hockey, NHL,,,Over (22.5),1.90,292,0,00:57:39
Hockey, NHL,New York Islanders - Minnesota Wild,video referee,Over (0.5),3.30,10,2,00:59:26
Hockey, WHL. Western League. Canada,Calgary Hitmen - Swift Current Broncos,number of 2min penalty,Under (7.5),1.72,3,1,01:02:41
Hockey, MJHL. Canada,Opaskwayak Cree Nation Blizzard - Waywayseecappo Wolverines ,1st period,Under (1.5),2.65,2,1,01:02:49
Hockey, NHL,,,1Х,2.15,13,1,01:03:03
Hockey, NHL,,,Over (4.5),1.90,2,1,01:04:19
Hockey, NHL,,,Individual Total Under team1  (9.5),1.86,11,1,01:05:58
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_Rebels) - Tottenham (ECF_JKey),,Win 1,5.30,1,1,01:06:14
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_vrico) - Man. United (ECF_discodancer),1st half,Over (0.5),1.85,1,1,01:06:34
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_vrico) - Man. United (ECF_discodancer),1st half,Over (1.5),5.50,1,1,01:08:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (PhoeniX) - Tottenham (Bian),1st half,Win 1,2.80,1,1,01:10:35
Football, Argentina. Regional league,Mariano Moreno-Junín - Rivadavia,,Over (3.5),2.30,2,1,01:10:39
Hockey, NHL,,,Hand1 (+1.5),1.43,9,1,01:11:38
Hockey, NHL,,,Over (1.5),2.00,18,1,01:16:17
Hockey, NHL,New York Islanders - Minnesota Wild,shots on goal,Win 1,1.90,1,1,01:16:17
Hockey, NHL,,,Hand1 (+3.5),3.15,4,1,01:19:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Ganger_29) - Man. United (PhoeniX),1st half,Win 1,2.55,1,1,01:26:10
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_JKey) - Man. United (ECF_discodancer),,Win 1,2.52,2,1,01:29:02
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_Rebels) - Man. City (ECF_LaikingDast),,Win 1,2.40,3,1,01:29:24
Hockey, NHL,,,Under (0.5),1.67,11,1,01:31:27
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_Rebels) - Man. City (ECF_LaikingDast),,Over (3.5),3.55,9,1,01:32:01
Hockey, WHL. Western League. Canada,Portland Winter Hawks - Tri-City Americans,1st period,Over (2.5),5.70,2,1,01:37:41
Hockey, WHL. Western League. Canada,Portland Winter Hawks - Tri-City Americans,1st period,Individual Total Over team1  (2.5),7.10,1,1,01:37:53
Hockey, NHL,Dallas Stars - Boston Bruins,shots on goal,Hand2 (-1.5),2.40,2,1,01:39:03
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. United (PhoeniX),,Over (4.5),2.00,1,1,01:43:35
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Ganger_29) - Tottenham (Bian),,Win 1,8.00,5,2,01:43:49
Football, Argentina. Regional league,Mariano Moreno-Junín - Rivadavia,,Individual Total Over team2 (1.5),5.20,4,1,01:47:06
Hockey, NHL,Montreal Canadiens - Columbus Blue Jackets,shots on goal,Over (62.5),1.96,10,1,01:48:54
Hockey, NHL,Dallas Stars - Boston Bruins,shots on goal,Over (58.5),2.12,7,1,01:50:18
Hockey, SJHL. Canada,Notre Dame Hounds - Yorkton Terriers,,Win 1,3.40,1,1,01:52:14
Hockey, NHL,Montreal Canadiens - Columbus Blue Jackets,face offs,Over (55.5),1.85,6,1,01:52:38
Football, Argentina. Regional league,Mariano Moreno-Junín - Rivadavia,,Over (4.5),9.50,1,1,01:54:05
Hockey, NHL,Montreal Canadiens - Columbus Blue Jackets,shots on goal,Individual Total Under team1  (28.5),2.50,2,1,01:56:58
Hockey, NHL,Dallas Stars - Boston Bruins,shots on goal,Hand2 (-3.5),1.99,1,1,01:57:34
Hockey, NHL,Dallas Stars - Boston Bruins,shots on goal,Individual Total Under team1  (26.5),2.85,4,1,01:58:27
Hockey, NHL,,,Over (23.5),2.27,23,1,01:58:46
Hockey, NHL,Dallas Stars - Boston Bruins,number of 2min penalty,Over (4.5),3.80,5,1,01:59:03
Hockey, NHL,Montreal Canadiens - Columbus Blue Jackets,shots on goal,Individual Total Under team2 (30.5),2.47,2,1,02:00:44
Hockey, NHL,Dallas Stars - Boston Bruins,power play goals,Win 2,5.80,1,1,02:01:02
Hockey, NHL,Montreal Canadiens - Columbus Blue Jackets,face offs,Over (56.5),1.90,1,1,02:01:17
Hockey, NHL,Montreal Canadiens - Columbus Blue Jackets,number of 2min penalty,Draw,3.50,3,1,02:02:03
Hockey, NHL,Montreal Canadiens - Columbus Blue Jackets,shots on goal,Over (59.5),1.53,3,1,02:02:26
Hockey, NHL,Colorado Avalanche - Buffalo Sabres,shots on goal,Hand2 (+11.5),1.99,4,1,02:03:15
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Real Sociedad (ECF_Rebels) - Bayer L (ECF_vrico),,Win 1,1.96,1,1,02:03:28
Hockey, NHL,Montreal Canadiens - Columbus Blue Jackets,shots on goal,Win 2,1.80,5,2,02:03:52
Hockey, NHL,Dallas Stars - Boston Bruins,shots on goal,Win 2,1.82,1,1,02:06:23
Hockey, NHL,Dallas Stars - Boston Bruins,shots on goal,Individual Total Under team1  (29.5),2.07,6,2,02:06:37
Hockey, NHL,Dallas Stars - Boston Bruins,face offs,Over (61.5),1.85,2,1,02:08:13
Hockey, NHL,Dallas Stars - Boston Bruins,number of 2min penalty,Under (3.5),3.00,2,1,02:10:23
Hockey, NHL,Montreal Canadiens - Columbus Blue Jackets,number of 2min penalty,Under (6.5),3.00,3,1,02:10:29
Football, Mexico. Liga de Expansion.,Cancun FC - Atlante,,Draw,4.15,1,1,02:10:55
Hockey, NHL,Dallas Stars - Boston Bruins,shots on goal,Win 1,2.90,2,1,02:13:34
Hockey, NHL,Montreal Canadiens - Columbus Blue Jackets,number of 2min penalty,Win 1,4.30,2,1,02:13:35
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Bian) - Lazio (skripp),,Win 1,7.00,1,1,02:14:56
Hockey, NHL,Dallas Stars - Boston Bruins,number of 2min penalty,Under (4.5),1.80,3,2,02:15:19
Hockey, NHL,,,Under (2.5),1.43,24,2,02:15:24
Hockey, NHL,Montreal Canadiens - Columbus Blue Jackets,number of 2min penalty,Under (7.5),2.00,3,1,02:15:26
Football, Mexico. Liga de Expansion.,Cancun FC - Atlante,,Over (2.5),3.85,17,1,02:16:22
Football, Mexico. Liga de Expansion.,Cancun FC - Atlante,,Over (1.5),1.63,8,1,02:17:23
Hockey, NHL,Dallas Stars - Boston Bruins,number of 2min penalty,Individual Total Over team1  (1.5),2.90,2,1,02:17:55
Hockey, NHL,Montreal Canadiens - Columbus Blue Jackets,face offs,Over (52.5),1.80,1,1,02:18:13
Hockey, NHL,Montreal Canadiens - Columbus Blue Jackets,face offs,Under (51.5),2.50,1,1,02:18:25
Hockey, NHL,Montreal Canadiens - Columbus Blue Jackets,face offs,Under (52.5),2.50,1,1,02:18:28
Hockey, WHL. Western League. Canada,Portland Winter Hawks - Tri-City Americans,2nd period,Over (3.5),1.80,4,1,02:20:33
Basketball, Argentina. Torneo Federal,CD Colon (Corrientes) - Club Accion de Saenz Peña,,Win 1,1.33,15,1,02:21:06
Hockey, NHL,Montreal Canadiens - Columbus Blue Jackets,face offs,Under (53.5),2.75,2,1,02:26:32
Football, Mexico. Liga de Expansion.,Cancun FC - Atlante,,Hand1 (0),1.85,7,1,02:31:26
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Lyon (ECF_discodancer) - Bayer L (ECF_vrico),,Win 1,8.50,1,0,02:31:48
Football, Mexico. Liga de Expansion.,Cancun FC - Atlante,,Win 2,5.40,5,1,02:34:33
Hockey, NHL,,,Under (1.5),1.99,48,3,02:35:11
Hockey, NHL,New York Islanders - Minnesota Wild,number of 2min penalty,Under (7.5),3.05,5,1,02:36:52
Hockey, NHL,Colorado Avalanche - Buffalo Sabres,number of 2min penalty,Draw,3.50,3,1,02:37:26
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer L (ECF_vrico) - Leicester City (ECF_LaikingDast),,Win 2,2.10,8,2,02:37:43
Hockey, NHL,,,Individual Total Over team2 (1.5),5.30,3,1,02:40:41
Football, Mexico. Liga de Expansion.,Cancun FC - Atlante,,Over (3.5),4.10,27,1,02:45:53
Hockey, NHL,New York Islanders - Minnesota Wild,face offs,Over (56.5),1.94,1,1,02:48:58
Hockey, NHL,Colorado Avalanche - Buffalo Sabres,shots on goal,Hand1 (-11.5),2.20,5,1,02:50:41
Hockey, NHL,Colorado Avalanche - Buffalo Sabres,shots on goal,Individual Total Under team2 (28.5),2.75,8,1,02:51:40
Hockey, NHL,New York Islanders - Minnesota Wild,face offs,Under (56.5),2.77,3,1,02:53:03
Hockey, NHL,Colorado Avalanche - Buffalo Sabres,shots on goal,Under (68.5),2.60,4,1,02:53:09
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Leicester City (ECF_LaikingDast) - Real Sociedad (ECF_Rebels),,Х2,6.50,3,0,02:56:53
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Bian) - Atalanta (Ganger_29),,Draw,7.00,4,1,02:58:59
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Bian) - Atalanta (Ganger_29),,Win 1,13.00,4,1,03:00:04
Hockey, NHL,Colorado Avalanche - Buffalo Sabres,face offs,Over (66.5),1.90,8,1,03:03:19
Hockey, NHL,Colorado Avalanche - Buffalo Sabres,number of 2min penalty,Over (5.5),3.20,6,1,03:07:29
Hockey, WHL. Western League. Canada,Portland Winter Hawks - Tri-City Americans,,Under (7.5),2.00,14,1,03:13:51
Hockey, MJHL. Canada,Opaskwayak Cree Nation Blizzard - Waywayseecappo Wolverines ,,Individual Total Under team2 (4.5),1.70,1,1,03:18:37
Hockey, NHL,Colorado Avalanche - Buffalo Sabres,power play goals,Over (1.5),2.37,1,1,03:21:03
Hockey, NHL,Colorado Avalanche - Buffalo Sabres,face offs,Over (61.5),1.80,1,1,03:21:44
Hockey, NHL,Colorado Avalanche - Buffalo Sabres,power play goals,Under (1.5),2.77,2,1,03:23:17
Hockey, NHL,Colorado Avalanche - Buffalo Sabres,face offs,Over (63.5),2.03,1,1,03:23:59
Hockey, NHL,Colorado Avalanche - Buffalo Sabres,face offs,Over (64.5),2.00,3,1,03:25:45
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer L (ECF_vrico) - Lyon (ECF_discodancer),1st half,1Х,5.80,3,1,03:27:20
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (member) - Atalanta (Ganger_29),,Over (6.5),1.80,1,1,03:29:59
Hockey, NHL,Colorado Avalanche - Buffalo Sabres,face offs,Under (64.5),1.73,2,1,03:30:14
Hockey, NHL,Colorado Avalanche - Buffalo Sabres,number of 2min penalty,Under (7.5),1.83,1,1,03:31:37
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (member) - Atalanta (Ganger_29),,Even total -no,2.15,1,1,03:33:35
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Napoli (Bian),,Win 2,1.49,4,0,03:34:04
Hockey, NHL,Colorado Avalanche - Buffalo Sabres,face offs,Over (65.5),1.65,5,3,03:34:27
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Lyon (ECF_discodancer) - Real Sociedad (ECF_Rebels),,Win 2,2.27,2,1,03:37:01
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Leicester City (ECF_LaikingDast) - Bayer L (ECF_vrico),,Win 1,2.23,4,1,03:37:07
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (member) - Lazio (skripp),1st half,Under (2.5),1.49,2,1,03:40:41
Hockey, SJHL. Canada,Notre Dame Hounds - Yorkton Terriers,overtime,Draw,2.70,10,1,03:40:57
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (member) - Lazio (skripp),1st half,Under (1.5),1.83,3,1,03:42:00
Hockey, SJHL. Canada,Notre Dame Hounds - Yorkton Terriers,overtime,Win 2,4.40,1,1,03:43:27
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Lyon (ECF_discodancer) - Real Sociedad (ECF_Rebels),,Over (1.5),3.40,2,1,03:44:37
Hockey, SJHL. Canada,Notre Dame Hounds - Yorkton Terriers,overtime,Win 1,9.50,1,1,03:46:23
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (PhoeniX) - Napoli (Bian),,Even total -yes,2.15,1,1,03:48:11
Hockey, SJHL. Canada,Notre Dame Hounds - Yorkton Terriers,penalty shootouts,Win 1,1.90,11,1,03:48:36
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (member) - Lazio (skripp),,Over (4.5),2.70,1,0,03:48:42
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Real Sociedad (ECF_Rebels) - Leicester City (ECF_LaikingDast),1st half,12,13.00,1,0,03:52:58
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Napoli (ECF_JKey) - Lyon (ECF_discodancer),,Over (2.5),2.27,3,1,03:56:03
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (Ganger_29) - Milan (PhoeniX),,Over (3.5),2.35,3,1,03:58:57
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_Rebels) - PSG (ECF_vrico),,Over (3.5),1.96,1,1,04:14:20
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_JKey) - Man. United (ECF_LaikingDast),,Over (3.5),1.94,3,1,04:14:31
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_LaikingDast) - Liverpool (ECF_discodancer),,Win 1,3.05,19,3,04:25:51
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_vrico) - Real M (ECF_JKey),,Draw,2.20,3,0,04:26:36
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_LaikingDast) - Liverpool (ECF_discodancer),,1Х,13.00,2,1,04:32:01
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_discodancer) - PSG (ECF_vrico),,Win 1,10.00,3,1,04:36:41
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_Rebels) - Liverpool (ECF_discodancer),,Win 1,2.27,1,1,04:46:31
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_vrico) - Man. United (ECF_LaikingDast),,Win 2,3.05,3,1,04:46:38
Hockey, PJHL. Canada,Ridge Meadows Flames - Mission City Outlaws,,Under (6.5),2.80,6,1,04:55:44
Hockey, PJHL. Canada,Ridge Meadows Flames - Mission City Outlaws,1st period,Under (2.5),1.75,1,1,04:57:26
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_LaikingDast) - Bayern (ECF_Rebels),,Under (2.5),1.41,2,1,05:00:13
Hockey, PJHL. Canada,Ridge Meadows Flames - Mission City Outlaws,1st period,Under (1.5),2.25,2,1,05:06:46
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_LaikingDast) - Bayern (ECF_Rebels),,Over (3.5),4.70,1,0,05:06:50
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Chernyye Grifony - Bystryye Rysi,1st period,Over (1.5),1.60,2,1,05:07:11
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Chernyye Grifony - Bystryye Rysi,,Over (5.5),2.10,2,1,05:08:46
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_LaikingDast) - Real M (ECF_JKey),1st half,Under (1.5),3.35,3,1,05:12:01
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Babajanyan L,1st set,Under (1.5),3.35,3,1,05:12:02
Hockey, PJHL. Canada,Ridge Meadows Flames - Mission City Outlaws,1st period,Win 1,13.00,7,2,05:16:50
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_vrico) - Bayern (ECF_Rebels),,draw 1:1,6.50,4,1,05:17:34
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_LaikingDast) - Real M (ECF_JKey),,Under (3.5),2.45,1,1,05:17:36
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Babajanyan L,2nd set,Hand2 (+6.5),1.95,1,1,05:19:29
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Dzavaryan H,2nd set,Over (44.5),1.90,1,1,05:21:57
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_JKey) - PSG (ECF_vrico),1st half,Over (1.5),2.65,2,0,05:22:49
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_JKey) - PSG (ECF_vrico),,Win 1,3.00,2,0,05:23:01
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Dzavaryan H,3rd set,Win 2,3.20,2,1,05:23:06
Hockey, PJHL. Canada,Ridge Meadows Flames - Mission City Outlaws,,Draw,4.10,6,1,05:23:39
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_discodancer) - Man. United (ECF_LaikingDast),,Win 1,2.37,2,1,05:24:49
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Chernyye Grifony - Bystryye Rysi,,Over (9.5),2.35,6,1,05:27:29
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_JKey) - PSG (ECF_vrico),,Under (0.5),2.12,1,0,05:28:15
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Chernyye Grifony - Bystryye Rysi,3rd period,Win 2,2.10,3,1,05:28:59
Hockey, PJHL. Canada,Ridge Meadows Flames - Mission City Outlaws,,Over (6.5),1.68,12,2,05:31:39
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Chernyye Grifony - Bystryye Rysi,,Under (10.5),1.83,1,1,05:33:15
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Chernyye Grifony - Bystryye Rysi,,Win 2,1.12,1,1,05:36:08
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_vrico) - Liverpool (ECF_discodancer),,Win 2,4.70,1,1,05:39:19
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_Rebels) - Real M (ECF_JKey),,Over (2.5),2.62,1,1,05:41:34
