Basketball, Argentina. La Liga,Deportivo Libertad - Barrio Parque,,Under (156.5),1.85,2,0,00:04:37
Basketball, Argentina. La Liga,Deportivo Libertad - Barrio Parque,,Under (157.5),1.77,3,0,00:04:58
Football, Brazil. Piauience,River Atletico Piaui - Fluminense Teresina,,Draw,3.20,6,0,00:07:00
Football, Greece. Superleague 2,Rodos - FC Kallithea,,Win 2,2.20,3,1,00:16:38
Football, England. Championship,Bournemouth - Birmingham City,,Win 1,1.70,1,0,00:18:56
Football, England. Championship,Cardiff C - Peterborough United,,Win 1,2.05,1,0,00:20:22
Basketball, NBA. Regular season,Toronto Raptors - Miami Heat,3-points made,Over (28.5),1.75,3,0,00:30:30
Basketball, NBA. Regular season,Minnesota Timberwolves - Denver Nuggets,3-points made,Over (27.5),1.75,10,0,00:32:05
Basketball, NBA. Regular season,Phoenix Suns - Brooklyn Nets,3-points made,Over (22.5),1.85,6,0,00:32:24
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Bad News Bears,,Score - 2:0,4.00,3,0,00:34:48
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Bad News Bears,,Win 2,1.70,2,0,00:46:58
Football, Mexico. Liga de Expansion.,Pumas Tabasco - Celaya Guanajuato,,Draw,2.85,1,0,00:59:53
Table tennis, Setka Cup,Bochkovskii V - Zholubak R,,Win 2,1.50,4,0,01:20:31
Basketball, Wom. Adriatic League,Triglav (w) - ZKK Celje (w),,Hand2 (-19.5),1.85,1,0,01:23:41
Basketball, Wom. Adriatic League,Triglav (w) - ZKK Celje (w),,Individual Total Over team2 (78.5),1.85,1,0,01:24:01
Football, WC-2022. South America. Qualifying rounds. Group stage,,,Over (1.5),1.67,1,0,01:54:59
Football, WC-2022. South America. Qualifying rounds. Group stage,,,Over (18.5),1.73,1,0,01:57:12
Bandy, Finland. Bendy League,HIFK - Botnia,,Hand1 (0),1.90,1,1,01:58:35
Football, England. Allan Turvey Trophy,Kingstonian - FC Worthing,,Draw,3.75,3,0,02:26:46
Football, Nigeria. Premier League,Abia Warriors - Wikki Tourists,,Draw,3.30,3,0,02:33:27
Tennis, ATP. Montpellier. Hard,Bublik A - Herbert P-H,1st set,Under (10.5),1.65,2,0,02:45:03
Table tennis, Setka Cup,Strutinskiy O - Kasianyk N,,Win 2,1.45,2,0,02:49:18
Basketball, NBA. Regular season,Phoenix Suns - Brooklyn Nets,,Win 1,1.37,3,0,03:00:15
Tennis, Men. Futures. Spain,Deschamps T - Sanchez Jover C,1st set,Win 2,1.52,2,0,03:08:13
Football, Iran. League 1,Vista Turbine - Malavan,,Over (1.5),1.60,2,0,03:27:03
Football, Iran. League 1,Arman Gohar - Esteghlal Mollasani,,Over (2.5),2.12,3,0,03:27:03
Football, Iran. League 1,Shahrdari Astara - Pars Jonoubi,,Over (1.5),1.72,3,0,03:27:03
Dota 2, Champions League. Best of 3,Gambit Esports - Entity Gaming,,Win 2,1.45,4,0,03:42:39
Hockey, Russia. VHL,Dinamo Saint-Petersburg - Buran Voronezh,,Win 1,1.25,4,0,04:08:26
Basketball, Czech. Cup. Quarterfinal,Brno - Kolin,,Over (168.5),1.85,2,0,04:09:17
Table tennis, TT-Cup. Ukraine,Vovk V - Boiko S,,Win 2,1.77,11,0,04:13:27
Football, Israel. Cup. Quarter-finals. First leg,Maccabi Tel Aviv - Maccabi Kabilio Jaffa,,Win 1,1.11,2,0,04:18:15
Football, Wom. Turkey. Superleague,ALG Spor (w) - Fatih Karagumruk (w),,Win 2,23.00,1,0,04:25:20
Football, Wom. Turkey. Superleague,Ilkadim Belediyesi (w) - Hakkarigucu (w),,Win 1,25.00,3,0,04:25:38
Football, Wom. Turkey. Superleague,Hatayspor (w) - Karadeniz Ereglispor (w),,Win 1,22.00,7,0,04:33:03
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Torpedo Ust-Kamenogorsk,,Win 2,1.17,4,0,04:33:24
Volleyball, Wom. Thailand. Championship,3BB Nakhonnont (w) - Supreme Chonburi (w),,Hand2 (-21.5),1.90,19,0,04:40:19
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,1st set,Under (45.5),1.97,11,0,04:40:32
Wom, Olympic Games 2022. Beijing. Skiathlon. 7.5+7.5 km. Who is higher?,Stadlober Teresa - Hennig Katharina,,Win 2,2.30,2,0,04:46:09
Wom, Olympic Games 2022. Beijing. Skiathlon. 7.5+7.5 km. Who is higher?,Diggins Jessie - Stupak Yulia,,Win 2,2.30,4,0,04:46:38
Table tennis, TT-Cup. Ukraine,Belskyi Oleksandr - Sliuzenko V,,Win 1,1.70,3,0,04:51:34
Table tennis, TT-Cup. Ukraine,Belskyi Oleksandr - Symonchuk D,,Win 1,1.60,7,0,04:55:49
Table tennis, Setka Cup,Strutinskiy O - Sachuk S,,Win 2,1.65,11,0,04:56:22
Volleyball, S.Korea. Championship,OK Okman - KB Stars,1st set,Win 2,1.85,5,0,04:56:22
Table tennis, Setka Cup,Vashchuk O - Strutinskiy O,,Win 1,1.85,2,0,04:56:22
Volleyball, CEV Cup. Quarterfinal. First leg,CV Guaguas - Vero Monza,,Over (170.5),2.30,1,0,04:58:41
Table tennis, Russia. Liga Pro. A5. Moscow,Vorozheykin A - Belugin O,,Win 1,2.52,1,0,05:02:50
Football, Iran. League 1,Arman Gohar - Esteghlal Mollasani,,Hand1 (-1),2.05,1,0,05:04:09
Football, Wom. Turkey. Superleague,Fatih Vatanspor (w) - 1207 Antalyaspor (w),,Hand1 (-1),1.88,1,0,05:04:09
Table tennis, TT-Cup. Ukraine,Levshin A - Symonchuk D,,Win 2,1.52,1,0,05:11:51
Table tennis, Setka Cup,Kovrikov A - Yurchenko K,,Win 2,1.58,19,1,05:16:59
Table tennis, Setka Cup,Vashchuk O - Sachuk S,,Win 2,1.65,5,0,05:19:25
Tennis, ATP. Pune. Hard,Halys Q - Majchrzak K,aces,Hand1 (-2.5),1.75,2,0,05:19:26
Tennis, ATP. Pune. Hard,Albot R - Altmaier D,aces,Hand2 (-4.5),1.75,1,0,05:25:42
Hockey, Russia. Youth championship,Ugra mammoths - Tolpar,,Win 2,3.00,7,0,05:26:40
Hockey, NHL,Chicago Blackhawks - Minnesota Wild,,Hand2 (-1),2.15,1,0,05:34:38
Football, Spain. Cup. Quarter-finals,Rayo Vallecano - Mallorca,corners,Individual Total Over team1  (4.5),1.53,2,0,05:36:30
Hockey, NHL,Detroit Red Wings - Los Angeles Kings,,Over (4.5),1.45,2,0,05:54:26
Basketball, Indonesia. Championship,Pacific Caesar Surabaya - Dewa United Surabaya,,Win 1,5.80,1,0,05:58:44
Basketball, France. Pro A,Orleans - Gravelines,1st quarter,Win 1,2.29,2,0,05:59:08
Basketball, Champions League. Top-16,Rytas Vilnius - Falco KC Szombathely,1st quarter,Win 2,2.80,2,0,06:00:33
Basketball, Australia. Championship NBL,New Zealand Breakers - Illawarra Hawks,1st half,Win 1,2.95,1,0,06:03:14
Basketball, Eurocup ULEB,Reyer Venezia - Ratiopharm Ulm,1st quarter,Win 2,2.29,1,0,06:04:10
Table tennis, TT-Cup. Ukraine,Vovk V - Boiko S,,Win 1,2.07,3,0,06:04:18
Basketball, Wom. Euroleague. Group stage,Galatasaray (w) - Famila Schio (w),1st quarter,Individual Total Under team1  (17.5),1.94,1,0,06:04:44
Table tennis, Russia. Liga Pro. A5. Moscow,Bogomolov A - Vorozheykin A,,Win 2,2.35,2,0,06:05:10
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - K23,,Win 2,1.50,9,0,06:16:50
Olympic Games 2022, Beijing. Total Gold Medals,,,Over (9.5),1.85,2,0,06:27:08
Hockey, Russia. VHL,SKA-Neva - HC Rostov,,Hand1 (-1),1.78,13,0,06:33:31
Volleyball, Belgium. Championship,Achel - Waremme,,Hand1 (-9.5),1.80,5,0,06:44:28
Volleyball, Belgium. Championship,Knack Roeselare - Menen,,Hand1 (-9.5),1.90,4,0,06:44:54
Basketball, Lithuania. NKL,Palangos Kuršiai - Vytis,,Under (158.5),1.90,1,0,06:45:21
Volleyball, Wom. Belgium. Championship,Gent (w) - Charleroi (w),,Hand1 (-15.5),1.83,3,0,06:45:21
Football, Greece. Superliga 1,Apollon Smyrnis - PAOK,,Over (2.5),2.15,2,0,06:46:20
Football, Greece. Superliga 1,Asteras Tripolis - PAS Giannina,,Over (2),1.80,2,0,06:46:20
Football, Greece. Superliga 1,OFI - Panathinaikos,,Over (2),1.80,2,0,06:46:21
Tennis, Wom. ITF. Tunisia,Maslenkova M - Morozova E,,Win 2,1.55,2,0,06:46:21
Volleyball, Belgium. Championship,Knack Roeselare - Menen,,Hand1 (-10.5),1.75,2,0,06:46:21
Snooker, Turkish Masters. Qualifiers. Best of 9,Hamilton A - Doherty K,,Win 1,1.55,2,0,06:46:21
Tennis, Wom. ITF. Turkey,Rey Garcia A - Ceschi G,,Win 1,1.33,2,0,06:46:21
Football, Spain. Cup. Quarter-finals,Valencia - Cadiz,,Over (2.5),2.05,3,0,06:46:48
Table tennis, Wom. Setka Cup,Lebid A - Bondareva O,,Win 2,2.40,5,0,06:46:48
Men, UTR Pro Tennis Series. Spain,Pereira M F - Redondo D,,Win 2,2.65,1,0,06:49:43
Table tennis, TT-Cup. Ukraine,Ponomarenko S - Tsybulin S,,Win 1,1.45,3,0,06:50:15
Table tennis, Setka Cup,Chornobab Vl - Zholubak R,,Win 2,1.85,5,0,06:50:24
Football, Australia. A-league,Western Sydney Wanderers - Perth Glory,offsides,Individual Total Under team2 (0.5),3.50,5,0,07:00:18
Football, India. Superleague,East Bengal - Chennaiyin,offsides,Х2,1.61,1,0,07:06:14
Table tennis, Setka Cup,Shpak A - Potapov  M,1st set,Hand2 (-2.5),1.83,1,0,07:07:34
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,,Under (184.5),1.85,2,0,07:07:47
Men, UTR Pro Tennis Series. Spain,Pierre H - Redondo S,,Win 2,2.10,1,0,07:08:54
Tennis, Wom. ITF. Egypt,Mrdeza T - Poplavska A,1st set,Win 2,5.80,1,0,07:17:22
Hockey, Russia. Youth championship,Tyumensky Legion - MHC Molot,,1Х,2.85,3,0,07:20:08
Tennis, ATP. Montpellier. Hard,Ivashka I - Mcdonald Mackenzie,,Win 2,1.60,1,0,07:21:12
Tennis, ATP. Pune. Hard,Albot R - Altmaier D,1st set,Over (9.5),1.63,2,0,07:22:05
Tennis, ATP. Pune. Hard,Halys Q - Majchrzak K,1st set,Over (9.5),1.75,2,0,07:22:06
Tennis, ATP. Pune. Hard,Albot R - Altmaier D,,Win 1,1.73,4,0,07:25:11
Tennis, Men. Futures. Turkey,Pogosian S - Popovic S,,Win 1,1.65,2,0,07:26:09
Tennis, Men. Futures. Egypt,Chrysochos P - Maamoun K-M,,Win 1,1.25,1,0,07:31:54
Tennis, Men. Futures. Egypt,Misolic F - Zhukayev B,,Win 1,1.18,2,0,07:33:55
Tennis, ATP. Montpellier. Hard,Bublik A - Herbert P-H,,Win 2,2.30,3,0,07:34:04
Tennis, Men. Futures. Egypt,Gengel M - Oberleitner N,,Win 1,1.13,1,0,07:37:00
Tennis, Men. Futures. Egypt,Chrysochos P - Maamoun K-M,,Win 2,3.55,1,0,07:38:25
Football, Friendly,Torpedo-BelAZ - FC Minsk,,Over (2.5),1.63,3,0,07:39:00
Football, Australia. A-league,Newcastle Jets - Brisbane Roar,corners,Win 2,3.20,1,1,07:40:30
Football, Italy. Serie D,Fossano - Citta di Varese,,team2 win 1:2,9.50,2,1,07:41:32
Football, Australia. A-league,,,Individual Total Over team1  (1.5),1.38,1,0,07:42:33
Hockey, Russia. Youth championship,Sputnik Almetievsk - Sarmaty,,Win 2,6.10,9,0,07:43:07
Basketball, NBA. Regular season,Indiana Pacers - Orlando Magic,1st quarter,Individual Total Under team2 (27.5),1.85,3,0,07:43:08
Football, Women. Azia Cup. 5-th place,Thailand (w) - Vietnam (w),,Over (2.5),2.40,3,0,07:43:28
Table tennis, Setka Cup,Khandetskyi S - Sokoltsov Ye,,Win 2,2.00,4,0,07:45:09
Basketball, NBA. Regular season,Houston Rockets - Cleveland Cavaliers,1st quarter,Individual Total Over team1  (27.5),1.80,4,0,07:45:09
Football, Indonesia. League 1,Persita Tangerang - Borneo,,draw 2:2,15.00,3,0,07:48:26
Tennis, ATP. Cordoba. Clay,Galan D E - Munar Jaume,,Win 2,1.50,2,0,07:48:56
Tennis, ATP. Montpellier. Hard,Gasquet R - Humbert Ugo,,Hand1 (+4.5),1.40,3,0,07:48:56
Football, Costa Rica. Premier Division,Cartagines - Sporting San Jose,,Х2,2.55,1,0,07:48:56
Volleyball, Wom. Denmark. Championship,Amager VK (w) - Gentofte (w),,Win 2,1.62,3,1,07:49:30
Table tennis, TT-Cup. Ukraine,Troyan А - Volkov Y,,Hand1 (+8.5),1.94,1,0,07:55:29
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,GamerLegion - Sprout,1st map,Under (26.5),1.90,2,0,08:04:43
Basketball, NBA. Regular season,Philadelphia 76ers - Washington Wizards,,Under (217.5),1.90,2,0,08:06:37
Basketball, Indonesia. Championship,West Bandits Solo - Evos Bogor,,Win 2,7.00,2,0,08:08:00
Tennis, ATP. Doubles. Montpellier. Hard,Glasspool/Heliovaara - Nedovyesov/Qureshi,,Score - 1:2,4.40,1,0,08:12:26
Tennis, Men. Futures. Tunisia,Deckers A - Arnaboldi  Federico,1st set,Win 2,1.33,4,0,08:19:39
Handball, Sweden. League 1,Rimbo HK - LIF Lindesberg,,Х2,3.00,2,0,08:23:50
Tennis, Wom. ITF. Egypt,Babos T - Fetecau I,,Win 1,1.65,7,0,08:24:18
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Peresvet-SFU 2 (w),,Hand1 (+14.5),1.85,1,0,08:25:29
Football, Greece. Superliga 1,Asteras Tripolis - PAS Giannina,fouls,Under (31.5),1.84,5,0,08:26:13
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Peresvet-SFU 2 (w),,Individual Total Over team1  (64.5),1.94,2,0,08:27:50
Table tennis, Setka Cup,Sokoltsov Ye - Kostyuk B,,Win 2,1.52,1,0,08:28:39
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Peresvet-SFU 2 (w),,Hand1 (+13.5),1.85,1,0,08:28:44
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,GamerLegion - Sprout,1st map,Win 2,1.65,1,0,08:30:39
Table tennis, Setka Cup,Bereza V - Obischenko A,,Win 2,1.85,1,0,08:30:44
Table tennis, Setka Cup,Bahrii O - Mazur R,,Win 1,1.85,3,0,08:32:45
Tennis, ATP. Montpellier. Hard,Davidovich Fokina A - Mannarino A,,Win 2,2.05,2,0,08:33:01
Tennis, ATP. Montpellier. Hard,Krajinovic F - Tsonga J-W,,Win 1,1.50,4,0,08:33:13
Hockey, NHL,Washington Capitals - Edmonton Oilers,,Over (5.5),1.65,8,0,08:36:15
Hockey, NHL,Arizona Coyotes - Calgary Flames,,Win 2,1.60,1,0,08:36:15
Table tennis, TT-Cup. Ukraine,Tkachenko Ol - Sliuzenko V,,Over (75.5),1.85,2,0,08:38:49
Football, Greece. Superliga 1,Apollon Smyrnis - PAOK,yellow cards,Under (5.5),2.17,2,0,08:40:23
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Peresvet-SFU 2 (w),,Hand2 (-11.5),1.85,2,0,08:40:56
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Naumenko A,,Win 1,1.63,1,0,08:40:57
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Tornado-pro,,Under (184.5),1.85,1,0,08:41:26
Football, Australia. A-league,,,Hand1 (0),1.77,2,0,08:42:01
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Peresvet-SFU 2 (w),,Hand2 (-12.5),1.85,5,0,08:43:02
Hockey, Russia. Youth championship,Ugra mammoths - Tolpar,,Hand2 (+2.5),1.38,3,0,08:43:32
Biathlon, Olympic Games 2022. Beijing. Number of gold medals,Russia - Total number of gold medals,,Under (0.5),1.75,26,0,08:43:36
Football, Friendly,Rubin Kazan - FC Sochi,,team1 win 1:0,10.00,1,0,08:45:37
Football, Iran. League 1,Esteghlal Khuzestan - Mes Shahr Babak,,Draw,2.90,4,0,08:46:38
Mix Fights, MMA. Ares FC,Abdoul Abdouraguimov - Godofredo Pepey,,Over (1.5),1.85,1,0,08:46:45
Football, Friendly,Rubin Kazan - FC Sochi,,team1 win 2:0,14.00,5,0,08:46:45
Football, Iran. League 1,Qashqai Shiraz - Khosheh Talaei,,Draw,2.45,5,0,08:46:45
Mix Fights, MMA. Ares FC,Oumar Sy - Paulin Begai,,Over (1.5),1.85,1,0,08:47:12
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,GamerLegion - Sprout,,Win 1,2.25,1,0,08:47:39
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Peresvet-SFU 2 (w),,Hand2 (-13.5),1.85,12,0,08:51:20
Football, Wom. Turkey. Superleague,Ilkadim Belediyesi (w) - Hakkarigucu (w),,Over (4.5),1.77,1,0,08:52:58
Football, Wom. Turkey. Superleague,Trabzonspor (w) - Galatasaray (w),,Win 1,2.80,2,0,08:56:37
Football, Wom. Turkey. Superleague,Hatayspor (w) - Karadeniz Ereglispor (w),,Over (4.5),2.15,4,0,08:56:37
Table tennis, TT-Cup. Ukraine,Kalyniuk D - Faflei Ye,,Over (75.5),1.85,1,0,08:57:43
Handball, Russia. Cup,Viktor Stavropol - Dynamo Astrakhan,,Under (59.5),1.77,1,0,08:58:30
Football, Friendly,GKS Tychy - GKS Jastrzebie Zdroj,,Over (2.5),1.63,5,0,08:59:17
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - HC Riga,,Win 2,7.90,1,0,08:59:50
Mix Fights, MMA. Ares FC,Benjamin Sehic - Danilo Suzart,,Under (1.5),1.70,4,0,09:02:58
Football, Greece. Superliga 1,Apollon Smyrnis - PAOK,fouls,Win 1,1.45,1,0,09:04:07
Basketball, NBA. Regular season,Uta Jazz - Denver Nuggets,,Win 2,2.05,1,0,09:08:41
Volleyball, Wom. Thailand. Championship,Proflex VC (w) - Thai-Denmark Khonkaen Star (w),,Hand2 (-16.5),1.90,1,0,09:16:28
Hockey, Russia. VHL,Molot Perm - Metallurg Novokuzneck,,Win 2,1.90,2,0,09:18:01
Football, Greece. Superliga 1,,,Hand2 (0),1.70,2,0,09:18:32
Table tennis, Russia. Liga Pro. A5. Moscow,Komarov A - Chernov V,,Win 2,2.65,2,0,09:19:38
Basketball, NBA. Regular season,Uta Jazz - Denver Nuggets,,Over (224.5),1.90,1,0,09:20:39
Basketball, NBA. Regular season,Indiana Pacers - Orlando Magic,,Over (219.5),1.70,3,0,09:20:39
Football, Friendly,Chernomorets Novorossijsk - Avangard Kursk,,Over (3),1.72,2,0,09:20:39
Basketball, NBA. Regular season,Houston Rockets - Cleveland Cavaliers,,Over (219.5),1.90,1,0,09:20:42
Hockey, NMHL,MHK Bobrov - Rossosh,,Under (6.5),1.45,2,0,09:22:17
Basketball, Japan. B2-League,Kumamoto Volters - Ehime Orange Vikings,1st quarter,Under (43.5),1.85,1,0,09:24:45
Table tennis, Setka Cup,Honchar Ye - Levshin V,,Win 2,1.52,2,0,09:29:20
Basketball, NBA. Regular season,Philadelphia 76ers - Washington Wizards,,Win 1,1.23,1,0,09:29:52
Football, Spain. Cup. Quarter-finals,Rayo Vallecano - Mallorca,fouls,Under (30.5),1.85,2,0,09:32:10
Football, Friendly,Chernomorets Novorossijsk - Avangard Kursk,,Win 1,2.03,2,0,09:33:40
Football, Greece. Superliga 1,,,Hand2 (+1.5),1.37,2,0,09:33:40
Football, Greece. Superliga 1,,,Hand1 (0),1.23,2,0,09:33:40
Football, Greece. Superliga 1,Olympiacos Piraeus - Panetolikos,fouls,Over (30.5),2.35,1,0,09:35:49
Football, Friendly,Rubin Kazan - FC Sochi,,Х2,1.42,2,0,09:37:26
Football, India. Superleague,East Bengal - Chennaiyin,fouls,Under (26.5),1.77,1,0,09:38:10
Hockey, Russia. Youth championship,Mikhailov Academy - SKA-Varygi,,Win 2,5.50,7,0,09:40:12
Football, Friendly,Chernomorets Novorossijsk - Avangard Kursk,,Hand1 (-2.5),5.90,1,0,09:41:06
Basketball, NBA. Regular season,Houston Rockets - Cleveland Cavaliers,,Hand2 (-2.5),1.90,3,0,09:42:22
Table tennis, TT-Cup. Ukraine,Shukin D - Komar V,,Win 2,2.10,1,0,09:45:24
Tennis, Wom. ITF. Rome,Chang Sophie - Volynets K,,Hand1 (+4.5),1.90,1,0,09:45:25
Tennis, Wom. ITF. Rome,Osuigwe W - Anderson Robin,,Hand1 (+3.5),1.95,1,0,09:45:25
Tennis, Wom. ITF. Rome,Zarazua R - Jokic K,,Hand2 (+3.5),1.95,1,0,09:45:25
Tennis, Wom. ITF. Rome,Kung L - Kingsley R,,Hand2 (-2.5),1.83,1,0,09:45:25
Handball, Wom. Norway. Superleague,Flint Tonsberg (w) - Larvik (w),,Win 2,1.75,1,0,09:47:56
Basketball, Japan. B-League,Shibuya Sun Rockets - Yokohama B-Korsairs,,Hand1 (-3.5),1.90,2,0,09:50:16
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,,Hand1 (-1.5),1.77,3,0,09:50:53
Football, Spain. Cup. Quarter-finals,Valencia - Cadiz,goal kicks,Win 1,3.15,2,0,09:53:15
Football, Africa Cup of Nations. Cameroon. 1/2 finals,Burkina Faso - Senegal,throw-ins,Win 1,4.00,3,0,09:53:29
Football, Spain. Cup. Quarter-finals,Rayo Vallecano - Mallorca,goal kicks,Win 1,3.30,3,0,09:53:29
Darts, Online Live League 2022. 7 legs,Payne J - Leung K-F,,Win 1,1.65,18,0,09:54:38
Basketball, Japan. B-League,Shibuya Sun Rockets - Yokohama B-Korsairs,1st quarter,Win 1,1.85,3,0,09:56:39
Football, Portugal. Premier League,Benfica - Gil Vicente,offsides,Win 1,1.35,2,0,09:57:06
Tennis, ATP. Pune. Hard,Mager G - Sousa Joao (Por),,Win 1,1.57,2,0,09:57:06
Volleyball, Wom. Denmark. Championship,Amager VK (w) - Gentofte (w),,Win 1,3.20,1,0,09:58:39
Basketball, Japan. B-League,Toyama Grouses - Shimane,1st quarter,Hand2 (-1.5),1.96,4,0,10:01:45
Tennis, ATP. Montpellier. Hard,Simon Gilles - Bautista-Agut R,double faults,Win 1,1.65,1,0,10:03:06
Olympic Games 2022, Beijing. Total Gold Medals,,,Under (19.5),1.65,8,0,10:03:50
Olympic Games 2022, Beijing. Total Medals,,,Under (19.5),1.85,11,0,10:04:48
Table tennis, Setka Cup,Zaitsev O - Martynyuk A,1st set,Win 2,1.85,1,0,10:04:48
Olympic Games 2022, Beijing. Total Gold Medals,,,Over (7.5),1.75,2,0,10:07:25
Football, Friendly,Spartak Moscow - FC Riga,,Win 2,7.60,1,0,10:11:16
Basketball, Japan. B-League,Utsunomiya Brex - Niigata Albirex,,Over (151.5),1.85,3,0,10:12:09
Olympic Games 2022, Beijing. Total Medals,,,Over (13.5),1.58,3,0,10:12:09
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Naumenko A,,Set / Match - team1 / team1,1.95,1,0,10:14:47
Basketball, Wom. Turkey. Superleague,Chukurova Mersin (w) - Bursa BSB (w),,Win 2,3.70,1,0,10:15:48
Handball, Wom. Germany. Bundesleague,BV Borussia Dortmund (w) - Thuringer HC (w),,Hand1 (-4.5),1.67,1,0,10:15:55
Hockey, Russia. VHL,HC Izhstal - Ermak,,Win 1,2.02,3,0,10:16:53
Hockey, Russia. Youth championship,Tyumensky Legion - MHC Molot,1st period,Individual Total Over team2 (1.5),2.80,1,0,10:18:45
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Kulikov S,,Win 1,1.68,2,0,10:20:39
Football, Friendly,Neftekhimik Nizhnekamsk - Chayka Peschanokopskoye,,Hand1 (0),1.65,1,0,10:22:01
Football, Friendly,FC Orenburg - Korona Kielce,,Over (2.5),1.62,1,0,10:23:53
Football, Friendly,Orijent Rijeka - Olimpija Ljubljana,,Over (2.5),1.47,1,0,10:23:53
Volleyball, Finland. Championship,TUTO Volley - Akaa Volley,,Win 1,6.50,7,0,10:27:21
Football, Iran. League 1,Arman Gohar - Esteghlal Mollasani,,Win 2,6.50,1,0,10:28:02
Hockey, Russia. Youth championship,Reactor - Ladya,,Win 1,3.40,1,0,10:28:48
Tennis, ATP. Montpellier. Hard,Simon Gilles - Bautista-Agut R,,Win 2,1.17,7,0,10:28:51
Tennis, ATP. Cordoba. Clay,Schwartzman D - Ficovich J P,,Win 1,1.18,5,0,10:29:02
Volleyball, Wom. Italia. Serie A2,Olbia (w) - Brescia (w),,Hand2 (-9.5),1.80,1,0,10:29:39
Hockey, Russia. Youth championship,Reactor - Ladya,,Hand1 (0),2.65,6,0,10:30:07
Football, Cyprus. Division 2,Ermis Aradippou - Anagennisi Derynias,,Win 2,9.00,1,0,10:33:08
Football, Cyprus. Division 2,Enosis Paralimni - Onisilos Sotiras,,Win 2,9.50,2,0,10:33:08
Football, Scotland. Premier League,Celtic - Rangers,yellow cards,Under (5.5),1.51,1,0,10:35:17
Table tennis, TT-Cup. Ukraine,Kalyniuk D - Aksenin V,,Win 1,2.25,1,0,10:35:17
Volleyball, Wom. Champions League,ZOK Ub (w) - Conegliano (w),1st set,Under (41.5),2.50,5,0,10:37:52
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,,Under (184.5),1.85,1,0,10:40:51
Football, Friendly,Odorheiu Secuiesc - Brasov Steagul Renaste,,Win 2,1.95,4,0,10:41:20
Hockey, NHL,New York Islanders - Seattle Kraken,shots on goal,Win 2,2.42,1,0,10:44:41
Hockey, Russia. VHL,Neftyanik Almetyevsk - Sokol Krasnoyarsk,,Win 2,2.55,1,0,10:45:37
Futsal, Russia. Premier League. West,MFC Pomorye - LKS,,Over (7.5),2.00,1,0,10:46:59
Hockey, NMHL,Polet Rybinsk - MKhK Sokol Novocheboksarsk,,Individual Total Over team2 (1.5),1.65,1,0,10:50:27
Hockey, NMHL,MHK Lipetsk - Progress,,Hand2 (-1.5),1.95,2,0,10:50:47
Hockey, NMHL,MHK Kristall Saratov - Tverichi-SSHOR,,Win 1,2.00,2,0,10:50:47
Table tennis, Setka Cup,Antonyan A - Obischenko A,,Win 2,1.83,4,0,10:52:23
Tennis, Men. Futures. Egypt,Ho Ray - Karlovskiy E,,Win 2,1.27,1,0,10:52:55
Basketball, NBA. Regular season,Uta Jazz - Denver Nuggets,,Over (226.5),1.90,3,0,10:52:55
Tennis, Wom. ITF. Spain,Bouzas Maneiro J - Bronzetti L,,Win 2,1.26,1,0,10:52:55
Men, UTR Pro Tennis Series. Spain,Friend J D H - Broville M,,Win 2,1.90,2,0,10:55:36
Football, Friendly,Odorheiu Secuiesc - Brasov Steagul Renaste,,Over (3.5),1.90,2,0,10:57:44
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - K23,,Win 1,2.36,4,0,10:59:13
Tennis, ATP. Challenger. Cleveland.,Stebe C-M - Rodionov J,,Hand2 (+2.5),1.63,8,0,11:02:08
Table tennis, TT-Cup. Ukraine,Demchuk I - Tuchkevich V,,Win 2,1.85,1,0,11:05:48
Tennis, ATP. Montpellier. Hard,Ivashka I - Mcdonald Mackenzie,,Win 1,2.25,7,0,11:06:09
Tennis, ATP. Montpellier. Hard,Bublik A - Herbert P-H,,Win 1,1.62,4,0,11:06:18
