Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Manchester United (SDV) SebaaDV – Atletico Madrid (ART) Art1m,,Total 4.5  : U (4.5),1.59,11,1,00:00:06
Basketball,Wom. NCAA,George Washington (w) – Manhattan Jaspers (w),,1x2 : 2,2.35,93,1,00:00:13
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ASHYA13) – Finland (ANDY_GREAT26),,Goal - no goal : yes,14.00,1,1,00:00:36
Hockey,ECHL,Newfoundland Growlers – Iowa Heartlanders,,1x2 : 2,1.88,13,1,00:00:42
Basketball,Wom. NCAA,Marshall (w) – Wright State Raders (w),,Total 133.5  : U (133.5),1.80,2,2,00:01:12
Basketball,LUB. Uruguay,Urunday – Olimpia Kings,,Total 133.5  : U (133.5),1.83,6,0,00:01:23
Basketball,Argentina. La Liga,Pergamino Basket – Parque Sur,,Total 125.5  : O (125.5),1.90,1,0,00:01:53
Football,USA. College,Creighton (stud) – FC Syracuse (stud),,Total 2.5  : O (2.5),1.60,25,2,00:03:11
Football,USA. College,Creighton (stud) – FC Syracuse (stud),,Both score : yes,2.70,6,1,00:03:11
Basketball,NCAA,Vanderbilt (stud) – Grambling State (stud),,Total 137.5  : U (137.5),1.85,1,1,00:03:50
Badminton,Canadian International Challenge. Canada,Yang Brian – Roth F,3rd set,Yang Brian Total 35.5  : yes,2.30,2,0,00:04:11
Esports,BTS Pro Series: Americas. Playoffs. Best of 3,BeastCoast – Infinity,2nd map,Total 58.5  : U (58.5),1.85,6,1,00:04:12
Badminton,Canadian International Challenge. Canada,Yang Brian – Roth F,3rd set,Yang Brian Total 36.5  : yes,2.70,1,0,00:04:19
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Manchester United (SDV) SebaaDV – Atletico Madrid (ART) Art1m,,Total 3.5  : U (3.5),1.58,1,0,00:04:26
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ASHYA13) – Finland (ANDY_GREAT26),,Hcap -1.5  : 1 (-1.5),3.55,1,0,00:05:17
Basketball,Argentina. La Liga,Pergamino Basket – Parque Sur,,1x2 : 1,1.01,8,0,00:05:33
Hockey,QMJHL. League of Quebec. Canada,Saint John – Moncton,,Period of the goal 6  : Yes,2.65,2,1,00:05:52
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ASHYA13) – Finland (ANDY_GREAT26),,1x2 : X,4.15,1,0,00:06:01
Hockey,QMJHL. League of Quebec. Canada,Saint John – Moncton,,1x2 : X,10.00,6,1,00:06:21
Basketball,NCAA,Fordham (stud) – Binghamton (stud),,Total 140.5  : U (140.5),1.85,1,0,00:06:36
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Losev (CRS) Boston Bruins – Mustaev (CRE) Montreal Canadiens,,1x2 : X,4.00,1,1,00:06:51
Badminton,Canadian International Challenge. Canada,Yang Brian – Roth F,,Totals 106.5  : U,1.63,1,0,00:06:52
Badminton,Canadian International Challenge. Canada,Yang Brian – Roth F,,Totals 105.5  : U,2.23,1,0,00:07:03
Basketball,Wom. NCAA,Fairleigh Dickinson Knights (w) – Georgetown Hoyas (w),,Total 115.5  : O (115.5),1.87,1,1,00:07:18
Badminton,Canadian International Challenge. Canada,Yang Brian – Roth F,,1x2 : 2,3.00,2,0,00:07:19
Basketball,Argentina. La Liga,Pergamino Basket – Parque Sur,,Total 122.5  : U (122.5),1.80,4,0,00:07:45
Hockey,QMJHL. League of Quebec. Canada,Saint John – Moncton,,Totals 8.5  : O,1.45,1,1,00:08:10
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,France (FOEGELEE) – Portugal (ENOXA90),,Hcap -1.5  : 2 (-1.5),2.30,5,1,00:08:19
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,France (FOEGELEE) – Portugal (ENOXA90),,Total 2.5  : O (2.5),2.35,1,1,00:09:10
Basketball,NCAA,Merrimack Warriors (stud) – New England Noreasters (stud),,Total 125.5  : O (125.5),1.87,2,0,00:09:22
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Manchester United (SDV) SebaaDV – Atletico Madrid (ART) Art1m,,Totals 2.5  : U,1.25,2,1,00:09:30
Basketball,NCAA,Vanderbilt (stud) – Grambling State (stud),,Total 133.5  : O (133.5),1.83,3,1,00:09:31
Hockey,NHL,Washington Capitals – Seattle Kraken,Ovechkin A,Hockey stats 0.5  : U (0.5),1.83,2,1,00:10:34
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia Dortmund (ECF_Boulevard) – Inter Milan (ECF_Inquisitor),,1x2 : 1,2.85,1,1,00:10:45
Football,USA. College,Creighton (stud) – FC Syracuse (stud),,1x2 : 2,1.40,5,1,00:11:10
Mix fights,MMA. Bellator,Cody Law – Cris Lencioni,,Totals 1.5  : O,1.33,5,1,00:11:37
Basketball,Argentina. Torneo Federal,Avellaneda Central De Tucuman – Talleres de Tafi Viejo,,Total 149.5  : U (149.5),1.87,1,0,00:11:51
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Losev (CRS) Boston Bruins – Mustaev (CRE) Montreal Canadiens,,Totals 9.5  : O,2.50,1,1,00:12:08
Basketball,NCAA,Central Connecticut State (stud) – Dartmouth Big Green (stud),,Total 122.5  : U (122.5),1.83,1,1,00:12:08
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Losev (CRS) Boston Bruins – Mustaev (CRE) Montreal Canadiens,,Totals 7.5  : O,1.42,1,1,00:12:34
Basketball,NCAA,Merrimack Warriors (stud) – New England Noreasters (stud),,Hcap -37.5  : 1 (-37.5),1.90,4,1,00:12:34
Basketball,Wom. NCAA,Fairleigh Dickinson Knights (w) – Georgetown Hoyas (w),,Total 122.5  : O (122.5),1.80,1,0,00:12:35
Basketball,Argentina. Torneo Federal,Avellaneda Central De Tucuman – Talleres de Tafi Viejo,,Total 148.5  : O (148.5),1.83,1,0,00:12:57
Hockey,NHL,Washington Capitals – Seattle Kraken,,Totals 4.5  : U,3.15,6,0,00:12:58
Basketball,NCAA,Merrimack Warriors (stud) – New England Noreasters (stud),,Total 118.5  : U (118.5),1.87,1,1,00:13:14
Basketball,Wom. NCAA,Fairleigh Dickinson Knights (w) – Georgetown Hoyas (w),,1x2 : 1,2.40,2,1,00:13:46
Basketball,NCAA,Merrimack Warriors (stud) – New England Noreasters (stud),,Hcap -38.5  : 1 (-38.5),1.87,1,1,00:13:55
Basketball,Argentina. Torneo Federal,Avellaneda Central De Tucuman – Talleres de Tafi Viejo,,Team Totals-1 80.5  : U,1.90,1,1,00:14:04
Basketball,LUB. Uruguay,Nacional – Goes,,1x2 : 2,8.50,11,1,00:14:46
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Losev (CRS) Boston Bruins – Mustaev (CRE) Montreal Canadiens,,Totals 10.5  : O,3.35,1,1,00:15:01
Basketball,NCAA,Merrimack Warriors (stud) – New England Noreasters (stud),,Total 122.5  : U (122.5),1.83,2,1,00:15:02
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Manchester United (SDV) SebaaDV – Atletico Madrid (ART) Art1m,,1x2 : 1,5.10,1,0,00:15:13
Esports,CCT North America. Group stage. Best of 3,Nouns – Team Villainous,,1x2 : 2,11.00,1,0,00:15:17
Basketball,NCAA,Merrimack Warriors (stud) – New England Noreasters (stud),,Total 120.5  : U (120.5),1.87,1,1,00:15:32
Hockey,MHL. Canada,Campbellton Tigers – Pictou County Weeks Crushers,,Total 8.5  : O (8.5),1.97,2,1,00:15:39
Hockey,NHL,Columbus Blue Jackets – Calgary Flames,Andersson R,Hockey stats 0.5  : O (0.5),1.96,3,1,00:16:22
Esports,CCT North America. Group stage. Best of 3,Nouns – Team Villainous,2nd map,Hcap -7.5  : 1 (-7.5),1.55,6,0,00:16:25
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ASHYA13) – Canada (PASKAKONOPLEV),,Total 3.5  : U (3.5),2.03,2,1,00:16:40
Basketball,NCAA,Merrimack Warriors (stud) – New England Noreasters (stud),,Hcap +46.5  : 2 (+46.5),1.80,2,1,00:16:48
Basketball,NCAA,Merrimack Warriors (stud) – New England Noreasters (stud),,Hcap +45.5  : 2 (+45.5),1.87,1,1,00:16:54
Basketball,Argentina. La Liga,Pergamino Basket – Parque Sur,,Total 121.5  : U (121.5),1.87,41,0,00:16:54
Basketball,LUB. Uruguay,Nacional – Goes,,Hcap +13.5  : 2 (+13.5),1.80,1,1,00:17:07
Basketball,LUB. Uruguay,Nacional – Goes,,Hcap +12.5  : 2 (+12.5),1.90,1,1,00:17:19
Basketball,NCAA,Central Connecticut State (stud) – Dartmouth Big Green (stud),,1x2 : 2,1.58,3,1,00:17:28
Basketball,Wom. NCAA,George Washington (w) – Manhattan Jaspers (w),,Total 123.5  : O (123.5),1.90,21,3,00:17:48
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Losev (CRS) Boston Bruins – Mustaev (CRE) Montreal Canadiens,,1x2 : 2,4.15,1,1,00:17:52
Esports,CCT North America. Group stage. Best of 3,Nouns – Team Villainous,2nd map,Hcap +8.5  : 2 (+8.5),1.93,1,0,00:17:53
Football,USA. College,Creighton (stud) – FC Syracuse (stud),,Total 2.5  : U (2.5),2.02,22,3,00:18:12
Football,USA. College,Creighton (stud) – FC Syracuse (stud),,Hcap -1.5  : 2 (-1.5),2.80,2,1,00:18:13
Hockey,QMJHL. League of Quebec. Canada,Acadie Bathurst – Charlottetown,,Team Totals-1 3.5  : O,1.18,2,1,00:18:28
Hockey,NHL,Columbus Blue Jackets – Calgary Flames,,Total 6.5  : U (6.5),1.97,1,1,00:18:41
Basketball,NCAA,Central Connecticut State (stud) – Dartmouth Big Green (stud),,Total 111.5  : U (111.5),1.87,1,1,00:19:36
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ASHYA13) – Canada (PASKAKONOPLEV),,Totals 3.5  : U,1.48,1,0,00:19:45
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Losev (CRS) Boston Bruins – Mustaev (CRE) Montreal Canadiens,,1x2 : 1,7.00,5,0,00:20:02
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ASHYA13) – Canada (PASKAKONOPLEV),,Total 2.5  : U (2.5),2.03,1,1,00:20:14
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Losev (CRS) Boston Bruins – Mustaev (CRE) Montreal Canadiens,,Total 9.5  : U (9.5),1.90,2,1,00:20:24
Football,USA. College,Creighton (stud) – FC Syracuse (stud),,Period of the goal 2  : Yes,2.70,3,2,00:20:37
Basketball,Argentina. La Liga,Pergamino Basket – Parque Sur,,Total 121.5  : O (121.5),1.83,10,0,00:21:28
Hockey,NHL,Buffalo Sabres – Pittsburgh Penguins,Carter J,Hockey stats 0.5  : O (0.5),2.32,4,1,00:21:36
Hockey,QMJHL. League of Quebec. Canada,Saint John – Moncton,2nd period,Goal - no goal : yes,2.50,5,2,00:21:52
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ASHYA13) – Canada (PASKAKONOPLEV),,Total 2.5  : O (2.5),2.45,3,0,00:21:53
Esports,CCT North America. Group stage. Best of 3,Nouns – Team Villainous,2nd map,Hcap +9.5  : 2 (+9.5),1.90,1,0,00:22:00
Hockey,ECHL,Newfoundland Growlers – Iowa Heartlanders,,Team Totals-1 2.5  : O,2.60,2,1,00:22:39
Basketball,Argentina. Torneo Federal,Avellaneda Central De Tucuman – Talleres de Tafi Viejo,,1x2 : 1,1.25,1,1,00:23:26
Hockey,ECHL,Indy Fuel – Fort Wayne Komets,,Totals 8.5  : O,1.25,1,0,00:24:56
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Losev (CRS) Boston Bruins – Mustaev (CRE) Montreal Canadiens,,Total 8.5  : U (8.5),1.39,3,0,00:25:06
Football,USA. College,Creighton (stud) – FC Syracuse (stud),,Totals 3.5  : O,1.22,6,3,00:25:37
Basketball,Argentina. La Liga,Pergamino Basket – Parque Sur,,Total 124.5  : O (124.5),1.90,4,0,00:26:06
Basketball,NCAA,Central Connecticut State (stud) – Dartmouth Big Green (stud),,Total 114.5  : O (114.5),1.87,1,1,00:26:30
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter Milan (ECF_Inquisitor) – Milan (ECF_labotryas),,Total 6.5  : O (6.5),1.75,1,0,00:26:45
Basketball,Argentina. La Liga,Pergamino Basket – Parque Sur,,Total 122.5  : O (122.5),1.83,8,0,00:26:55
Esports,BTS Pro Series: Americas. Playoffs. Best of 3,BeastCoast – Infinity,,1x2 : 1,1.22,14,2,00:27:04
Basketball,Argentina. La Liga,Pergamino Basket – Parque Sur,,Total 123.5  : O (123.5),1.83,7,0,00:27:08
Basketball,NCAA,Fordham (stud) – Binghamton (stud),,Total 143.5  : O (143.5),1.83,1,1,00:27:23
Basketball,Argentina. Torneo Federal,Avellaneda Central De Tucuman – Talleres de Tafi Viejo,,Total 161.5  : O (161.5),1.87,1,1,00:28:03
Basketball,NCAA,Fordham (stud) – Binghamton (stud),,Total 144.5  : O (144.5),1.83,1,1,00:28:04
Basketball,NCAA,Merrimack Warriors (stud) – New England Noreasters (stud),,Hcap -53.5  : 1 (-53.5),1.80,1,1,00:28:05
Basketball,Argentina. La Liga,Pergamino Basket – Parque Sur,,Total 120.5  : O (120.5),1.80,2,0,00:28:18
Hockey,ECHL,Indy Fuel – Fort Wayne Komets,,Total 9.5  : U (9.5),2.02,2,1,00:29:24
Basketball,Wom. NCAA,Western Illinois Leathernecks (w) – Valparaiso Beacons (w),,Total 148.5  : O (148.5),1.87,1,1,00:29:47
Basketball,Argentina. La Liga,Pergamino Basket – Parque Sur,,Total 118.5  : O (118.5),1.77,2,0,00:29:56
Esports,BTS Pro Series: Americas. Playoffs. Best of 3,BeastCoast – Infinity,,1x2 : 2,5.50,50,5,00:30:37
Esports,CCT North America. Group stage. Best of 3,Nouns – Team Villainous,2nd map,Total 22.5  : O (22.5),2.15,3,0,00:30:45
Football,USA. College,Creighton (stud) – FC Syracuse (stud),,Team Totals-1 1.5  : U,1.90,2,1,00:31:10
Basketball,Argentina. Torneo Federal,Avellaneda Central De Tucuman – Talleres de Tafi Viejo,,Total 162.5  : O (162.5),1.87,3,1,00:31:12
Basketball,LUB. Uruguay,Urunday – Olimpia Kings,,Hcap +7.5  : 2 (+7.5),1.90,2,1,00:31:23
Esports,CCT North America. Group stage. Best of 3,Nouns – Team Villainous,2nd map,Rounds 12  : Nouns,1.85,6,0,00:31:35
Basketball,LUB. Uruguay,Urunday – Olimpia Kings,,Hcap +10.5  : 2 (+10.5),1.93,1,1,00:32:19
Hockey,NHL,Buffalo Sabres – Pittsburgh Penguins,Crosby S,Hockey stats 0.5  : O (0.5),2.15,1,1,00:33:12
Basketball,LUB. Uruguay,Urunday – Olimpia Kings,,Hcap +12.5  : 2 (+12.5),1.85,1,1,00:33:45
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANDY_GREAT26) – Russia (MORANT-22),,Goal - no goal : yes,4.30,1,1,00:34:00
Basketball,LUB. Uruguay,Urunday – Olimpia Kings,,Hcap +11.5  : 2 (+11.5),1.68,3,1,00:34:07
Basketball,Wom. NCAA,Fairleigh Dickinson Knights (w) – Georgetown Hoyas (w),,Total 130.5  : O (130.5),1.80,1,0,00:34:32
Basketball,Argentina. Torneo Federal,Avellaneda Central De Tucuman – Talleres de Tafi Viejo,,Total 161.5  : U (161.5),1.85,10,0,00:34:50
Basketball,LUB. Uruguay,Nacional – Goes,,Total 167.5  : O (167.5),1.85,19,2,00:35:28
Basketball,LUB. Uruguay,Nacional – Goes,,Hcap -18.5  : 1 (-18.5),1.83,2,1,00:35:28
Basketball,LUB. Uruguay,Nacional – Goes,,Totals 166.5  : O,1.72,2,1,00:35:28
Football,USA. College,Creighton (stud) – FC Syracuse (stud),,Totals 3.5  : U,3.25,14,5,00:36:09
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANDY_GREAT26) – Russia (MORANT-22),,Total 5.5  : U (5.5),1.96,4,1,00:36:10
Basketball,Argentina. Torneo Federal,Avellaneda Central De Tucuman – Talleres de Tafi Viejo,,Total 160.5  : O (160.5),1.80,5,1,00:36:20
Basketball,LUB. Uruguay,Urunday – Olimpia Kings,,Total 140.5  : O (140.5),1.80,2,0,00:36:33
Basketball,LUB. Uruguay,Urunday – Olimpia Kings,,Total 142.5  : O (142.5),1.87,1,0,00:36:40
Basketball,NCAA,Merrimack Warriors (stud) – New England Noreasters (stud),,Hcap -59.5  : 1 (-59.5),1.90,1,1,00:37:06
Basketball,Argentina. Torneo Federal,Avellaneda Central De Tucuman – Talleres de Tafi Viejo,,Total 164.5  : O (164.5),1.80,1,0,00:37:43
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (CKA) – Brazil (FOEGELEE),,Draw : 0:0,2.00,1,1,00:38:00
Basketball,Argentina. Torneo Federal,Avellaneda Central De Tucuman – Talleres de Tafi Viejo,,Total 165.5  : U (165.5),1.80,1,0,00:38:10
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (CKA) – Brazil (FOEGELEE),,Total 0.5  : U (0.5),1.90,4,2,00:38:12
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Cherepanov (MLD) St. Louis Blues – Krinitsyn (CAT) Washington Capitals,,Team Totals-2 5.5  : O,2.03,1,0,00:38:26
Basketball,Argentina. Torneo Federal,Avellaneda Central De Tucuman – Talleres de Tafi Viejo,,Total 164.5  : U (164.5),1.85,5,0,00:38:28
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANDY_GREAT26) – Russia (MORANT-22),,1x2 : 2,8.00,4,1,00:38:35
Basketball,LUB. Uruguay,Urunday – Olimpia Kings,,Hcap +8.5  : 2 (+8.5),1.85,9,1,00:38:54
Basketball,Argentina. Torneo Federal,Avellaneda Central De Tucuman – Talleres de Tafi Viejo,,Total 162.5  : U (162.5),1.87,4,0,00:38:54
Basketball,Argentina. Torneo Federal,Avellaneda Central De Tucuman – Talleres de Tafi Viejo,,Total 162.5  : U (162.5),1.87,4,0,00:38:54
Basketball,LUB. Uruguay,Urunday – Olimpia Kings,,Hcap +9.5  : 2 (+9.5),1.85,1,1,00:39:31
Basketball,Argentina. Torneo Federal,Avellaneda Central De Tucuman – Talleres de Tafi Viejo,,Total 163.5  : O (163.5),1.83,1,0,00:39:45
Basketball,NCAA,Vanderbilt (stud) – Grambling State (stud),,1x2 : 2,2.85,16,2,00:39:55
Esports,BTS Pro Series: Americas. Playoffs. Best of 3,BeastCoast – Infinity,2nd map,1x2 : 2,4.70,2,1,00:39:55
Football,USA. College,Creighton (stud) – FC Syracuse (stud),,Period of the goal 4  : Yes,3.25,1,1,00:40:03
Football,USA. College,Creighton (stud) – FC Syracuse (stud),,Team Totals-1 1.5  : O,2.13,1,1,00:40:04
Basketball,NCAA,Fordham (stud) – Binghamton (stud),,Total 144.5  : U (144.5),1.90,1,0,00:40:07
Basketball,Wom. NCAA,George Washington (w) – Manhattan Jaspers (w),,Total 123.5  : U (123.5),1.90,7,0,00:40:16
Basketball,Wom. NCAA,George Washington (w) – Manhattan Jaspers (w),,Total 122.5  : U (122.5),1.90,22,1,00:40:24
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANDY_GREAT26) – Russia (MORANT-22),,Hcap +1.5  : 2 (+1.5),1.65,1,0,00:40:48
Basketball,NCAA,Merrimack Warriors (stud) – New England Noreasters (stud),,Hcap -61.5  : 1 (-61.5),1.80,1,1,00:40:56
Hockey,NHL,Washington Capitals – Seattle Kraken,,Totals 3.5  : O,1.17,1,0,00:41:18
Badminton,Wom. Canadian International Challenge. Canada,Li Michelle – Lam Lauren,,Hcap -0.5  : 1,1.75,3,0,00:41:51
Badminton,Wom. Canadian International Challenge. Canada,Li Michelle – Lam Lauren,,Hcap +1.5  : 1,1.75,1,0,00:41:58
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANDY_GREAT26) – Russia (MORANT-22),,1x2 : X,4.90,1,1,00:42:19
Basketball,LUB. Uruguay,Nacional – Goes,,Total 164.5  : U (164.5),1.87,1,0,00:42:40
Basketball,LUB. Uruguay,Nacional – Goes,,Total 167.5  : U (167.5),1.80,2,1,00:42:41
Hockey,NHL,Buffalo Sabres – Pittsburgh Penguins,,Total 4.5  : U (4.5),2.00,1,1,00:42:46
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANDY_GREAT26) – Russia (MORANT-22),,Total 4.5  : U (4.5),1.62,6,1,00:42:49
Basketball,LUB. Uruguay,Urunday – Olimpia Kings,,Hcap -12.5  : 1 (-12.5),1.93,1,1,00:42:57
Basketball,LUB. Uruguay,Urunday – Olimpia Kings,,Hcap -13.5  : 1 (-13.5),2.20,1,1,00:43:05
Basketball,NCAA,Merrimack Warriors (stud) – New England Noreasters (stud),,Hcap -62.5  : 1 (-62.5),1.80,10,1,00:43:13
Basketball,NCAA,Vanderbilt (stud) – Grambling State (stud),,1x2 : 1,1.37,7,2,00:43:44
Basketball,LUB. Uruguay,Urunday – Olimpia Kings,,Hcap -15.5  : 1 (-15.5),1.90,1,1,00:43:51
Basketball,LUB. Uruguay,Urunday – Olimpia Kings,,Hcap -14.5  : 1 (-14.5),1.90,2,1,00:43:53
Basketball,Wom. NCAA,North Florida (w) – Trinity Baptist (w),,Hcap +61.5  : 2 (+61.5),1.87,1,1,00:44:22
Tennis,UTR Pro Tennis Series. Japan,Inagawa D – Takase R,1st set,Games 1  : Inagawa D,5.50,1,0,00:44:39
Basketball,LUB. Uruguay,Urunday – Olimpia Kings,,Hcap +13.5  : 2 (+13.5),1.60,1,1,00:45:14
Hockey,NHL,Columbus Blue Jackets – Calgary Flames,,Total 5.5  : O (5.5),2.05,2,1,00:45:20
Esports,CCT North America. Group stage. Best of 3,Nouns – Team Villainous,2nd map,Hcap +7.5  : 2 (+7.5),2.13,8,0,00:45:55
Esports,CCT North America. Group stage. Best of 3,Nouns – Team Villainous,2nd map,1x2 : 2,10.00,2,0,00:46:06
Esports,CCT North America. Group stage. Best of 3,Nouns – Team Villainous,2nd map,Hcap +6.5  : 2 (+6.5),2.52,1,0,00:46:07
Hockey,ECHL,Newfoundland Growlers – Iowa Heartlanders,,Total 4.5  : U (4.5),1.35,3,2,00:46:55
Beach volley,Wom. Beach Pro Tour. Philippines,Habaguchi/Maruyama – Dumbauskaite/Krizanauskaite,,1x2 : 1,2.40,1,1,00:47:04
Basketball,Argentina. Torneo Federal,Avellaneda Central De Tucuman – Talleres de Tafi Viejo,,Total 163.5  : U (163.5),1.80,11,0,00:47:33
Hockey,NHL,Columbus Blue Jackets – Calgary Flames,,Hcap +1.5  : 2,1.25,2,1,00:48:03
Basketball,NCAA,Merrimack Warriors (stud) – New England Noreasters (stud),,Total 121.5  : U (121.5),1.90,8,1,00:48:11
Hockey,NHL,Buffalo Sabres – Pittsburgh Penguins,,Hcap -1.5  : 1,4.30,1,1,00:48:11
Basketball,Argentina. La Liga,San Isidro – CA Olimpico Ceres,,Total 164.5  : U (164.5),1.80,2,1,00:48:26
Basketball,Argentina. La Liga,San Isidro – CA Olimpico Ceres,,Total 163.5  : U (163.5),1.87,1,1,00:48:27
Football,USA. College,Creighton (stud) – FC Syracuse (stud),,Total 4.5  : O (4.5),1.50,5,2,00:48:40
Football,Argentina. Regional league,Atletico San Pedro – Camioneros Argentinos,,Camioneros Argentinos Time of goals 1  : Yes,9.50,3,1,00:48:49
Tennis,UTR Pro Tennis Series. Japan,Inagawa D – Takase R,1st set,Games 2  : Takase R,3.00,1,0,00:48:49
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Cherepanov (MLD) St. Louis Blues – Krinitsyn (CAT) Washington Capitals,,Hcap +1.5  : 2 (+1.5),1.84,2,0,00:48:56
Tennis,UTR Pro Tennis Series. Japan,Tagashira K – Ogiri S,1st set,Games 1  : Tagashira K,1.55,2,0,00:49:00
Basketball,LUB. Uruguay,Nacional – Goes,,Total 169.5  : U (169.5),1.87,1,1,00:49:01
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_Kray) – Atletico M (ECF_MeLToSiK),,Total 2.5  : U (2.5),1.96,1,1,00:49:18
Hockey,NHL,Washington Capitals – Seattle Kraken,,Hcap -1.5  : 2 (-1.5),2.60,3,0,00:49:20
Tennis,UTR Pro Tennis Series. Japan,Inagawa D – Takase R,,Handicap -1.5  : 2 (-1.5),2.00,1,0,00:49:28
Tennis,UTR Pro Tennis Series. Japan,Inagawa D – Takase R,,Handicap -1.5  : 2 (-1.5),2.00,1,0,00:49:28
Football,USA. College,Creighton (stud) – FC Syracuse (stud),,Hcap 0  : 1,1.93,3,1,00:50:38
Basketball,LUB. Uruguay,Urunday – Olimpia Kings,,Total 136.5  : O (136.5),1.83,4,1,00:51:45
Basketball,LUB. Uruguay,Urunday – Olimpia Kings,,Total 137.5  : O (137.5),1.85,1,1,00:51:45
Hockey,NHL,Buffalo Sabres – Pittsburgh Penguins,Carter J,Hockey stats 0.5  : U (0.5),1.53,5,1,00:52:00
Basketball,LUB. Uruguay,Urunday – Olimpia Kings,,Total 139.5  : O (139.5),1.62,4,0,00:52:01
Basketball,LUB. Uruguay,Urunday – Olimpia Kings,,Total 138.5  : O (138.5),1.63,5,1,00:52:02
Hockey,QMJHL. League of Quebec. Canada,Saint John – Moncton,,Total 12.5  : O (12.5),2.25,6,1,00:52:27
Hockey,NHL,New Jersey Devils – New York Islanders,,1x2 : 2,2.25,3,0,00:52:49
Basketball,LUB. Uruguay,Urunday – Olimpia Kings,,Hcap +17.5  : 2 (+17.5),1.55,2,1,00:53:07
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Cherepanov (MLD) St. Louis Blues – Krinitsyn (CAT) Washington Capitals,,Totals 10.5  : U,1.25,1,1,00:53:22
Basketball,LUB. Uruguay,Nacional – Goes,,Total 174.5  : O (174.5),1.80,1,1,00:53:36
Football,USA. College,Creighton (stud) – FC Syracuse (stud),,Total 4.5  : U (4.5),2.08,32,2,00:53:37
Hockey,NHL,New Jersey Devils – New York Islanders,,Team Totals-1 2.5  : O,1.35,2,0,00:54:03
Hockey,NHL,Washington Capitals – Seattle Kraken,,Team Totals-1 2.5  : O,2.20,3,0,00:54:15
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Cherepanov (MLD) St. Louis Blues – Krinitsyn (CAT) Washington Capitals,,Next goal 9  : No goal,2.90,2,1,00:54:16
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – Manchester United (SDV) SebaaDV,,Totals 5.5  : O,1.45,1,1,00:54:47
Basketball,LUB. Uruguay,Nacional – Goes,,Totals 175.5  : O,1.72,1,1,00:55:06
Hockey,NHL,Washington Capitals – Seattle Kraken,,Hcap 0  : 1,2.45,1,0,00:55:24
