Basketball, Argentina. La Liga,Lanus - Gimnasia y Esgrima La Plata,3rd quarter,Hand2 (+3.5),1.83,1,1,00:00:04
Basketball, Argentina. La Liga,Lanus - Gimnasia y Esgrima La Plata,3rd quarter,Under (45.5),1.83,1,1,00:00:25
Basketball, Wom. NCAA,Chicago State Cougars (w) - Illinois Chicago Flames (w),1st quarter,Under (27.5),1.93,1,1,00:00:44
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MAKOVECKIY88) - Russia (IGORCOL),2nd period,Over (1.5),2.70,1,1,00:01:22
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_LaikingDast) - Chelsea (ECF_MeLToSiK),,Win 1,5.30,5,2,00:01:48
Basketball, Wom. NCAA,Connecticut Huskies (w) - Texas Longhorns (w),2nd quarter,Under (30.5),1.80,13,1,00:03:35
Basketball, Argentina. La Liga,Racing Chivilcoy - Pergamino Basket,1st quarter,Over (45.5),1.80,2,1,00:04:08
Basketball, Wom. NCAA,Virginia Tech Hokies (w) - USC Upstate Spartans (w),,Hand1 (-35.5),1.87,1,1,00:04:28
Basketball, Wom. NCAA,Virginia Tech Hokies (w) - USC Upstate Spartans (w),,Hand1 (-39.5),1.83,1,1,00:04:48
Basketball, NCAA,Old Dominion Monarchs (stud) - Virginia Wesleyan Blue Marlins (stud),,Hand1 (-15.5),1.85,2,1,00:05:40
Basketball, NCAA,Old Dominion Monarchs (stud) - Virginia Wesleyan Blue Marlins (stud),,Hand1 (-17.5),1.87,1,1,00:05:50
Basketball, NCAA,Boston Terrjerz (stud) - Johnson And Wales (stud),,Win 1,1.58,5,1,00:05:57
Football, Argentina. Regional league,Defensores Salto - Deportivo Malvinas,1st half,Over (0.5),1.30,2,1,00:06:19
Basketball, NCAA,North Alabama (stud) - Blue Mountain Toppers (stud),,Hand1 (-14.5),1.83,1,1,00:06:23
Basketball, NCAA,Old Dominion Monarchs (stud) - Virginia Wesleyan Blue Marlins (stud),,Hand1 (-20.5),1.83,1,1,00:06:24
Basketball, Wom. NCAA,Connecticut Huskies (w) - Texas Longhorns (w),2nd quarter,Under (29.5),1.90,5,1,00:07:30
Basketball, NCAA,Boston Terrjerz (stud) - Johnson And Wales (stud),,Hand1 (-8.5),1.80,1,1,00:07:42
Basketball, Wom. NCAA,Howard Bison (w) - George Washington (w),,Win 1,3.55,8,1,00:07:42
Basketball, NCAA,Old Dominion Monarchs (stud) - Virginia Wesleyan Blue Marlins (stud),,Hand2 (+28.5),1.85,2,1,00:07:51
Basketball, NCAA,Duquesne (stud) - South Carolina State (stud),1st half,Hand1 (-10.5),1.85,3,0,00:08:13
Hockey, NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Sergienko (ODK) Edmonton Oilers - Maksimov (SMN) Florida Panthers,,Over (4.5),1.53,3,1,00:08:34
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (POVEZLO) - Argentina (HORLYANDIYA),,Over (2.5),3.10,1,1,00:08:34
Football, Argentina. Regional league,Defensores Salto - Deportivo Malvinas,,Over (2.5),1.70,4,1,00:08:53
Football, Argentina. Regional league,Defensores Salto - Deportivo Malvinas,1st half,Hand1 (0),1.27,2,1,00:08:54
Hockey, NHL,,,Over (26.5),1.63,3,1,00:09:03
Basketball, Wom. NCAA,Appalachian State Mountaineers (w) - Lees McRae Bobcats (w),2nd quarter,Under (18.5),1.87,1,0,00:09:28
Basketball, Wom. NCAA,Appalachian State Mountaineers (w) - Lees McRae Bobcats (w),2nd quarter,Under (19.5),1.93,1,0,00:10:04
Hockey, NHL,Ottawa Senators - New York Islanders,power play goals,Win 1,3.30,1,1,00:10:28
Hockey, NHL,Ottawa Senators - New York Islanders,shots on goal,Hand1 (-4.5),1.99,1,1,00:10:29
Hockey, NHL,Ottawa Senators - New York Islanders,shots on goal,Hand1 (-5.5),1.99,1,1,00:10:31
Basketball, Wom. NCAA,Quinnipiac Bobcats (w) - Hartford Hawks (w),3rd quarter,Hand1 (-9.5),1.77,1,0,00:11:10
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_MeLToSiK) - Man. United (ECF_Kray),,Win 1,9.00,3,1,00:12:01
Hockey, NHL,Ottawa Senators - New York Islanders,number of 2 min penalty,Under (9.5),2.03,2,1,00:12:18
Basketball, Argentina. La Liga,Racing Chivilcoy - Pergamino Basket,1st quarter,Over (49.5),1.95,2,1,00:12:33
Football, Argentina. Regional league,Defensores Salto - Deportivo Malvinas,1st half,Under (0.5),2.80,1,1,00:13:07
Football, Argentina. Regional league,Ben Hur - Santa Clara,,Win 1,1.03,4,1,00:13:27
Hockey, NHL,Ottawa Senators - New York Islanders,number of 2 min penalty,Under (10.5),1.39,1,1,00:13:53
Hockey, NHL,Ottawa Senators - New York Islanders,shots on goal,Win 2,3.05,6,3,00:14:34
Hockey, NHL,Ottawa Senators - New York Islanders,shots on goal,Х2,2.50,1,1,00:14:41
Basketball, Wom. NCAA,Seton Hall Pirates (w) - Princeton Tigers (w),,Over (138.5),1.80,1,1,00:17:19
Basketball, NCAA,Kennesaw State (stud) - Brewton Parker Barons (stud),1st half,Hand1 (-14.5),1.80,1,1,00:17:28
Football, Argentina. Regional league,Defensores Salto - Deportivo Malvinas,1st half,Hand1 (-1.5),1.95,1,1,00:17:31
Football, Argentina. Regional league,Ben Hur - Santa Clara,1st half,Hand1 (-1.5),2.20,2,1,00:17:38
Basketball, NCAA,Kennesaw State (stud) - Brewton Parker Barons (stud),1st half,Hand1 (-15.5),1.90,1,1,00:17:42
Basketball, NCAA,North Alabama (stud) - Blue Mountain Toppers (stud),1st half,Hand1 (-12.5),1.83,2,1,00:17:47
Football, Argentina. Regional league,Defensores Salto - Deportivo Malvinas,,Over (3.5),1.78,2,1,00:17:52
Hockey, NHL,Ottawa Senators - New York Islanders,shots on goal,Over (72.5),1.64,3,1,00:18:01
Basketball, NCAA,North Alabama (stud) - Blue Mountain Toppers (stud),1st half,Hand1 (-14.5),1.80,2,1,00:18:01
Football, Argentina. Regional league,Ben Hur - Santa Clara,1st half,Under (1.5),1.72,5,2,00:18:03
Basketball, Wom. NCAA,Appalachian State Mountaineers (w) - Lees McRae Bobcats (w),3rd quarter,Under (28.5),1.85,6,1,00:18:13
Basketball, Wom. NCAA,Tennessee Lady Volunteers  (w) - Indiana Hoosiers (w),3rd quarter,Over (41.5),1.85,1,1,00:18:27
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_Kray) - Tottenham (ECF_LaikingDast),1st half,Win 2,3.30,3,1,00:18:36
Basketball, Wom. NCAA,Tennessee Lady Volunteers  (w) - Indiana Hoosiers (w),3rd quarter,Over (40.5),1.87,2,1,00:18:36
Basketball, Wom. NCAA,Virginia Tech Hokies (w) - USC Upstate Spartans (w),1st quarter,Hand1 (-16.5),1.93,1,1,00:18:37
Basketball, Wom. NCAA,Virginia Tech Hokies (w) - USC Upstate Spartans (w),1st quarter,Hand1 (-15.5),1.75,1,1,00:18:37
Basketball, NCAA,North Alabama (stud) - Blue Mountain Toppers (stud),1st half,Hand1 (-16.5),1.85,2,1,00:18:46
Basketball, NCAA,Kennesaw State (stud) - Brewton Parker Barons (stud),1st half,Hand1 (-16.5),1.90,3,1,00:19:03
Hockey, NHL,Ottawa Senators - New York Islanders,shots on goal,Hand2 (+2.5),1.84,2,1,00:19:09
Basketball, Wom. NCAA,Connecticut Huskies (w) - Texas Longhorns (w),,Win 2,5.50,5,2,00:19:40
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_Kray) - Tottenham (ECF_LaikingDast),,Under (3.5),2.22,1,1,00:19:43
Football, Argentina. Regional league,Defensores Salto - Deportivo Malvinas,1st half,Over (1.5),1.45,11,3,00:20:17
Hockey, OJHL. Canada,Cobourg Cougars - Trenton Golden Hawks,,Under (5.5),2.35,8,1,00:20:42
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_Kray) - Tottenham (ECF_LaikingDast),,Win 2,7.50,2,1,00:20:47
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MAKOVECKIY88) - USA (MORANT-22),2nd period,Win 2,4.50,5,1,00:21:05
Basketball, Argentina. La Liga,Lanus - Gimnasia y Esgrima La Plata,,Under (168.5),1.85,2,0,00:21:19
Basketball, Wom. NCAA,Appalachian State Mountaineers (w) - Lees McRae Bobcats (w),,Under (90.5),1.87,3,1,00:21:28
Basketball, Wom. NCAA,Quinnipiac Bobcats (w) - Hartford Hawks (w),,Over (126.5),1.87,1,1,00:21:37
Hockey, NHL,Ottawa Senators - New York Islanders,shots on goal,Over (74.5),2.37,2,1,00:21:41
Basketball, Wom. NCAA,Quinnipiac Bobcats (w) - Hartford Hawks (w),,Hand1 (-59.5),1.83,17,1,00:21:54
Basketball, Wom. NCAA,Quinnipiac Bobcats (w) - Hartford Hawks (w),,Over (127.5),1.87,5,1,00:22:30
Football, Argentina. Regional league,Ben Hur - Santa Clara,,Under (3.5),1.83,10,2,00:24:27
Football, Argentina. Regional league,Defensores Salto - Deportivo Malvinas,1st half,Over (2.5),1.42,3,1,00:25:13
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MAKOVECKIY88) - USA (MORANT-22),,Win 2,3.40,2,0,00:25:14
Football, Argentina. Regional league,Ben Hur - Santa Clara,1st half,Over (1.5),2.60,19,4,00:25:25
Football, Argentina. Regional league,Ben Hur - Santa Clara,1st half,Win 1,1.43,3,1,00:25:35
Basketball, NCAA,Liberty (stud) - North Carolina Central (stud),,Over (135.5),1.87,2,1,00:25:59
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_Boulevard) - Chelsea (ECF_MeLToSiK),,Hand2 (+1.5),4.50,1,0,00:26:17
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MAKOVECKIY88) - USA (MORANT-22),,Win 1,3.50,2,0,00:26:23
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (STILL1337) - Bayern (DED_LENIN),,Hand2 (0),1.85,3,1,00:27:27
Basketball, Wom. NCAA,Quinnipiac Bobcats (w) - Hartford Hawks (w),,Hand1 (-63.5),1.87,2,1,00:29:03
Basketball, Argentina. La Liga,Racing Chivilcoy - Pergamino Basket,2nd quarter,Over (23.5),1.85,2,0,00:29:37
Basketball, NCAA,Boston College (stud) - Maine Black Bears (stud),,Win 2,1.27,1,1,00:32:24
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_labotryas) - Chelsea (ECF_MeLToSiK),1st half,Win 2,4.30,5,2,00:32:29
Hockey, NHL,Ottawa Senators - New York Islanders,shots on goal,Hand1 (-3.5),1.87,2,1,00:32:48
Basketball, Wom. NCAA,Tennessee Lady Volunteers  (w) - Indiana Hoosiers (w),,Over (145.5),1.87,1,1,00:32:55
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_labotryas) - Chelsea (ECF_MeLToSiK),,Hand1 (0),3.15,1,1,00:34:13
Basketball, Wom. NCAA,Quinnipiac Bobcats (w) - Hartford Hawks (w),,Under (117.5),1.83,13,1,00:35:14
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) - Finland (ANDY_GREAT26),1st period,Win 2,8.00,1,0,00:35:17
Hockey, NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Goriachikh (ICL) Los Angeles Kings - Zahodin (DLS) Winnipeg Jets,,Over (3.5),1.36,2,1,00:35:46
Basketball, NCAA,Sam Houston State (stud) - Le Tourneau Yellow (stud),1st half,Hand1 (-26.5),1.90,1,1,00:35:50
Basketball, NCAA,Sam Houston State (stud) - Le Tourneau Yellow (stud),1st half,Hand1 (-26.5),1.90,1,1,00:35:50
Basketball, NBA,Boston Celtics - Oklahoma City Thunder,3-points made,Hand1 (-3.5),1.99,1,1,00:36:05
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_labotryas) - Chelsea (ECF_MeLToSiK),,Win 2,4.40,1,1,00:36:18
Basketball, NBA,Boston Celtics - Oklahoma City Thunder,3-points made,Win 1,1.36,3,1,00:36:28
Basketball, NCAA,UL Monroe (stud) - Central Baptist College Mustangs (stud),,Hand1 (-31.5),1.90,1,1,00:36:58
Basketball, Wom. NCAA,Quinnipiac Bobcats (w) - Hartford Hawks (w),,Hand2 (+60.5),1.95,1,1,00:37:08
Basketball, NCAA,Florida Gators (stud) - Florida Atlantic (stud),1st half,Over (62.5),1.93,2,0,00:37:12
Hockey, GOJHL. Canada,Hamilton Kilty B"s - Niagara Falls Canucks,,Win 1,2.08,7,2,00:37:51
Hockey, GOJHL. Canada,Hamilton Kilty B"s - Niagara Falls Canucks,,Draw,4.20,1,1,00:37:52
Basketball, Wom. NCAA,Quinnipiac Bobcats (w) - Hartford Hawks (w),,Under (113.5),1.90,2,1,00:37:52
Basketball, Wom. NCAA,Appalachian State Mountaineers (w) - Lees McRae Bobcats (w),,Over (93.5),1.83,2,1,00:38:30
Basketball, Wom. NCAA,Appalachian State Mountaineers (w) - Lees McRae Bobcats (w),,Over (94.5),1.90,2,1,00:38:58
Basketball, Wom. NCAA,Appalachian State Mountaineers (w) - Lees McRae Bobcats (w),,Over (95.5),1.90,2,1,00:40:01
Hockey, NHL,Ottawa Senators - New York Islanders,shots on goal,Win 1,1.67,5,2,00:40:03
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) - Finland (ANDY_GREAT26),2nd period,Win 1,5.10,1,1,00:40:26
Hockey, NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Goriachikh (ICL) Los Angeles Kings - Zahodin (DLS) Winnipeg Jets,2nd period,Win 2,3.70,2,1,00:40:33
Basketball, NCAA,UMBC (stud) - Prinston (stud),,Hand2 (-23.5),1.83,2,1,00:40:46
Hockey, NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Goriachikh (ICL) Los Angeles Kings - Zahodin (DLS) Winnipeg Jets,,Draw,3.70,1,1,00:42:11
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) - Finland (ANDY_GREAT26),,Draw,4.90,1,1,00:42:11
Basketball, Wom. NCAA,Oklahoma State (w) - Oral Roberts Golden Eagles (w),,Over (148.5),1.87,2,1,00:42:23
Basketball, Wom. NCAA,Howard Bison (w) - George Washington (w),,Over (130.5),1.85,13,1,00:42:35
Basketball, Wom. NCAA,Oklahoma State (w) - Oral Roberts Golden Eagles (w),,Over (151.5),1.83,2,1,00:42:46
Basketball, Argentina. La Liga,Racing Chivilcoy - Pergamino Basket,2nd quarter,Under (25.5),1.72,1,0,00:43:14
Basketball, NCAA,Georgia (stud) - Maiami Ohio (студ),1st half,Over (61.5),1.77,2,0,00:43:14
Basketball, Wom. NCAA,Oklahoma State (w) - Oral Roberts Golden Eagles (w),,Over (154.5),1.83,1,1,00:43:17
Basketball, Wom. NCAA,Oklahoma State (w) - Oral Roberts Golden Eagles (w),1st quarter,Under (43.5),1.77,1,1,00:43:26
Basketball, NCAA,UL Monroe (stud) - Central Baptist College Mustangs (stud),1st half,Hand2 (+24.5),1.87,2,1,00:43:38
Basketball, Wom. NCAA,Oklahoma State (w) - Oral Roberts Golden Eagles (w),,Over (155.5),1.80,2,1,00:43:45
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (NOSIRKHV) - Real M (BASTATEAM),1st half,Х2,4.40,2,0,00:44:07
Basketball, NCAA,UL Monroe (stud) - Central Baptist College Mustangs (stud),,Hand2 (+49.5),1.80,1,1,00:44:07
Basketball, Wom. NCAA,Oklahoma State (w) - Oral Roberts Golden Eagles (w),,Over (157.5),1.85,1,1,00:44:07
Basketball, NCAA,UL Monroe (stud) - Central Baptist College Mustangs (stud),,Hand2 (+45.5),1.90,2,1,00:44:35
Basketball, NCAA,UL Monroe (stud) - Central Baptist College Mustangs (stud),,Hand2 (+46.5),1.87,2,1,00:44:45
Basketball, NCAA,UL Monroe (stud) - Central Baptist College Mustangs (stud),1st half,Hand2 (+20.5),1.87,1,1,00:44:53
Basketball, Wom. NCAA,Appalachian State Mountaineers (w) - Lees McRae Bobcats (w),3rd quarter,Under (34.5),1.75,1,1,00:45:05
Basketball, NCAA,UL Monroe (stud) - Central Baptist College Mustangs (stud),,Hand2 (+41.5),1.87,2,1,00:45:13
Basketball, Wom. NCAA,Oklahoma State (w) - Oral Roberts Golden Eagles (w),,Over (159.5),1.87,1,1,00:45:20
Basketball, NCAA,Charleston (stud) - Richmond (stud),1st half,Over (66.5),1.80,1,0,00:45:43
Basketball, NCAA,UL Monroe (stud) - Central Baptist College Mustangs (stud),1st half,Hand2 (+15.5),1.80,1,0,00:45:53
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (PSPRO) - Wolfsburg (HORLYANDIYA),1st half,Win 2,3.80,1,1,00:46:04
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) - Finland (ANDY_GREAT26),,Win 1,5.10,5,1,00:46:05
Basketball, NCAA,Charleston (stud) - Richmond (stud),1st half,Over (67.5),1.87,2,0,00:46:39
Basketball, NCAA,UL Monroe (stud) - Central Baptist College Mustangs (stud),1st half,Hand2 (+14.5),1.83,2,0,00:46:45
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (NOSIRKHV) - Real M (BASTATEAM),,Win 2,12.00,1,1,00:46:57
Basketball, NCAA,Liberty (stud) - North Carolina Central (stud),,Hand1 (-27.5),1.87,2,1,00:47:15
Basketball, NCAA,Sam Houston State (stud) - Le Tourneau Yellow (stud),1st half,Hand1 (-35.5),1.87,2,1,00:47:27
Basketball, NCAA,Liberty (stud) - North Carolina Central (stud),,Hand2 (+28.5),1.87,1,1,00:47:41
Basketball, NCAA,Sam Houston State (stud) - Le Tourneau Yellow (stud),1st half,Hand1 (-36.5),1.83,1,1,00:47:44
Basketball, NCAA,Sam Houston State (stud) - Le Tourneau Yellow (stud),1st half,Hand1 (-39.5),1.85,2,1,00:48:14
Hockey, NHL,Ottawa Senators - New York Islanders,shots on goal,Hand1 (-1.5),2.23,4,2,00:48:25
Basketball, NCAA,Duquesne (stud) - South Carolina State (stud),1st half,Over (77.5),1.83,1,0,00:48:32
Basketball, Wom. NCAA,Oklahoma State (w) - Oral Roberts Golden Eagles (w),1st quarter,Over (48.5),1.83,2,1,00:50:03
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (NOSIRKHV) - Real M (BASTATEAM),,Under (2.5),1.75,7,1,00:50:24
Hockey, NHL,Ottawa Senators - New York Islanders,shots on goal,Hand1 (-2.5),1.87,9,2,00:50:33
Basketball, NCAA,Florida Gators (stud) - Florida Atlantic (stud),,Over (142.5),1.83,1,1,00:51:04
Basketball, NCAA,Florida Gators (stud) - Florida Atlantic (stud),,Win 1,1.43,2,2,00:53:45
Basketball, Wom. NCAA,Oklahoma State (w) - Oral Roberts Golden Eagles (w),2nd quarter,Under (37.5),1.85,3,1,00:53:55
Basketball, NCAA,Florida Gators (stud) - Florida Atlantic (stud),,Hand1 (-2.5),1.80,1,1,00:53:58
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_MeLToSiK) - Tottenham (ECF_LaikingDast),1st half,Hand1 (0),1.70,1,1,00:54:41
Basketball, NCAA,Sam Houston State (stud) - Le Tourneau Yellow (stud),,Hand1 (-69.5),1.87,1,1,00:56:00
Basketball, Wom. NCAA,Seton Hall Pirates (w) - Princeton Tigers (w),,Win 2,1.77,36,1,00:56:52
Basketball, NCAA,Sam Houston State (stud) - Le Tourneau Yellow (stud),,Hand1 (-72.5),1.87,9,1,00:57:05
Basketball, Wom. NCAA,Seton Hall Pirates (w) - Princeton Tigers (w),,Hand2 (-1.5),1.90,32,1,00:57:11
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (BASTATEAM) - Man. City (STILL1337),,Hand2 (0),2.25,1,1,00:58:54
Football, Argentina. Regional league,Ben Hur - Santa Clara,,Under (2.5),1.60,3,1,00:59:21
Hockey, NHL,Ottawa Senators - New York Islanders,shots on goal,Under (70.5),1.90,2,2,00:59:25
Hockey, NHL,Ottawa Senators - New York Islanders,face offs,Over (60.5),1.90,1,1,00:59:49
Hockey, NHL,Ottawa Senators - New York Islanders,shots on goal,Over (70.5),2.90,2,1,01:00:29
Hockey, GOJHL. Canada,Hamilton Kilty B"s - Niagara Falls Canucks,,Over (4.5),1.75,2,1,01:01:32
Basketball, NCAA,Sam Houston State (stud) - Le Tourneau Yellow (stud),1st half,Hand1 (-45.5),1.77,3,1,01:01:58
Basketball, NCAA,Arkansas State (stud) - Lyon College Scots (stud),1st half,Hand1 (-2.5),1.80,1,1,01:01:58
Basketball, NCAA,Arkansas State (stud) - Lyon College Scots (stud),,Hand1 (-6.5),1.80,1,1,01:02:12
Basketball, NCAA,Arkansas State (stud) - Lyon College Scots (stud),,Hand1 (-5.5),1.83,2,1,01:02:17
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (BASTATEAM) - Man. City (STILL1337),,Win 2,14.00,1,1,01:02:49
Basketball, NCAA,Arkansas State (stud) - Lyon College Scots (stud),,Hand1 (-15.5),1.72,1,1,01:02:59
Basketball, Wom. NCAA,Oklahoma State (w) - Oral Roberts Golden Eagles (w),2nd quarter,Under (36.5),1.85,3,1,01:03:12
Basketball, NCAA,Texas San Antonio (stud) - St Marys Texas Rattlers (stud),,Hand1 (-10.5),1.85,2,1,01:03:24
Basketball, NCAA,Texas San Antonio (stud) - St Marys Texas Rattlers (stud),,Hand1 (-15.5),1.85,2,1,01:03:32
Basketball, NCAA,Texas San Antonio (stud) - St Marys Texas Rattlers (stud),,Hand1 (-20.5),1.85,2,1,01:03:46
Basketball, NCAA,Sam Houston State (stud) - Le Tourneau Yellow (stud),,Hand2 (+70.5),1.90,1,1,01:04:07
Basketball, NCAA,Sam Houston State (stud) - Le Tourneau Yellow (stud),,Hand2 (+67.5),1.90,2,1,01:04:41
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (ASHYA13) - Anaheim Ducks (IGORCOL),2nd period,Win 1,4.00,1,1,01:04:59
Basketball, NCAA,Texas San Antonio (stud) - St Marys Texas Rattlers (stud),,Hand2 (+24.5),1.83,2,1,01:05:46
Basketball, Wom. NCAA,Missouri Tigers (w) - Western Kentucky Lady Toppers (w),1st quarter,Over (25.5),1.90,1,1,01:05:51
Basketball, Wom. NCAA,Missouri Tigers (w) - Western Kentucky Lady Toppers (w),1st quarter,Over (24.5),1.80,1,1,01:05:59
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (ASHYA13) - Anaheim Ducks (IGORCOL),,Over (2.5),1.96,4,1,01:06:08
Basketball, NBA,Houston Rockets - Los Angeles Clippers,3-points made,Win 1,2.03,11,1,01:07:48
Hockey, NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Maksimov (SMN) Florida Panthers - Goriachikh (ICL) Los Angeles Kings,,Over (4.5),1.70,2,1,01:08:30
Basketball, NCAA,Florida State  (stud) - Troy (stud),1st half,Under (76.5),1.83,2,1,01:08:42
Football, Wom. Friendly. Teams,Peru (w) - Ecuador (w),,Over (2.5),2.65,5,1,01:08:59
Basketball, NCAA,Houston Baptist (stud) - Champion Christian College Tigers (stud),,Hand1 (-11.5),1.85,1,1,01:09:01
Badminton, Australian Open. Australia,Su Michael - Kurniawan F,1st set,Under (37.5),1.68,1,1,01:09:39
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (ASHYA13) - Anaheim Ducks (IGORCOL),,Win 2,6.50,2,1,01:10:25
Basketball, NCAA,Houston Baptist (stud) - Champion Christian College Tigers (stud),,Hand1 (-14.5),1.83,2,1,01:10:36
Basketball, NCAA,Houston Baptist (stud) - Champion Christian College Tigers (stud),,Hand1 (-13.5),1.90,5,1,01:11:08
Badminton, Australian Open. Australia,Su Michael - Kurniawan F,1st set,Win 1,2.23,3,1,01:11:08
Basketball, NCAA,Arkansas State (stud) - Lyon College Scots (stud),,Hand1 (-22.5),1.80,3,1,01:11:09
Basketball, NCAA,Southern Mississippi (stud) - Loyola New Orleans Wolfpack (stud),,Hand2 (+13.5),1.87,5,1,01:11:13
Basketball, NCAA,Southern Mississippi (stud) - Loyola New Orleans Wolfpack (stud),,Hand2 (+11.5),1.90,5,1,01:11:26
Basketball, NCAA,Houston Baptist (stud) - Champion Christian College Tigers (stud),,Hand1 (-16.5),1.90,2,1,01:11:34
Basketball, NCAA,Arkansas State (stud) - Lyon College Scots (stud),,Hand1 (-23.5),1.72,3,1,01:11:45
Basketball, NCAA,Liberty (stud) - North Carolina Central (stud),,Hand2 (+23.5),1.80,1,1,01:11:48
Football, Wom. Friendly. Teams,Peru (w) - Ecuador (w),1st half,Draw,1.78,3,0,01:12:30
Basketball, NCAA,Charleston (stud) - Richmond (stud),,Hand2 (+19.5),1.90,4,1,01:12:44
Basketball, NCAA,Houston (stud) - Oral Roberts (stud),,Over (137.5),1.90,2,1,01:12:44
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_Kray) - Chelsea (ECF_MeLToSiK),,Win 1,3.55,2,1,01:12:56
Hockey, NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Maksimov (SMN) Florida Panthers - Goriachikh (ICL) Los Angeles Kings,,Win 1,7.00,2,1,01:13:33
Football, Wom. Friendly. Teams,Peru (w) - Ecuador (w),,Over (3.5),5.80,6,1,01:15:17
Basketball, NCAA,Florida State  (stud) - Troy (stud),1st half,Under (73.5),1.90,8,1,01:15:17
American football, NFL,Philadelphia Eagles - Washington Commanders,1st half,Over (21.5),1.90,1,1,01:15:52
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (DED_LENIN) - Liverpool (NOSIRKHV),,Under (2.5),1.96,1,1,01:16:11
Basketball, Wom. NCAA,Missouri Tigers (w) - Western Kentucky Lady Toppers (w),1st quarter,Over (27.5),1.87,1,0,01:17:19
Basketball, Wom. NCAA,Missouri Tigers (w) - Western Kentucky Lady Toppers (w),1st quarter,Over (26.5),1.72,1,0,01:17:21
Basketball, NCAA,Florida State  (stud) - Troy (stud),1st half,Under (70.5),1.87,3,1,01:18:14
Basketball, NCAA,Texas Tech (stud) - Louisiana Tech (stud),,Hand1 (-20.5),1.87,1,1,01:18:29
Basketball, NCAA,Sam Houston State (stud) - Le Tourneau Yellow (stud),,Over (133.5),1.85,2,1,01:18:53
Football, Wom. Friendly. Teams,Peru (w) - Ecuador (w),1st half,Win 1,4.60,3,0,01:19:30
American football, NFL,Philadelphia Eagles - Washington Commanders,1st quarter,Over (8.5),1.85,1,1,01:19:58
American football, NFL,Philadelphia Eagles - Washington Commanders,,Over (42.5),1.80,3,1,01:20:02
American football, NFL,Philadelphia Eagles - Washington Commanders,,Over (40.5),1.80,1,1,01:20:16
American football, NFL,Philadelphia Eagles - Washington Commanders,,Over (41.5),1.90,20,2,01:20:35
American football, NFL,Philadelphia Eagles - Washington Commanders,1st half,Over (20.5),1.87,22,2,01:20:35
American football, NFL,Philadelphia Eagles - Washington Commanders,1st quarter,Over (6.5),1.55,3,2,01:20:35
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_MeLToSiK) - Man. City (ECF_Boulevard),,Win 1,6.50,1,1,01:20:48
