Basketball,LUB. Uruguay,Larre Borges – Penarol,,1x2 : 1,2.55,13,1,00:00:28
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_Inquisitor) – Inter M (ECF_MeLToSiK),,Goal - no goal : yes,2.27,2,1,00:00:33
Football,FIFA 23. H2H LIGA-3. World Cup. Group A. 2x4 min. Khabarovsk,Netherlands (ONSTACK) – Senegal (ICE),,Goal - no goal : yes,2.25,2,1,00:00:34
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia D (ECF_Kray) – Atletico Madrid (ECF_Boulevard),,1x2 : 2,17.00,2,0,00:01:08
Basketball,Wom. NCAA,Northern Kentucky Norse (w) – Akron Zips (w),,Total 136.5  : O (136.5),1.85,1,1,00:01:49
Basketball,Wom. NCAA,Northern Kentucky Norse (w) – Akron Zips (w),,Total 135.5  : O (135.5),1.83,1,1,00:02:03
Football,FIFA 23. H2H LIGA-3. World Cup. Group B. 2x4 min. Khabarovsk,England (FOMA) – Wales (NOSIRKHV),,Totals 1.5  : U,3.55,20,1,00:02:06
Football,FIFA 23. H2H LIGA-3. World Cup. Group B. 2x4 min. Khabarovsk,England (FOMA) – Wales (NOSIRKHV),,Goal - no goal : no,4.50,33,1,00:02:12
Football,FIFA 23. H2H LIGA-3. World Cup. Group B. 2x4 min. Khabarovsk,England (FOMA) – Wales (NOSIRKHV),,Total 2.5  : U (2.5),1.96,14,2,00:02:15
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_Inquisitor) – Inter M (ECF_MeLToSiK),,1x2 : 2,7.00,1,1,00:02:17
Tennis,UTR Pro Tennis Series. Knoxville,Kuczer D – Bucea I,1st set,Games 7  : Kuczer D,1.33,2,1,00:02:43
Football,FIFA 23. H2H LIGA-3. World Cup. Group A. 2x4 min. Khabarovsk,Netherlands (ONSTACK) – Senegal (ICE),,1x2 : 1,7.50,2,1,00:02:56
Basketball,LUB. Uruguay,Larre Borges – Penarol,,Total 168.5  : U (168.5),1.87,2,0,00:03:01
Basketball,NCAA,Bryant (stud) – Framingham State Rams (stud),,Hcap -33.5  : 1 (-33.5),1.90,1,1,00:03:10
Basketball,Wom. NCAA,Furman Paladins (w) – Pfeiffer Falcons (w),,Hcap -21.5  : 1 (-21.5),1.87,2,1,00:03:15
Basketball,NCAA,Bryant (stud) – Framingham State Rams (stud),,Hcap -41.5  : 1 (-41.5),1.80,1,1,00:03:45
Basketball,NCAA,Bryant (stud) – Framingham State Rams (stud),,Hcap -41.5  : 1 (-41.5),1.80,1,1,00:03:45
Basketball,Wom. NCAA,Furman Paladins (w) – Pfeiffer Falcons (w),,Hcap -23.5  : 1 (-23.5),1.80,1,1,00:03:45
Basketball,Wom. NCAA,Furman Paladins (w) – Pfeiffer Falcons (w),,Hcap -23.5  : 1 (-23.5),1.80,1,1,00:03:45
Basketball,Wom. NCAA,Furman Paladins (w) – Pfeiffer Falcons (w),,Hcap -25.5  : 1 (-25.5),1.80,1,1,00:03:51
Basketball,NCAA,Bryant (stud) – Framingham State Rams (stud),,Hcap -42.5  : 1 (-42.5),1.63,2,1,00:04:17
Basketball,Wom. NCAA,Furman Paladins (w) – Pfeiffer Falcons (w),,Hcap -26.5  : 1 (-26.5),1.83,1,1,00:04:17
Basketball,Wom. NCAA,Furman Paladins (w) – Pfeiffer Falcons (w),,Hcap -27.5  : 1 (-27.5),1.87,1,1,00:04:20
Football,FIFA 23. H2H LIGA-3. World Cup. Group B. 2x4 min. Khabarovsk,England (FOMA) – Wales (NOSIRKHV),,1x2 : 2,1.77,3,1,00:04:23
Basketball,NCAA,Bryant (stud) – Framingham State Rams (stud),,Hcap -51.5  : 1 (-51.5),1.60,1,1,00:04:23
Hockey,OJHL. Canada,Cobourg Cougars – Haliburton County Huskies,,Totals 5.5  : U,3.00,2,1,00:05:09
Football,FIFA 23. H2H LIGA-3. World Cup. Group B. 2x4 min. Khabarovsk,England (FOMA) – Wales (NOSIRKHV),,1x2 : 1,4.70,8,3,00:05:47
Basketball,NCAA,Marist (stud) – Columbia Lions (stud),,Total 130.5  : U (130.5),1.80,1,1,00:06:17
Basketball,NCAA,Marist (stud) – Columbia Lions (stud),,Total 129.5  : U (129.5),1.83,2,1,00:06:26
Basketball,NCAA,Texas A&m Commerce Lions (stud) – Arlington Baptist Patriots (stud),,Hcap -21.5  : 1 (-21.5),1.83,5,1,00:06:28
Basketball,Wom. NCAA,Furman Paladins (w) – Pfeiffer Falcons (w),,Hcap -37.5  : 1 (-37.5),1.90,1,1,00:06:28
Basketball,NCAA,Texas A&m Commerce Lions (stud) – Arlington Baptist Patriots (stud),,Hcap -23.5  : 1 (-23.5),1.83,1,1,00:06:32
Tennis,UTR Pro Tennis Series. Knoxville,Kuczer D – Bucea I,,Handicap -5.5  : 1 (-5.5),1.93,3,0,00:06:35
Basketball,NCAA,Texas A&m Commerce Lions (stud) – Arlington Baptist Patriots (stud),,Hcap -38.5  : 1 (-38.5),1.87,1,1,00:06:46
Basketball,NCAA,Virginia Tech  (stud) – Minnesota (stud),,Total 135.5  : O (135.5),1.83,1,0,00:06:52
Basketball,Wom. NCAA,Wofford Terriers (w) – Southern Wesleyan Warriors (w),,Hcap -11.5  : 1 (-11.5),1.70,1,1,00:06:58
Basketball,Wom. NCAA,Furman Paladins (w) – Pfeiffer Falcons (w),,Hcap -41.5  : 1 (-41.5),1.80,1,1,00:06:58
Basketball,NCAA,Marist (stud) – Columbia Lions (stud),,Total 127.5  : U (127.5),1.83,2,1,00:07:06
Basketball,Wom. NCAA,Wofford Terriers (w) – Southern Wesleyan Warriors (w),,Hcap -16.5  : 1 (-16.5),1.75,2,1,00:07:33
Basketball,Wom. NCAA,UNC Asheville (w) – Western Carolina Catamounts (w),,Total 124.5  : O (124.5),1.83,1,1,00:07:40
Tennis,UTR Pro Tennis Series. Knoxville,Kuczer D – Bucea I,,Total 20.5  : U (20.5),1.80,6,1,00:07:52
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter M (ECF_MeLToSiK) – Borussia D (ECF_Kray),,1x2 : 1,5.80,2,1,00:07:55
Basketball,Argentina. ABB Primera,Club Villa Mitre B – Club Bahiense del Norte,,Total 154.5  : O (154.5),1.85,3,1,00:08:11
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico Madrid (ECF_Boulevard) – Milan (ECF_LaikingDast),,1x2 : 2,7.50,1,1,00:08:22
Basketball,Wom. NCAA,Wofford Terriers (w) – Southern Wesleyan Warriors (w),,Hcap -21.5  : 1 (-21.5),1.77,7,1,00:08:22
Basketball,Wom. NCAA,Wofford Terriers (w) – Southern Wesleyan Warriors (w),,Hcap -26.5  : 1 (-26.5),1.80,1,1,00:08:26
Basketball,Argentina. ABB Primera,Club Villa Mitre B – Club Bahiense del Norte,,Total 153.5  : O (153.5),1.83,2,1,00:08:50
Tennis,UTR Pro Tennis Series. Knoxville,Kuczer D – Bucea I,1st set,Games 8  : Kuczer D,1.90,12,0,00:08:58
Tennis,UTR Pro Tennis Series. Knoxville,Kuczer D – Bucea I,1st set,Games 8  : Kuczer D,1.90,12,0,00:08:58
Football,FIFA 23. H2H LIGA-3. World Cup. Group B. 2x4 min. Khabarovsk,England (FOMA) – Wales (NOSIRKHV),,Total 2.5  : O (2.5),1.80,7,2,00:09:13
Hockey,NHL,Buffalo Sabres – Tampa Bay Lightning,,Team Totals-2 2.5  : O,1.43,1,1,00:09:14
Basketball,Wom. NCAA,Wofford Terriers (w) – Southern Wesleyan Warriors (w),,Hcap -30.5  : 1 (-30.5),1.72,1,1,00:09:23
Basketball,NCAA,Texas A&m Commerce Lions (stud) – Arlington Baptist Patriots (stud),,Team Totals-2 51.5  : U,1.90,8,1,00:09:44
Basketball,Wom. NCAA,Wofford Terriers (w) – Southern Wesleyan Warriors (w),,Hcap -33.5  : 1 (-33.5),1.75,3,1,00:10:00
Basketball,NCAA,Texas A&m Commerce Lions (stud) – Arlington Baptist Patriots (stud),,Team Totals-1 93.5  : O,1.87,13,1,00:10:19
Basketball,Wom. NCAA,Furman Paladins (w) – Pfeiffer Falcons (w),,Hcap -42.5  : 1 (-42.5),1.85,7,1,00:10:33
Basketball,NCAA,Texas A&m Commerce Lions (stud) – Arlington Baptist Patriots (stud),,Hcap -39.5  : 1 (-39.5),1.80,4,1,00:11:35
Basketball,NCAA,Texas A&m Commerce Lions (stud) – Arlington Baptist Patriots (stud),,Hcap -40.5  : 1 (-40.5),1.80,5,1,00:11:36
Basketball,Wom. NCAA,Furman Paladins (w) – Pfeiffer Falcons (w),,Hcap -44.5  : 1 (-44.5),1.90,4,1,00:11:41
Basketball,NCAA,Texas A&m Commerce Lions (stud) – Arlington Baptist Patriots (stud),,Team Totals-1 92.5  : O,1.80,1,1,00:12:16
Basketball,NCAA,Texas A&m Commerce Lions (stud) – Arlington Baptist Patriots (stud),,Hcap -41.5  : 1 (-41.5),1.90,28,1,00:12:24
Tennis,UTR Pro Tennis Series. Knoxville,Kuczer D – Bucea I,1st set,Games special 9  : yes,2.55,2,0,00:12:25
Basketball,Wom. NCAA,Wofford Terriers (w) – Southern Wesleyan Warriors (w),,Hcap -36.5  : 1 (-36.5),1.75,17,1,00:12:30
Basketball,Argentina. ABB Primera,Club Villa Mitre B – Club Bahiense del Norte,,Total 155.5  : O (155.5),1.90,12,1,00:13:09
Basketball,NCAA,Marist (stud) – Columbia Lions (stud),,Total 116.5  : U (116.5),1.83,1,1,00:13:12
Basketball,Wom. NCAA,Wofford Terriers (w) – Southern Wesleyan Warriors (w),,Hcap -39.5  : 1 (-39.5),1.65,2,1,00:13:23
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico Madrid (ECF_Boulevard) – Milan (ECF_LaikingDast),,1x2 : 1,5.30,3,0,00:13:57
Basketball,Wom. NCAA,Furman Paladins (w) – Pfeiffer Falcons (w),,Hcap -43.5  : 1 (-43.5),1.76,19,1,00:13:57
Basketball,Argentina. ABB Primera,Club Villa Mitre B – Club Bahiense del Norte,,Total 154.5  : U (154.5),1.85,1,1,00:14:02
Tennis,UTR Pro Tennis Series. Knoxville,Kuczer D – Bucea I,1st set,Games 9  : Kuczer D,1.23,1,0,00:14:27
Basketball,NCAA,Sacred Heart (stud) – Western New England Golden Bears (stud),,Hcap -13.5  : 1 (-13.5),1.83,2,1,00:16:15
Basketball,NCAA,Sacred Heart (stud) – Western New England Golden Bears (stud),,Hcap -14.5  : 1 (-14.5),1.85,2,2,00:16:28
Basketball,NCAA,Sacred Heart (stud) – Western New England Golden Bears (stud),,Hcap -16.5  : 1 (-16.5),1.87,1,1,00:16:29
Basketball,NCAA,Sacred Heart (stud) – Western New England Golden Bears (stud),,Hcap -18.5  : 1 (-18.5),1.85,1,1,00:16:38
Basketball,NCAA,Sacred Heart (stud) – Western New England Golden Bears (stud),,Hcap -19.5  : 1 (-19.5),1.87,2,1,00:16:55
Basketball,NCAA,Sacred Heart (stud) – Western New England Golden Bears (stud),,Hcap -20.5  : 1 (-20.5),1.87,3,1,00:17:19
Basketball,LUB. Uruguay,Defensor Sporting – Urunday,,Total 125.5  : U (125.5),1.83,6,0,00:17:19
Basketball,NCAA,Sacred Heart (stud) – Western New England Golden Bears (stud),,Hcap -21.5  : 1 (-21.5),1.80,2,1,00:17:42
Basketball,NCAA,Sacred Heart (stud) – Western New England Golden Bears (stud),,Hcap -22.5  : 1 (-22.5),1.83,3,1,00:17:52
Basketball,NCAA,Sacred Heart (stud) – Western New England Golden Bears (stud),,Hcap -23.5  : 1 (-23.5),1.80,1,1,00:17:54
Basketball,NCAA,Sacred Heart (stud) – Western New England Golden Bears (stud),,Hcap -24.5  : 1 (-24.5),1.83,1,1,00:18:10
Basketball,Wom. NCAA,Furman Paladins (w) – Pfeiffer Falcons (w),,Hcap -49.5  : 1 (-49.5),1.70,2,1,00:18:21
Basketball,Wom. NCAA,Furman Paladins (w) – Pfeiffer Falcons (w),,Hcap -50.5  : 1 (-50.5),1.77,1,1,00:18:24
Basketball,NCAA,Tennessee-Martin Skyhawks (stud) – McNeese State (stud),,1x2 : 1,1.30,1,1,00:18:39
Basketball,NCAA,Tennessee-Martin Skyhawks (stud) – McNeese State (stud),,Total 154.5  : O (154.5),1.85,1,0,00:18:42
Basketball,NCAA,Sacred Heart (stud) – Western New England Golden Bears (stud),,Hcap -25.5  : 1 (-25.5),1.87,2,1,00:18:45
Basketball,Argentina. Torneo Federal,SC Mar del Plata – Kimberley,,1x2 : 2,2.90,1,1,00:18:52
Basketball,Argentina. ABB Primera,Club Villa Mitre B – Club Bahiense del Norte,,1x2 : 2,1.85,7,1,00:19:47
Basketball,NCAA,Sacred Heart (stud) – Western New England Golden Bears (stud),,Hcap -26.5  : 1 (-26.5),1.87,2,1,00:19:52
Basketball,LUB. Uruguay,Defensor Sporting – Urunday,,Total 121.5  : U (121.5),1.72,1,0,00:19:57
Basketball,NCAA,Sacred Heart (stud) – Western New England Golden Bears (stud),,Hcap -27.5  : 1 (-27.5),1.87,2,1,00:20:05
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia D (ECF_Kray) – Chelsea (ECF_Inquisitor),,Totals 2.5  : U,2.75,1,1,00:20:08
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia D (ECF_Kray) – Chelsea (ECF_Inquisitor),,1x2 : 1,4.90,1,1,00:20:08
Basketball,Argentina. ABB Primera,Club Villa Mitre B – Club Bahiense del Norte,,Total 155.5  : U (155.5),1.85,13,0,00:20:11
Basketball,NCAA,Sacred Heart (stud) – Western New England Golden Bears (stud),,Hcap -28.5  : 1 (-28.5),1.83,3,1,00:20:27
Basketball,NCAA,Sacred Heart (stud) – Western New England Golden Bears (stud),,Hcap -32.5  : 1 (-32.5),1.87,1,1,00:21:23
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_LaikingDast) – Inter M (ECF_MeLToSiK),,Goal - no goal : yes,2.37,1,1,00:21:25
Basketball,LUB. Uruguay,Defensor Sporting – Urunday,,Total 122.5  : O (122.5),1.94,4,0,00:22:46
Basketball,NCAA,Marist (stud) – Columbia Lions (stud),,Total 112.5  : U (112.5),1.85,3,0,00:23:12
Basketball,NCAA,Marist (stud) – Columbia Lions (stud),,Hcap +13.5  : 2 (+13.5),1.87,2,0,00:23:54
Basketball,Wom. NCAA,Northern Kentucky Norse (w) – Akron Zips (w),,Total 137.5  : U (137.5),1.80,1,1,00:23:57
Hockey,NHL,Buffalo Sabres – Tampa Bay Lightning,,Total 6.5  : U (6.5),2.00,4,1,00:24:00
Basketball,Wom. NCAA,Northern Kentucky Norse (w) – Akron Zips (w),,Total 138.5  : U (138.5),1.90,1,1,00:24:00
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia D (ECF_Kray) – Chelsea (ECF_Inquisitor),,Total 2.5  : O (2.5),1.86,1,0,00:25:32
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_LaikingDast) – Inter M (ECF_MeLToSiK),,Total 1.5  : O (1.5),1.56,1,0,00:25:32
Basketball,LUB. Uruguay,Defensor Sporting – Urunday,,Total 116.5  : U (116.5),1.83,3,0,00:25:36
Basketball,Wom. NCAA,Northern Kentucky Norse (w) – Akron Zips (w),,Total 142.5  : O (142.5),1.90,4,1,00:25:36
Basketball,LUB. Uruguay,Defensor Sporting – Urunday,,Total 115.5  : O (115.5),1.90,1,0,00:26:08
Basketball,LUB. Uruguay,Defensor Sporting – Urunday,,Total 116.5  : O (116.5),1.95,2,0,00:26:49
Basketball,LUB. Uruguay,Defensor Sporting – Urunday,,Total 117.5  : O (117.5),1.90,1,0,00:26:51
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN –  Bayer (GL2) Valessimus,,1x2 : 1,3.00,5,1,00:27:11
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN –  Bayer (GL2) Valessimus,1st half,Goal - no goal : yes,5.80,1,1,00:27:13
Basketball,Wom. NCAA,Mississippi Rebels (w) – Texas Southern (w),,Hcap -46.5  : 1 (-46.5),1.85,5,0,00:27:16
Basketball,Wom. NCAA,Mississippi Rebels (w) – Texas Southern (w),,Hcap -45.5  : 1 (-45.5),1.75,1,0,00:27:32
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN –  Bayer (GL2) Valessimus,,Total 3.5  : U (3.5),2.10,1,1,00:27:39
Basketball,Wom. NCAA,Northern Kentucky Norse (w) – Akron Zips (w),,1x2 : 1,3.40,9,1,00:28:10
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN –  Bayer (GL2) Valessimus,,Totals 2.5  : U,3.15,1,1,00:28:11
Hockey,NHL,New York Rangers – New Jersey Devils,,Totals 5.5  : U,7.40,1,1,00:28:26
Football,FIFA 23. H2H LIGA-3. World Cup. Group C. 2x4 min. Khabarovsk,Saudi Arabia (ICE) – Argentina (ONSTACK),,1x2 : 2,1.94,3,1,00:28:37
Football,FIFA 23. H2H LIGA-3. World Cup. Group C. 2x4 min. Khabarovsk,Saudi Arabia (ICE) – Argentina (ONSTACK),,Goal - no goal : yes,2.03,2,1,00:28:46
Basketball,LUB. Uruguay,Defensor Sporting – Urunday,,Total 112.5  : O (112.5),1.87,2,0,00:28:50
Esports,BTS Pro Series: Americas. Group Stage. Best of 2,5RATFORCESTAFF – Hokori,2nd map,1x2 : 1,1.70,19,4,00:30:03
Basketball,NCAA,Marist (stud) – Columbia Lions (stud),,Total 107.5  : U (107.5),1.87,1,0,00:30:11
Tennis,UTR Pro Tennis Series. Knoxville,Kuczer D – Bucea I,,Total 22.5  : U (22.5),1.67,2,0,00:30:11
Tennis,UTR Pro Tennis Series. Knoxville,Kuczer D – Bucea I,1st set,Games 13  : Kuczer D,1.57,5,0,00:31:09
Esports,BTS Pro Series: Americas. Group Stage. Best of 2,5RATFORCESTAFF – Hokori,2nd map,1x2 : 2,2.70,11,5,00:31:11
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_LaikingDast) – Chelsea (ECF_Inquisitor),,1x2 : 2,2.52,1,1,00:31:32
Basketball,Wom. NCAA,Miami Ohio Redhawks (w) – Loyola Chicago Ramblers (w),,Hcap -13.5  : 1 (-13.5),1.83,1,1,00:31:38
Basketball,Wom. NCAA,Miami Ohio Redhawks (w) – Loyola Chicago Ramblers (w),,Hcap -15.5  : 1 (-15.5),1.83,1,1,00:31:41
Tennis,UTR Pro Tennis Series. Knoxville,Kuczer D – Bucea I,,Handicap +4.5  : 2 (+4.5),1.75,2,0,00:31:48
Tennis,UTR Pro Tennis Series. Knoxville,Kuczer D – Bucea I,1st set,Games 12  : Bucea I,1.67,7,0,00:31:50
Tennis,UTR Pro Tennis Series. Knoxville,Kuczer D – Bucea I,,Total 22.5  : O (22.5),2.07,2,0,00:31:56
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico Madrid (ECF_Boulevard) – Inter M (ECF_MeLToSiK),,1x2 : 1,2.42,2,1,00:33:16
Basketball,LUB. Uruguay,Larre Borges – Penarol,,1x2 : 2,1.33,37,2,00:33:27
Basketball,Wom. NCAA,Furman Paladins (w) – Pfeiffer Falcons (w),,Hcap -45.5  : 1 (-45.5),1.70,19,1,00:34:12
Basketball,Wom. NCAA,UNC Asheville (w) – Western Carolina Catamounts (w),,1x2 : 1,1.04,16,1,00:34:23
Basketball,Wom. NCAA,Furman Paladins (w) – Pfeiffer Falcons (w),,Hcap -47.5  : 1 (-47.5),1.80,3,1,00:34:57
Basketball,Wom. NCAA,Furman Paladins (w) – Pfeiffer Falcons (w),,Hcap -46.5  : 1 (-46.5),1.70,8,1,00:35:00
Football,FIFA 23. H2H LIGA-3. World Cup. Group D. 2x4 min. Khabarovsk,Australia (HORLYANDIYA) – France (NOSIRKHV),,Hcap -1.5  : 2 (-1.5),1.90,2,0,00:35:05
Tennis,UTR Pro Tennis Series. Knoxville,Kuczer D – Bucea I,1st set,Games 12  : Kuczer D,3.80,8,0,00:35:11
Hockey,NHL,New York Rangers – New Jersey Devils,,Total 8.5  : U (8.5),2.10,3,1,00:37:11
Basketball,Wom. NCAA,Furman Paladins (w) – Pfeiffer Falcons (w),,Hcap +50.5  : 2 (+50.5),1.80,1,1,00:37:18
Hockey,NHL,Buffalo Sabres – Tampa Bay Lightning,,Total 5.5  : O (5.5),1.65,2,1,00:37:31
Basketball,Wom. NCAA,Bowling Green Falcons (w) – Detroit Mercy (w),,Total 124.5  : U (124.5),1.85,2,0,00:37:31
Basketball,Wom. NCAA,Furman Paladins (w) – Pfeiffer Falcons (w),,Hcap +47.5  : 2 (+47.5),1.90,3,1,00:37:34
Basketball,Argentina. ABB Primera,Club Villa Mitre B – Club Bahiense del Norte,,Total 149.5  : O (149.5),1.90,1,1,00:39:21
Basketball,Argentina. ABB Primera,Club Villa Mitre B – Club Bahiense del Norte,,Total 148.5  : O (148.5),1.85,1,1,00:39:23
Basketball,LUB. Uruguay,Larre Borges – Penarol,3rd quarter,1x2 : 1X,1.65,1,0,00:39:44
Futsal,Argentina. Primera Division. 1/2 finals. Up to 2 wins,San Lorenzo – Barracas Central,,Totals 7.5  : U,1.23,1,1,00:40:39
Basketball,Wom. NCAA,Eastern Illinois Panthers (w) – Wright State Raders (w),,Hcap +29.5  : 2 (+29.5),2.23,1,1,00:40:50
Basketball,Wom. NCAA,Wofford Terriers (w) – Southern Wesleyan Warriors (w),,Hcap -37.5  : 1 (-37.5),1.75,10,1,00:41:44
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IGORCOL) – Canada (MAKOVECKIY88),,Totals 4.5  : U,3.30,4,1,00:42:38
Basketball,LUB. Uruguay,Defensor Sporting – Urunday,,Total 123.5  : U (123.5),1.85,6,0,00:43:00
Basketball,LUB. Uruguay,Defensor Sporting – Urunday,,Total 122.5  : U (122.5),1.87,1,0,00:43:00
Basketball,LUB. Uruguay,Larre Borges – Penarol,,Total 158.5  : O (158.5),1.87,3,0,00:44:07
Basketball,Wom. NCAA,Wofford Terriers (w) – Southern Wesleyan Warriors (w),,Hcap -38.5  : 1 (-38.5),1.76,27,1,00:45:14
Basketball,Wom. NCAA,Wofford Terriers (w) – Southern Wesleyan Warriors (w),,Hcap -40.5  : 1 (-40.5),1.80,5,1,00:45:18
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IGORCOL) – Canada (MAKOVECKIY88),,Total 4.5  : O (4.5),2.80,2,1,00:46:24
Basketball,Wom. NCAA,Bowling Green Falcons (w) – Detroit Mercy (w),,Hcap -38.5  : 1 (-38.5),1.87,3,1,00:48:07
Basketball,Wom. NCAA,Bowling Green Falcons (w) – Detroit Mercy (w),,Hcap -40.5  : 1 (-40.5),1.80,1,1,00:48:10
Basketball,LUB. Uruguay,Defensor Sporting – Urunday,,Total 118.5  : U (118.5),1.87,14,0,00:49:22
Basketball,LUB. Uruguay,Defensor Sporting – Urunday,,Specials : no,1.90,15,0,00:50:58
Hockey,NHL,Buffalo Sabres – Tampa Bay Lightning,,Totals 6.5  : O,1.13,2,0,00:51:02
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Monaco (MOT) MOTYA – Liverpool (KOT) KotPirog,,Totals 4.5  : U,1.51,2,1,00:51:02
Hockey,NHL,Buffalo Sabres – Tampa Bay Lightning,,1x2 : 1,2.95,3,0,00:51:24
Basketball,Wom. NCAA,Bowling Green Falcons (w) – Detroit Mercy (w),,Hcap -42.5  : 1 (-42.5),1.87,4,1,00:51:30
Tennis,UTR Pro Tennis Series. Knoxville,Kuczer D – Bucea I,2nd set,Games 1  : Bucea I,2.85,3,1,00:51:43
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Monaco (MOT) MOTYA – Liverpool (KOT) KotPirog,,Totals 2.5  : U,2.62,3,1,00:52:14
Basketball,Wom. NCAA,Wofford Terriers (w) – Southern Wesleyan Warriors (w),,Hcap +40.5  : 2 (+40.5),1.90,12,0,00:52:14
Basketball,LUB. Uruguay,Defensor Sporting – Urunday,,1x2 : 2,1.25,17,0,00:52:23
Basketball,Wom. NCAA,Miami Ohio Redhawks (w) – Loyola Chicago Ramblers (w),,Total 119.5  : U (119.5),1.87,2,1,00:54:21
Tennis,UTR Pro Tennis Series. Knoxville,Kuczer D – Bucea I,2nd set,Games 2  : Kuczer D,1.47,4,1,00:54:56
Futsal,Argentina. Primera Division. 1/2 finals. Up to 2 wins,San Lorenzo – Barracas Central,,Total 4.5  : U (4.5),2.33,1,1,00:54:58
Basketball,Wom. NCAA,Wofford Terriers (w) – Southern Wesleyan Warriors (w),,Total 116.5  : O (116.5),1.87,8,0,00:55:02
Basketball,Wom. NCAA,Wofford Terriers (w) – Southern Wesleyan Warriors (w),,Total 116.5  : U (116.5),1.83,12,0,00:55:04
Hockey,NHL,Buffalo Sabres – Tampa Bay Lightning,,Totals 7.5  : O,1.37,4,1,00:56:39
Basketball,LUB. Uruguay,Defensor Sporting – Urunday,,Hcap -1.5  : 2 (-1.5),2.00,4,0,00:56:52
Basketball,LUB. Uruguay,Defensor Sporting – Urunday,,1x2 : 1,2.05,42,0,00:56:55
Basketball,LUB. Uruguay,Larre Borges – Penarol,,Total 150.5  : O (150.5),1.87,2,1,00:57:18
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Monaco (MOT) MOTYA – Liverpool (KOT) KotPirog,,Total 1.5  : U (1.5),2.03,2,1,00:57:19
Futsal,Argentina. Primera Division. 1/2 finals. Up to 2 wins,Boca Juniors – 17 de Agosto,,Total 3.5  : U (3.5),2.32,3,1,00:57:39
Basketball,Wom. NCAA,Eastern Illinois Panthers (w) – Wright State Raders (w),3rd quarter,1x2 : 2,1.73,1,1,00:58:28
Basketball,Wom. NCAA,Wofford Terriers (w) – Southern Wesleyan Warriors (w),,Hcap +39.5  : 2 (+39.5),1.85,7,1,00:58:34
Basketball,Wom. NCAA,Wofford Terriers (w) – Southern Wesleyan Warriors (w),,Hcap +38.5  : 2 (+38.5),1.95,1,1,00:58:38
Tennis,UTR Pro Tennis Series. Knoxville,Kuczer D – Bucea I,2nd set,Games 3  : Kuczer D,1.48,1,1,00:59:03
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Monaco (MOT) MOTYA – Liverpool (KOT) KotPirog,,Total 2.5  : U (2.5),1.99,3,1,00:59:17
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter M (ECF_MeLToSiK) – Chelsea (ECF_Inquisitor),,Totals 2.5  : O,1.37,1,0,00:59:31
Football,FIFA 23. H2H LIGA-3. World Cup. Group D. 2x4 min. Khabarovsk,Denmark (FOMA) – Australia (HORLYANDIYA),,Totals 1.5  : U,3.55,31,1,01:00:06
Basketball,Wom. NCAA,Bowling Green Falcons (w) – Detroit Mercy (w),,Total 119.5  : U (119.5),1.87,2,0,01:00:45
Basketball,Wom. NCAA,Mississippi Rebels (w) – Texas Southern (w),,Hcap +39.5  : 2 (+39.5),1.80,5,1,01:01:18
Basketball,Wom. NCAA,Furman Paladins (w) – Pfeiffer Falcons (w),,Hcap +45.5  : 2 (+45.5),1.85,1,1,01:01:31
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico Madrid (ECF_Boulevard) – Borussia D (ECF_Kray),,Total 4.5  : U (4.5),2.35,2,1,01:01:31
