Hockey, NHL,Columbus Blue Jackets - Philadelphia Flyers,2nd period,Under (1.5),2.45,4,1,00:00:21
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (GREYTADS) - Monaco (DED_LENIN),,Win 2,1.94,2,1,00:02:15
Hockey, NHL,,,Hand1 (0),1.72,2,1,00:02:15
Hockey, QMJHL. League of Quebec. Canada,Moncton - Gatineau Olympiques,,Draw,3.45,5,0,00:02:35
Hockey, NHL,New Jersey Devils - Montreal Canadiens,number of 2min penalty,Win 2,2.17,8,1,00:02:35
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Newcastle (TGK) Carlo,,Draw,3.90,3,1,00:02:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (SAVA073) - Winnipeg Jets (PASKAKONOPLEV),1st period,Win 1,2.77,1,1,00:02:55
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Newcastle (TGK) Carlo,1st half,Draw,3.35,3,1,00:03:07
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Calvin) - Tottenham (Nederfox),,Draw,3.50,3,1,00:03:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (SAVA073) - Winnipeg Jets (PASKAKONOPLEV),,Win 1,3.00,2,1,00:04:29
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Calvin) - Tottenham (Nederfox),1st half,Over (0.5),1.99,2,1,00:05:02
Volleyball, USA. NCAA,Lewis - Quincy,1st set,Over (0.5),1.99,1,1,00:05:05
Hockey, NHL,Carolina Hurricanes - Buffalo Sabres,1st period,Over (2.5),3.00,7,1,00:06:11
Tennis, ATP. Houston. Clay,,,Over (6.5),2.20,12,1,00:06:25
Hockey, NHL,Ottawa Senators - Nashville Predators,2nd period,Win 1,2.85,2,2,00:06:41
Hockey, NHL,,,Hand2 (0),1.75,1,1,00:07:21
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Newcastle (TGK) Carlo,,Hand1 (0),1.72,3,1,00:07:22
Hockey, QMJHL. League of Quebec. Canada,Moncton - Gatineau Olympiques,,Over (8.5),3.25,1,0,00:10:04
Basketball, Argentina. Torneo Federal,Club Atlético Obras Sanitarias (youth) - I.C.D. Pedro Echague de Capital Federal,,Win 2,1.06,2,1,00:10:05
Football, USA. Cup,Birmingham Legion - Southern States,1st half,Individual Total Under team1  (1.5),1.47,7,1,00:11:17
Football, Wom. Friendly. Teams,Argentina (w) - Chile (w),1st half,Over (0.5),2.15,5,1,00:11:40
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Quebec Remparts,,Hand1 (+3.5),1.75,4,1,00:11:44
Hockey, NHL,Carolina Hurricanes - Buffalo Sabres,,Hand2 (-1.5),2.85,1,1,00:11:49
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Hand2 (-1.5),2.85,1,1,00:11:49
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Quebec Remparts,,Individual Total Over team2 (5.5),1.85,1,1,00:12:38
Hockey, QMJHL. League of Quebec. Canada,Moncton - Gatineau Olympiques,,Hand1 (-1.5),2.90,10,0,00:13:28
Volleyball, USA. NCAA,Lewis - Quincy,1st set,Win 1,1.26,1,1,00:16:24
Dota 2, DPC SA. Div 1. Best of 3,Thunder Predator - Infinity Esports,3rd map,Win 1,1.26,2,1,00:16:29
Volleyball, USA. NCAA,Lewis - Quincy,1st set,Under (1.5),1.84,1,1,00:16:45
Volleyball, USA. NCAA,Lewis - Quincy,1st set,Win 2,4.15,6,1,00:16:49
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Nederfox) - Liverpool (Arm_KILLER),1st half,Under (1.5),1.84,2,1,00:16:52
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Quebec Remparts,,Hand1 (+2.5),2.50,5,1,00:17:09
Dota 2, DPC SA. Div 1. Best of 3,Thunder Predator - Infinity Esports,3rd map,Win 2,4.15,36,1,00:17:13
Hockey, QMJHL. League of Quebec. Canada,Moncton - Gatineau Olympiques,,Over (7.5),1.65,3,0,00:20:08
Basketball, LUB. Uruguay,Club Malvín - Urunday,1st quarter,Win 1,2.02,2,1,00:20:11
Football, USA. Cup,Birmingham Legion - Southern States,,Hand1 (-1.5),2.10,2,1,00:20:20
Basketball, LUB. Uruguay,Club Malvín - Urunday,1st quarter,Over (47.5),1.87,1,1,00:20:46
Basketball, LUB. Uruguay,Club Malvín - Urunday,1st quarter,Over (46.5),1.76,2,1,00:20:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (SAVA073) - Pittsburgh Penguins (MORANT-22),1st period,Win 1,4.00,2,1,00:21:20
Basketball, Argentina. Torneo Federal,Hindu Club - Regatas de Resistenci,2nd quarter,Win 1,2.05,1,1,00:22:43
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Under (21.5),2.55,2,1,00:26:43
Football, USA. Cup,Birmingham Legion - Southern States,,Win 2,2.70,6,2,00:27:46
Football, Gambia. Division 1,FC Steve Biko - Real Banjul,,Individual Total Over team1  (2.5),2.85,5,1,00:28:05
Volleyball, USA. NCAA,Lewis - Quincy,2nd set,Over (55.5),1.87,1,1,00:28:42
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Over (55.5),1.87,4,1,00:28:47
Hockey, NHL,Carolina Hurricanes - Buffalo Sabres,face offs,Over (55.5),1.87,4,1,00:28:47
Hockey, NHL,New York Rangers - Pittsburgh Penguins,number of 2min penalty,Draw,2.90,4,1,00:30:31
Hockey, NHL,New York Rangers - Pittsburgh Penguins,number of 2min penalty,Draw,2.90,4,1,00:30:31
Volleyball, USA. NCAA,Lewis - Quincy,2nd set,Win 2,5.50,1,1,00:30:42
Hockey, NHL,Carolina Hurricanes - Buffalo Sabres,power play goals,Win 2,5.50,5,1,00:30:49
Football, Gambia. Division 1,FC Steve Biko - Real Banjul,,Over (2.5),1.70,18,3,00:32:01
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Under (27.5),1.87,52,1,00:34:11
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Under (26.5),1.93,7,1,00:34:15
Football, Wom. Colombia. Primera division,Junior Barranquilla (w) - Deportivo Pereira (w),,Over (3.5),2.25,5,1,00:34:31
Hockey, Cyclone Taylor Cup. Canada,Peninsula Panthers - Langley Trappers,,Individual Total Over team2 (5.5),2.05,1,1,00:34:38
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Under (25.5),1.87,1,1,00:35:06
Hockey, NHL,New York Rangers - Pittsburgh Penguins,shots on goal,Hand2 (-3.5),1.99,7,1,00:36:04
Hockey, NHL,Columbus Blue Jackets - Philadelphia Flyers,shots on goal,Win 1,3.30,6,1,00:36:09
Hockey, NHL,Columbus Blue Jackets - Philadelphia Flyers,,Individual Total Under team1  (1.5),3.25,2,1,00:37:37
Football, USA. Cup,Birmingham Legion - Southern States,1st half,Win 2,4.90,14,3,00:37:45
Football, Gambia. Division 1,FC Steve Biko - Real Banjul,,Individual Total Over team2 (1.5),2.65,4,1,00:38:00
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Hand1 (+8.5),1.68,4,1,00:39:15
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Hand1 (+7.5),1.95,5,1,00:39:31
Baseball, MLB,Atlanta Braves - Cincinnati Reds,,Win 1,2.00,1,1,00:39:44
Hockey, NHL,Ottawa Senators - Nashville Predators,,Win 1,3.45,3,1,00:40:14
Hockey, NHL,New Jersey Devils - Montreal Canadiens,,Win 1,14.00,8,2,00:40:19
Hockey, Cyclone Taylor Cup. Canada,Peninsula Panthers - Langley Trappers,,Under (8.5),1.62,3,0,00:41:15
Basketball, Argentina. Torneo Federal,Atalaya de Rosario - Gimnasia y Esgrima,1st quarter,Over (36.5),1.83,1,1,00:42:09
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Over (21.5),2.33,2,1,00:42:13
Hockey, NHL,New Jersey Devils - Montreal Canadiens,shots on goal,Hand2 (+17.5),1.80,3,1,00:43:09
Hockey, NHL,New Jersey Devils - Montreal Canadiens,shots on goal,Hand2 (+18.5),1.55,1,1,00:43:14
Hockey, NHL,New Jersey Devils - Montreal Canadiens,shots on goal,Hand2 (+16.5),1.80,2,1,00:43:33
Basketball, LUB. Uruguay,Club Malvín - Urunday,2nd quarter,Over (39.5),1.93,1,1,00:45:01
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Over (39.5),1.93,1,1,00:45:02
Basketball, LUB. Uruguay,Club Malvín - Urunday,2nd quarter,Over (38.5),1.87,1,1,00:45:04
Volleyball, Wom. Argentina. Division 4,Deport. Muniz (w) - Pinocho B (w),1st set,Over (38.5),1.87,1,0,00:45:10
Volleyball, USA. NCAA,Loyola Chicago - Ball State,2nd set,Over (38.5),1.87,3,1,00:45:10
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Over (38.5),1.87,2,1,00:45:11
Baseball, NCAA,Florida - Arkansas,,Hand2 (-7.5),2.80,1,1,00:47:49
Baseball, NCAA,Florida - Arkansas,,Hand2 (-7.5),2.80,1,1,00:47:49
Hockey, NHL,,,Over (15.5),1.72,2,1,00:48:03
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Over (15.5),1.72,2,1,00:48:04
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Under (15.5),1.94,1,1,00:48:27
Volleyball, Wom. Argentina. Division 4,Deport. Muniz (w) - Pinocho B (w),1st set,Under (15.5),1.94,1,0,00:48:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (CORONADO) - Inter M (KIMBOT),,Over (1.5),1.50,1,1,00:49:09
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Over (1.5),1.50,1,1,00:49:11
Football, Wom. Friendly. Teams,Argentina (w) - Chile (w),,Win 2,2.85,10,1,00:51:17
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Lomas (w),1st set,Win 2,4.60,1,0,00:56:49
Hockey, NHL,Chicago Blackhawks - Seattle Kraken,1st period,Win 2,4.60,2,1,00:56:54
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Win 2,4.60,52,1,00:56:56
Volleyball, USA. NCAA,Loyola Chicago - Ball State,2nd set,Over (2.5),2.17,1,1,00:58:22
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (KIMBOT) - Venice (BACARDI),1st half,Over (2.5),2.07,2,1,00:58:35
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Lomas (w),1st set,Over (2.5),2.07,1,0,00:58:36
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Over (2.5),2.07,2,1,00:58:36
Football, Gambia. Division 1,FC Steve Biko - Real Banjul,,Over (3.5),8.50,9,1,00:59:00
Football, Wom. Friendly. Teams,Argentina (w) - Chile (w),,Over (0.5),1.50,5,1,00:59:13
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer L (Calvin) - Real Sociedad (Yaloo),,Win 2,1.94,1,1,01:00:25
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Lomas (w),1st set,Over (4.5),2.13,1,0,01:00:41
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Atletico Lanus (w),2nd set,Over (4.5),2.10,2,1,01:00:47
Volleyball, Wom. Argentina. Division 4,Deport. Muniz (w) - Pinocho B (w),2nd set,Over (4.5),2.10,1,0,01:00:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (KIMBOT) - Venice (BACARDI),,Over (4.5),2.12,7,1,01:01:07
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Over (4.5),2.12,7,1,01:01:09
Hockey, NHL,Chicago Blackhawks - Seattle Kraken,face offs,Under (52.5),1.80,1,1,01:03:41
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Under (52.5),1.80,1,1,01:03:43
Basketball, Argentina. Torneo Federal,Atalaya de Rosario - Gimnasia y Esgrima,,Win 1,4.00,3,1,01:04:40
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,MIBR Academy - Arctic Gaming,3rd map,Win 1,4.00,68,1,01:04:43
Football, USA. Cup,Birmingham Legion - Southern States,,Hand2 (0),3.40,9,1,01:07:18
Hockey, NHL,Chicago Blackhawks - Seattle Kraken,1st period,Over (0.5),3.65,1,1,01:07:32
Basketball, Argentina. Torneo Federal,Atalaya de Rosario - Gimnasia y Esgrima,2nd quarter,Х2,2.30,11,1,01:07:54
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer L (Calvin) - Real Sociedad (Yaloo),,Hand2 (+1.5),3.70,1,1,01:08:06
Hockey, NHL,Columbus Blue Jackets - Philadelphia Flyers,,Hand2 (-2.5),1.95,1,1,01:08:25
Hockey, NHL,Carolina Hurricanes - Buffalo Sabres,shots on goal,Over (55.5),1.90,3,1,01:11:09
Hockey, NHL,Carolina Hurricanes - Buffalo Sabres,,Hand1 (0),2.60,8,1,01:12:22
Hockey, NHL,New Jersey Devils - Montreal Canadiens,,Under (9.5),4.40,4,1,01:12:34
Basketball, Argentina. Torneo Federal,Hindu Club - Regatas de Resistenci,3rd quarter,Under (33.5),1.85,2,1,01:12:46
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Atletico Lanus (w),2nd set,Under (33.5),1.85,2,1,01:12:49
Volleyball, Wom. Argentina. Division 4,Deport. Muniz (w) - Pinocho B (w),2nd set,Over (1.5),2.12,3,0,01:13:55
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Nederfox) - Bayer L (Calvin),1st half,Win 1,2.85,8,1,01:14:22
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte Calcio (GREYTADS) - Napoli (CORONADO),1st half,Over (1.5),2.15,6,2,01:14:22
Football, Wom. Friendly. Teams,Argentina (w) - Chile (w),,Hand1 (0),2.07,2,1,01:14:50
Hockey, NHL,Columbus Blue Jackets - Philadelphia Flyers,,Under (4.5),3.25,8,2,01:14:51
Futsal, Guatemala. National League,Alianza - Glucosoral,1st half,Over (6.5),2.10,3,1,01:14:52
Volleyball, Wom. Argentina. Division 4,Deport. Muniz (w) - Pinocho B (w),2nd set,Over (6.5),2.10,3,0,01:14:53
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Atletico Lanus (w),2nd set,Over (7.5),2.77,1,1,01:15:26
Volleyball, Wom. Argentina. Division 4,Deport. Muniz (w) - Pinocho B (w),2nd set,Over (7.5),2.77,1,0,01:15:26
Futsal, Guatemala. National League,Alianza - Glucosoral,1st half,Over (7.5),2.77,2,1,01:15:30
Basketball, Argentina. Torneo Federal,Hindu Club - Regatas de Resistenci,3rd quarter,Under (32.5),1.80,1,1,01:15:38
Basketball, Argentina. Torneo Federal,Hindu Club - Regatas de Resistenci,3rd quarter,Win 1,1.62,1,1,01:16:04
Basketball, Argentina. Torneo Federal,Club Atlético Obras Sanitarias (youth) - I.C.D. Pedro Echague de Capital Federal,3rd quarter,Win 1,1.20,2,1,01:16:10
Football, Wom. Friendly. Teams,Argentina (w) - Chile (w),,Win 1,5.50,2,1,01:16:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Spartacus (MISHA90854) - Torpedo (PASKAKONOPLEV),,Over (1.5),3.70,1,0,01:16:21
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Atletico Lanus (w),2nd set,Over (1.5),3.70,1,1,01:16:22
Volleyball, USA. NCAA,Lewis - Quincy,3rd set,Over (1.5),3.70,1,1,01:16:22
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Atletico Lanus (w),2nd set,Win 1,3.80,3,1,01:16:52
Hockey, NHL,Carolina Hurricanes - Buffalo Sabres,,Win 1,3.80,17,2,01:16:52
Volleyball, Wom. Argentina. Division 4,Deport. Muniz (w) - Pinocho B (w),2nd set,Win 1,2.35,7,0,01:17:43
Volleyball, USA. NCAA,Lewis - Quincy,3rd set,Win 1,2.35,6,1,01:17:48
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Nederfox) - Bayer L (Calvin),,Win 1,2.35,6,1,01:17:48
Hockey, NHL,New Jersey Devils - Montreal Canadiens,,Under (10.5),4.20,1,1,01:18:33
Hockey, NHL,Columbus Blue Jackets - Philadelphia Flyers,,Over (5.5),6.10,2,0,01:18:43
Hockey, NHL,Ottawa Senators - Nashville Predators,,Individual Total Over team1  (2.5),1.95,3,1,01:18:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte Calcio (GREYTADS) - Napoli (CORONADO),,Over (3.5),1.87,3,1,01:18:50
Volleyball, Wom. Argentina. Division 4,Deport. Muniz (w) - Pinocho B (w),2nd set,Over (3.5),1.87,1,0,01:18:52
Hockey, ECHL,Orlando Solar Bears - Norfolk Admirals,,Individual Total Over team1  (5.5),1.70,3,1,01:20:14
Hockey, NHL,New Jersey Devils - Montreal Canadiens,face offs,Over (57.5),2.77,1,1,01:22:05
Hockey, NHL,New Jersey Devils - Montreal Canadiens,,Hand2 (-3.5),3.85,5,2,01:23:05
Hockey, NHL,Ottawa Senators - Nashville Predators,,Win 2,3.60,7,1,01:24:04
Basketball, Argentina. Torneo Federal,Hindu Club - Regatas de Resistenci,,Under (134.5),1.83,2,1,01:24:21
Hockey, NCAA. USA,Minnesota State - Minnesota Golden Gophers,,Win 1,3.85,3,1,01:24:50
Hockey, GOJHL. Canada. playoffs,Ayr Centennials - Stratford Warriors,,Under (2.5),1.40,2,0,01:25:23
Hockey, NHL,New Jersey Devils - Montreal Canadiens,,Under (11.5),1.75,3,1,01:27:41
Hockey, NHL,Carolina Hurricanes - Buffalo Sabres,,Under (6.5),3.50,2,1,01:27:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venice (BACARDI) - Napoli (CORONADO),1st half,Under (1.5),2.45,4,1,01:28:25
Hockey, NHL,,,Over (23.5),2.03,5,1,01:28:31
Hockey, NHL,New Jersey Devils - Montreal Canadiens,,Individual Total Over team2 (7.5),6.30,6,1,01:28:39
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Atletico Lanus (w),3rd set,Over (0.5),3.50,1,1,01:29:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Metallurgist (DAETOMOKSEM) - Locomotive (TONI_PYTKO),2nd period,Over (0.5),3.50,2,1,01:29:24
Basketball, Argentina. Torneo Federal,Club Atlético Obras Sanitarias (youth) - I.C.D. Pedro Echague de Capital Federal,,Over (155.5),1.77,6,1,01:30:51
Basketball, Argentina. Torneo Federal,Club Atlético Obras Sanitarias (youth) - I.C.D. Pedro Echague de Capital Federal,,Over (156.5),1.75,2,1,01:33:09
Volleyball, USA. NCAA,Lewis - Quincy,4th set,Under (13.5),2.65,1,1,01:34:10
Futsal, Guatemala. National League,Alianza - Glucosoral,,Under (13.5),2.65,4,1,01:34:12
Basketball, El Salvador. Mayor League,Santiagueno - Santa Tecla BC,1st quarter,Under (42.5),1.76,1,1,01:34:49
Volleyball, Wom. Argentina. Division 4,Deport. Muniz (w) - Pinocho B (w),3rd set,Under (42.5),1.76,1,0,01:34:50
Basketball, El Salvador. Mayor League,Santiagueno - Santa Tecla BC,1st quarter,Under (41.5),1.90,1,1,01:34:51
Volleyball, Wom. Argentina. Division 4,Deport. Muniz (w) - Pinocho B (w),3rd set,Under (41.5),1.90,1,0,01:34:52
Football, Wom. Friendly. Teams,Argentina (w) - Chile (w),,Over (1.5),10.00,14,1,01:35:15
Basketball, El Salvador. Mayor League,Santiagueno - Santa Tecla BC,1st quarter,Under (44.5),1.77,1,1,01:35:23
Hockey, NHL,Ottawa Senators - Nashville Predators,,Under (5.5),2.90,1,1,01:37:04
Hockey, NHL,Chicago Blackhawks - Seattle Kraken,,Under (3.5),3.25,3,1,01:37:15
Hockey, NHL,,,Hand2 (-2.5),2.20,2,0,01:37:19
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Lomas (w),3rd set,Win 1,3.80,1,0,01:37:30
Volleyball, Wom. Argentina. Division 4,Deport. Muniz (w) - Pinocho B (w),3rd set,Win 1,3.80,1,0,01:37:31
Basketball, Argentina. Torneo Federal,Hindu Club - Regatas de Resistenci,,Hand2 (+10.5),1.87,8,1,01:37:43
Hockey, NHL,,,Individual Total Under team1  (9.5),2.03,1,1,01:38:25
Volleyball, USA. NCAA,Loyola Chicago - Ball State,3rd set,Hand2 (-3.5),2.03,1,1,01:38:41
Volleyball, USA. NCAA,Lewis - Quincy,4th set,Hand2 (-3.5),2.03,2,1,01:38:43
Hockey, NHL,Dallas Stars - Toronto Maple Leafs,number of 2min penalty,Under (7.5),1.63,1,1,01:39:14
Volleyball, USA. NCAA,Loyola Chicago - Ball State,3rd set,Under (7.5),1.63,1,1,01:39:15
Hockey, NHL,Carolina Hurricanes - Buffalo Sabres,,Draw,4.00,4,1,01:42:06
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Lomas (w),3rd set,Draw,4.00,1,0,01:42:30
Volleyball, Wom. Argentina. Division 4,Deport. Muniz (w) - Pinocho B (w),3rd set,Draw,4.00,2,0,01:42:41
Hockey, NHL,,,Draw,4.00,7,1,01:42:43
Hockey, ECHL,Orlando Solar Bears - Norfolk Admirals,,Under (10.5),1.55,6,1,01:42:54
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Atletico Lanus (w),3rd set,Under (15.5),1.63,2,1,01:44:05
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Newcastle (TGK) Carlo - Valencia (Sakh) Sakh,,draw 0:0,5.00,3,1,01:44:20
Volleyball, USA. NCAA,Lewis - Quincy,4th set,draw 0:0,5.00,1,0,01:44:24
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Atletico Lanus (w),3rd set,draw 0:0,5.00,1,1,01:44:24
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Lomas (w),3rd set,Hand1 (+2.5),2.55,2,0,01:47:07
Hockey, NHL,,,Hand1 (+2.5),2.55,5,1,01:47:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (KIMBOT) - Piemonte Calcio (GREYTADS),,Under (3.5),2.75,5,1,01:47:23
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Lomas (w),3rd set,Under (3.5),2.75,1,0,01:47:28
Hockey, NHL,Ottawa Senators - Nashville Predators,,1Х,9.50,4,1,01:47:56
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Lomas (w),3rd set,Under (4.5),1.45,2,0,01:47:57
Hockey, NHL,Dallas Stars - Toronto Maple Leafs,shots on goal,Over (64.5),1.61,2,1,01:50:21
Basketball, Argentina. Torneo Federal,Hindu Club - Regatas de Resistenci,,Under (141.5),1.90,8,1,01:50:26
Hockey, NHL,Chicago Blackhawks - Seattle Kraken,face offs,Over (47.5),1.94,6,1,01:50:32
Hockey, NHL,Carolina Hurricanes - Buffalo Sabres,,Individual Total Over team1  (4.5),2.25,3,1,01:50:40
Hockey, NHL,Chicago Blackhawks - Seattle Kraken,,Under (4.5),1.40,4,1,01:51:00
Hockey, NHL,Carolina Hurricanes - Buffalo Sabres,,Over (7.5),1.78,21,2,01:51:30
Hockey, NHL,Dallas Stars - Toronto Maple Leafs,shots on goal,Individual Total Over team2 (38.5),1.48,5,1,01:52:38
Hockey, NHL,Carolina Hurricanes - Buffalo Sabres,,Over (8.5),3.55,7,2,01:54:39
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Newcastle (TGK) Carlo - Valencia (Sakh) Sakh,extra time,Under (2.5),2.10,16,0,01:55:44
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Newcastle (TGK) Carlo - Valencia (Sakh) Sakh,extra time,Hand1 (-1.5),4.50,1,0,01:56:43
Hockey, NHL,Chicago Blackhawks - Seattle Kraken,face offs,Under (48.5),1.80,4,1,01:57:00
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Newcastle (TGK) Carlo - Valencia (Sakh) Sakh,extra time,Over (3.5),3.20,1,0,01:57:31
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Lomas (w),4th set,Over (3.5),3.20,1,0,01:57:31
Hockey, NHL,,,Hand2 (-7.5),2.12,5,2,01:57:54
Basketball, Argentina. Torneo Federal,Atalaya de Rosario - Gimnasia y Esgrima,,Hand1 (-6.5),1.90,1,1,01:58:08
Basketball, Argentina. Torneo Federal,Atalaya de Rosario - Gimnasia y Esgrima,,Over (136.5),1.85,1,1,02:00:59
Basketball, El Salvador. Mayor League,Santiagueno - Santa Tecla BC,2nd quarter,Under (34.5),1.77,1,1,02:01:35
Basketball, Argentina. Torneo Federal,Atalaya de Rosario - Gimnasia y Esgrima,,Over (137.5),1.83,2,1,02:02:09
Basketball, Argentina. Torneo Federal,Atalaya de Rosario - Gimnasia y Esgrima,,Hand1 (-9.5),1.76,1,1,02:02:19
Hockey, NHL,Chicago Blackhawks - Seattle Kraken,2nd period,Draw,6.30,3,1,02:02:24
Basketball, Argentina. Torneo Federal,Atalaya de Rosario - Gimnasia y Esgrima,,Hand1 (-8.5),1.83,2,1,02:02:28
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Lomas (w),4th set,Under (160.5),1.90,2,0,02:02:31
Basketball, El Salvador. Mayor League,Santiagueno - Santa Tecla BC,,Under (160.5),1.90,15,1,02:03:01
Basketball, Argentina. Torneo Federal,Atalaya de Rosario - Gimnasia y Esgrima,,Over (140.5),1.83,3,1,02:03:25
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Lomas (w),4th set,Win 1,1.67,1,0,02:03:36
Hockey, BCHL. Canada. Playoffs,Penticton Vees - Trail Smoke Eaters,,Win 1,1.63,6,1,02:04:11
Basketball, Argentina. Torneo Federal,Atalaya de Rosario - Gimnasia y Esgrima,,Over (143.5),1.87,7,1,02:04:40
Hockey, BCHL. Canada. Playoffs,Penticton Vees - Trail Smoke Eaters,,Hand1 (-2.5),1.93,3,1,02:07:57
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Lomas (w),4th set,Hand1 (-2.5),1.93,1,0,02:08:00
Hockey, NHL,Chicago Blackhawks - Seattle Kraken,,Under (2.5),2.85,73,2,02:10:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte Calcio (GREYTADS) - Venice (BACARDI),,Over (4.5),1.83,3,1,02:11:37
