Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Man. City (Skripp),,Win 2,2.22,3,1,00:00:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Man. City (Skripp),1st half,Under (0.5),2.20,4,1,00:01:45
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Man. City (Skripp),,Under (1.5),2.25,2,1,00:03:22
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Man. City (Skripp),,Over (2.5),3.00,6,1,00:04:18
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Rebels) - Tottenham (vrico),1st half,Over (0.5),1.29,2,1,00:04:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Man. City (Skripp),,Over (1.5),2.03,4,1,00:05:18
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Rebels) - Tottenham (vrico),1st half,Over (1.5),1.50,1,1,00:06:11
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Rebels) - Tottenham (vrico),1st half,Hand1 (-1.5),5.80,2,1,00:08:15
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Rebels) - Tottenham (vrico),,Over (2.5),2.03,4,1,00:09:02
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Rebels) - Tottenham (vrico),,Hand1 (-3.5),2.90,3,1,00:11:12
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (NASA) - Man. City (Skripp),,Win 1,6.50,2,1,00:12:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (NASA) - Man. City (Skripp),1st half,Over (2.5),2.17,1,1,00:13:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. United (offm1),,Win 2,5.10,25,1,00:14:08
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (NASA) - Man. City (Skripp),1st half,Hand2 (-1.5),2.85,1,1,00:15:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. United (offm1),1st half,Hand1 (-1.5),2.40,1,1,00:15:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (NASA) - Man. City (Skripp),1st half,Over (1.5),2.07,2,1,00:15:45
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (NASA) - Man. City (Skripp),1st half,1Х,6.00,3,1,00:15:57
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (NASA) - Man. City (Skripp),,1Х,5.10,6,1,00:16:19
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Bomb1to) - Liverpool (Rebels),,Win 2,2.97,13,1,00:17:45
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (NASA) - Man. City (Skripp),,Over (3.5),1.90,8,1,00:18:27
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Bomb1to) - Liverpool (Rebels),1st half,Over (1.5),1.99,4,1,00:18:52
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Bomb1to) - Liverpool (Rebels),1st half,Individual Total Over team2 (1.5),4.15,2,1,00:19:29
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. United (offm1),,Hand1 (-1.5),1.96,2,1,00:19:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (NASA) - Man. City (Skripp),,Hand2 (-2.5),2.12,6,1,00:19:45
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. United (offm1),,Over (4.5),2.37,5,1,00:20:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. United (offm1),,Over (3.5),1.49,2,1,00:21:21
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Bomb1to) - Liverpool (Rebels),,Over (3.5),2.62,1,0,00:21:27
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Bomb1to) - Liverpool (Rebels),,Over (2.5),3.20,7,0,00:24:22
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (NASA) - Man. United (offm1),1st half,Over (1.5),1.80,5,1,00:26:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (NASA) - Man. United (offm1),,Win 1,2.37,1,1,00:28:33
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Liverpool (zohan),,Win 2,2.65,2,1,00:31:37
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (NASA) - Man. United (offm1),,Win 2,7.00,4,1,00:31:51
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (LaikingDast) - Man. United (Bomb1to),1st half,Over (2.5),4.70,2,1,00:32:54
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (NASA) - Man. United (offm1),,Over (2.5),2.22,3,1,00:33:27
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (LaikingDast) - Man. United (Bomb1to),,Over (2.5),1.31,4,1,00:34:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (NASA) - Man. United (offm1),,Under (2.5),2.60,1,1,00:35:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (NASA) - Man. United (offm1),,Over (3.5),1.56,4,0,00:36:21
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (LaikingDast) - Man. United (Bomb1to),,Individual Total Over team2 (3.5),4.50,3,0,00:36:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. City (Skripp),,Win 2,2.27,20,1,00:41:09
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (LaikingDast) - Man. City (JKey),1st half,Individual Total Over team2 (0.5),2.20,3,1,00:41:14
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (LaikingDast) - Man. City (JKey),,Win 1,1.90,2,1,00:41:17
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (LaikingDast) - Man. City (JKey),,Win 2,3.40,4,1,00:41:40
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Man. United (offm1),1st half,Over (1.5),2.32,7,1,00:41:48
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (LaikingDast) - Man. City (JKey),1st half,Over (0.5),1.67,4,1,00:42:36
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. City (Skripp),,Over (2.5),1.77,1,1,00:42:59
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Man. United (offm1),1st half,Win 2,12.00,8,1,00:45:36
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (LaikingDast) - Man. City (JKey),,Under (2.5),1.47,2,1,00:46:03
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (LaikingDast) - Man. City (JKey),,Under (1.5),2.27,1,1,00:47:01
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. City (Skripp),,Over (3.5),1.90,1,1,00:47:05
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (LaikingDast) - Man. City (JKey),,Over (1.5),1.63,3,2,00:47:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Man. United (offm1),,Under (1.5),2.03,4,0,00:49:59
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Man. United (offm1),,Over (1.5),2.75,12,1,00:51:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. City (Skripp),,Win 1,7.00,11,3,00:51:51
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (JKey) - Tottenham (vrico),1st half,Over (1.5),1.87,9,1,00:55:08
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Tottenham (NASA),1st half,Over (1.5),2.12,8,1,00:55:38
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Tottenham (NASA),1st half,Over (0.5),1.53,8,1,00:57:00
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (JKey) - Tottenham (vrico),,Over (4.5),2.35,2,1,00:57:51
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (JKey) - Tottenham (vrico),,Over (3.5),1.35,1,1,00:58:23
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (JKey) - Tottenham (vrico),,Win 1,12.00,11,3,00:58:36
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Tottenham (NASA),,Over (2.5),2.03,8,1,01:01:03
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (vrico) - Liverpool (Rebels),1st half,Over (1.5),1.55,2,1,01:06:06
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Tottenham (NASA),1st half,Over (1.5),1.99,2,1,01:07:58
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Boston Celtics (Dazai),2nd quarter,Under (22.5),2.05,1,1,01:08:31
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Boston Celtics (Dazai),2nd quarter,Under (21.5),2.15,3,1,01:08:38
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Tottenham (NASA),1st half,Win 1,2.17,2,1,01:08:54
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (vrico) - Liverpool (Rebels),,Over (3.5),2.07,3,0,01:09:09
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (vrico) - Liverpool (Rebels),,Win 1,4.40,3,0,01:09:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Tottenham (NASA),1st half,Over (0.5),1.43,5,1,01:10:03
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (vrico) - Liverpool (Rebels),,Individual Total Over team1  (1.5),2.50,1,0,01:10:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Tottenham (NASA),,Under (2.5),2.62,4,1,01:11:28
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Boston Celtics (Dazai),3rd quarter,Under (20.5),2.05,1,1,01:13:13
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Boston Celtics (Dazai),3rd quarter,Over (20.5),1.80,1,1,01:13:23
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Boston Celtics (Dazai),3rd quarter,Over (19.5),1.65,1,1,01:13:25
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Liverpool (zohan),,Over (2.5),2.15,2,1,01:15:23
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Tottenham (NASA),,Over (3.5),2.70,8,1,01:15:28
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Boston Celtics (Dazai),3rd quarter,Over (14.5),1.80,1,1,01:15:53
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Boston Celtics (Dazai),3rd quarter,Over (13.5),1.70,1,1,01:15:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Tottenham (NASA),,Win 1,2.65,3,2,01:16:49
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Liverpool (zohan),,Hand1 (-1.5),3.15,5,1,01:16:55
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Rebels) - Man. United (Bomb1to),1st half,Win 2,14.00,2,1,01:18:13
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Rebels) - Man. United (Bomb1to),,Individual Total Over team2 (1.5),2.07,2,1,01:22:17
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (offm1) - Chelsea (Vito),1st half,Over (2.5),2.62,10,1,01:22:32
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Rebels) - Man. United (Bomb1to),,Over (2.5),1.50,1,1,01:22:35
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (offm1) - Chelsea (Vito),1st half,Over (1.5),2.27,4,1,01:25:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Tottenham (NASA),1st half,Over (2.5),2.25,4,1,01:26:13
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (offm1) - Chelsea (Vito),1st half,Over (0.5),1.61,4,1,01:26:25
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Tottenham (NASA),,Win 2,5.10,2,1,01:27:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (offm1) - Chelsea (Vito),,Draw,3.05,3,1,01:27:57
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (offm1) - Chelsea (Vito),,Win 2,4.15,6,2,01:28:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (offm1) - Chelsea (Vito),,Over (2.5),1.70,6,1,01:28:53
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (offm1) - Chelsea (Vito),,Hand2 (0),2.95,2,1,01:29:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Tottenham (NASA),,Over (4.5),2.00,6,1,01:29:31
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Bomb1to) - Chelsea (LaikingDast),1st half,Over (1.5),1.67,1,1,01:30:29
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Tottenham (NASA),,Over (5.5),2.65,1,0,01:32:25
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (offm1) - Chelsea (Vito),,Over (1.5),2.07,5,0,01:33:03
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (offm1) - Tottenham (NASA),1st half,Over (1.5),1.80,4,1,01:35:30
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Bomb1to) - Chelsea (LaikingDast),,Over (3.5),2.22,2,0,01:36:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (offm1) - Tottenham (NASA),,Over (3.5),1.72,12,1,01:36:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (offm1) - Tottenham (NASA),1st half,Over (2.5),2.33,3,1,01:36:42
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Chicago Bulls (Phabian),1st quarter,Hand1 (+9.5),1.77,5,0,01:39:50
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Chicago Bulls (Phabian),1st quarter,Hand1 (+10.5),1.93,2,0,01:40:48
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Chicago Bulls (Phabian),,Win 1,4.90,1,0,01:41:25
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Chicago Bulls (Phabian),2nd quarter,Individual Total Over team1  (11.5),1.75,1,0,01:43:15
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (offm1) - Tottenham (NASA),,Over (4.5),1.80,1,1,01:43:51
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (Dazai),2nd quarter,Over (17.5),1.80,3,0,01:44:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Chelsea (Vito),,Over (2.5),1.70,3,0,01:46:44
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Chelsea (Vito),,Win 2,4.50,2,0,01:47:18
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Chicago Bulls (Phabian),3rd quarter,Hand1 (-1.5),2.23,4,0,01:47:58
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (Dazai),3rd quarter,Win 1,1.92,2,0,01:49:09
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (JKey) - Real Sociedad (LaikingDast),1st half,Over (1.5),1.85,47,2,02:00:32
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (offm1) - Lazio (zohan),1st half,Over (1.5),2.60,1,1,02:02:07
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Inter M (ViTo),1st half,Over (1.5),2.10,3,1,02:02:13
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (offm1) - Lazio (zohan),1st half,Over (0.5),1.39,2,1,02:02:15
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (JKey) - Real Sociedad (LaikingDast),,Win 1,15.00,1,1,02:05:23
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Inter M (ViTo),,Over (4.5),2.10,3,1,02:06:49
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (offm1) - Lazio (zohan),,Over (2.5),1.90,4,1,02:06:54
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (offm1) - Lazio (zohan),,draw 1:1,4.40,1,1,02:09:05
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (vrico) - Leicester City (JKey),,Over (3.5),2.17,3,1,02:12:34
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (vrico) - Leicester City (JKey),1st half,Over (0.5),1.34,4,1,02:13:42
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (vrico) - Leicester City (JKey),,Win 2,2.70,2,1,02:15:29
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Boston Celtics (Dazai),1st quarter,Under (23.5),2.10,2,1,02:16:39
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Boston Celtics (Dazai),,Win 2,1.80,2,1,02:17:36
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (offm1) - Atalanta (skripp),1st half,Over (1.5),2.23,3,1,02:18:34
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (offm1) - Atalanta (skripp),1st half,Х2,5.50,3,1,02:18:48
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (vrico) - Leicester City (JKey),,team2 win 0:2,4.80,2,1,02:19:15
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Boston Celtics (Dazai),2nd quarter,Under (22.5),1.95,3,1,02:19:27
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (offm1) - Atalanta (skripp),,Over (2.5),1.85,2,1,02:20:02
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (NASA) - Lazio (zohan),,Over (2.5),1.82,4,1,02:20:03
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (vrico) - Leicester City (JKey),,Over (1.5),3.30,5,1,02:20:21
American football, NFL,Arizona Cardinals - Indianapolis Colts,,Over (43.5),1.85,2,1,02:21:09
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Boston Celtics (Dazai),2nd quarter,Under (25.5),2.07,2,1,02:21:37
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (NASA) - Lazio (zohan),,Under (2.5),2.60,1,1,02:22:45
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (offm1) - Atalanta (skripp),,Win 2,6.00,7,0,02:24:21
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (Rebels) - Napoli (vrico),,Over (3.5),2.50,27,1,02:25:01
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Boston Celtics (Dazai),3rd quarter,Win 1,1.90,3,1,02:25:04
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (Kyubi),3rd quarter,Individual Total Over team2 (13.5),1.72,1,0,02:28:09
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (NASA) - Inter M (ViTo),1st half,Individual Total Over team2 (0.5),1.88,2,1,02:30:42
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (zohan) - Atalanta (skripp),1st half,Individual Total Over team2 (0.5),1.94,1,1,02:31:03
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (Rebels) - Napoli (vrico),,draw 1:1,6.50,5,1,02:32:38
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (NASA) - Inter M (ViTo),,Hand2 (-1.5),1.86,3,1,02:34:12
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (NASA) - Inter M (ViTo),,Hand2 (-2.5),2.10,5,1,02:35:43
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (NASA) - Inter M (ViTo),,Win 2,3.50,5,0,02:38:44
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (Bomb1to) - Bayer L (Rebels),1st half,Over (0.5),2.22,1,1,02:39:13
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (Bomb1to) - Bayer L (Rebels),,Win 2,4.15,7,2,02:43:09
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (NASA) - Atalanta (skripp),,Over (3.5),1.72,2,1,02:44:37
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (NASA) - Atalanta (skripp),1st half,Win 2,14.00,3,1,02:45:58
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (LaikingDast) - Lion (Bomb1to),1st half,Over (0.5),1.36,2,1,02:49:02
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (Kyubi),1st quarter,Under (20.5),1.87,2,1,02:51:41
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (Kyubi),1st quarter,Under (19.5),2.03,2,1,02:51:46
American football, NFL,Arizona Cardinals - Indianapolis Colts,,Win 1,1.85,18,1,02:54:13
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (LaikingDast) - Lion (Bomb1to),,Over (1.5),1.60,33,2,02:56:31
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (ViTo) - Lazio (zohan),,Under (2.5),2.77,5,1,02:58:38
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (ViTo) - Lazio (zohan),1st half,Х2,6.00,2,1,03:01:53
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,1st period,Over (2.5),3.85,1,1,03:02:07
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (LaikingDast) - Leicester City (JKey),1st half,Over (1.5),1.53,8,2,03:02:25
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (NASA) - Milan (offm1),,Win 2,2.75,8,1,03:03:24
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (LaikingDast) - Leicester City (JKey),1st half,Х2,13.00,3,1,03:04:08
Hockey, Russia. Youth championship,,,Draw,2.90,13,1,03:04:34
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,1st period,Under (0.5),4.10,18,1,03:06:15
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (NASA) - Milan (offm1),,Win 1,6.00,9,0,03:06:56
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (LaikingDast) - Leicester City (JKey),,Over (3.5),1.72,2,1,03:07:47
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (zohan) - Milan (offm1),,Hand1 (0),1.85,12,1,03:10:25
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (zohan) - Milan (offm1),,Win 1,2.30,2,1,03:10:35
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (JKey) - Napoli (vrico),,Win 2,3.30,18,1,03:13:08
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (JKey) - Napoli (vrico),,Over (4.5),1.33,4,1,03:18:33
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,1st period,Over (0.5),1.90,17,1,03:19:47
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (JKey) - Napoli (vrico),,Over (6.5),1.67,2,1,03:20:06
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Milan (offm1),,Win 1,2.34,2,0,03:29:36
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (vrico) - Bayer L (Rebels),,Over (1.5),1.30,3,1,03:29:44
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (zohan) - Napoli (NASA),,Under (1.5),2.00,3,1,03:32:56
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Milan (offm1),,Win 2,4.70,2,0,03:34:25
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Milan (offm1),,Under (0.5),1.60,3,0,03:35:05
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,2nd period,Hand2 (-1.5),6.20,4,1,03:35:46
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (Rebels) - Lion (Bomb1to),,Win 2,2.50,4,1,03:38:01
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,,Win 2,4.10,26,2,03:38:24
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Lazio (zohan),,Hand1 (0),2.00,3,1,03:38:25
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,2nd period,Under (2.5),1.35,11,1,03:38:26
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Dazai) - Atlanta Hawks (Kyubi),3rd quarter,Over (15.5),1.80,1,0,03:41:20
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (Rebels) - Lion (Bomb1to),,Over (0.5),1.32,2,1,03:41:23
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Dazai) - Atlanta Hawks (Kyubi),3rd quarter,Over (0.5),1.32,1,0,03:41:24
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (Rebels) - Lion (Bomb1to),,Over (1.5),1.49,3,0,03:42:40
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (ViTo) - Napoli (NASA),1st half,Under (1.5),1.34,2,1,03:43:16
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (Bomb1to) - Real Sociedad (LaikingDast),1st half,Under (1.5),1.70,8,1,03:48:21
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,2nd period,Over (1.5),1.65,5,1,03:50:22
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,,Over (5.5),2.95,10,1,03:53:21
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,face offs,Under (57.5),1.90,4,1,03:54:04
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (Bomb1to) - Real Sociedad (LaikingDast),,Win 1,7.00,2,0,03:56:09
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Napoli (NASA),,Х2,3.15,2,1,03:59:16
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Napoli (NASA),,Win 2,5.50,5,1,04:02:32
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,,Over (4.5),2.70,20,2,04:03:35
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Dazai) - Miami Heat (Kodas),2nd quarter,Under (22.5),2.10,2,1,04:05:02
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,,Hand1 (-1.5),2.35,7,1,04:05:53
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (zohan) - Inter M (ViTo),,Over (3.5),2.50,2,1,04:08:31
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (zohan) - Inter M (ViTo),,Win 2,3.35,1,0,04:09:13
Hockey, Russia. Youth championship,,,Under (18.5),1.53,8,2,04:10:11
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,2nd period,Under (0.5),2.17,4,1,04:10:13
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (JKey) - Bayern (LaikingDast),1st half,Under (1.5),1.88,7,1,04:10:28
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (JKey) - Bayern (LaikingDast),,Under (4.5),1.84,3,1,04:12:22
