Basketball,Wom. Bolivia. Championship,BOL-MAR de La Paz (w) – Orcas de Santa Cruz (w),,Total 102.5  : O (102.5),1.90,1,1,00:00:01
Basketball,Wom. Bolivia. Championship,BOL-MAR de La Paz (w) – Orcas de Santa Cruz (w),,Hcap +20.5  : 1 (+20.5),1.80,2,1,00:00:01
Basketball,Wom. Bolivia. Championship,BOL-MAR de La Paz (w) – Orcas de Santa Cruz (w),,Total 101.5  : O (101.5),1.83,1,1,00:00:07
Futsal,Guatemala. National League,Alianza – CSD Tellioz,,1x2 : 1X,4.00,4,2,00:00:33
Football,Argentina. Primera B Nacional,Santamarina Tandil – Atlanta,,1x2 : X,2.13,2,1,00:00:46
Futsal,Guatemala. National League,Alianza – CSD Tellioz,,Next goal 1  : Alianza,3.30,1,1,00:00:47
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_FEARGGWP) – Chelsea (ECF_Flewless_phoenix),,Total 3.5  : U (3.5),2.25,1,1,00:01:27
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_FEARGGWP) – Chelsea (ECF_Flewless_phoenix),,Next goal 3  : No goal,6.50,1,1,00:01:33
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (SDV) SebaaDV – Liverpool (KOT) Kotpirog131,,1x2 : 2,3.50,1,1,00:03:09
Basketball,Wom. Bolivia. Championship,BOL-MAR de La Paz (w) – Orcas de Santa Cruz (w),,Hcap +17.5  : 1 (+17.5),1.77,2,1,00:03:42
Football,Argentina. Primera B Nacional,Santamarina Tandil – Atlanta,,1x2 : 2,3.45,7,0,00:03:49
Football,Argentina. Primera B Nacional,Santamarina Tandil – Atlanta,,1x2 : 2,3.45,7,0,00:03:49
Hockey,GOJHL. Canada. Preseason games,Komoka Kings – Stratford Warriors,,Totals 6.5  : U,3.35,1,1,00:03:49
Basketball,Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) – Sacatepequez (w),,Total 118.5  : U (118.5),1.85,4,1,00:04:11
Hockey,GOJHL. Canada. Preseason games,Komoka Kings – Stratford Warriors,,Hcap -2.5  : 2 (-2.5),1.83,7,1,00:04:18
Hockey,GOJHL. Canada. Preseason games,Komoka Kings – Stratford Warriors,,Hcap -2.5  : 2 (-2.5),1.83,7,1,00:04:18
Basketball,Wom. Bolivia. Championship,BOL-MAR de La Paz (w) – Orcas de Santa Cruz (w),,Total 104.5  : U (104.5),1.85,1,1,00:04:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) – Sweden (ANDY_GREAT26),,1x2 : 2,3.10,6,1,00:05:39
Futsal,Guatemala. National League,Alianza – CSD Tellioz,,Total 6.5  : O (6.5),1.82,4,2,00:05:43
Esports,CCT South America. Playoffs. Best of 3,Isurus Gaming – ODDIK,2nd map,Hcap -3.5  : 2 (-3.5),2.07,9,1,00:05:59
Futsal,Guatemala. National League,Alianza – CSD Tellioz,,Totals 5.5  : U,2.95,3,1,00:06:08
Esports,CCT South America. Playoffs. Best of 3,Isurus Gaming – ODDIK,,1x2 : 2,1.14,18,1,00:06:40
Futsal,Guatemala. National League,Alianza – CSD Tellioz,,Team Totals-1 1.5  : U,2.03,1,1,00:06:40
Football,Canada. Premier League,Atletico Ottawa – Forge,,Hcap 0  : 1 (0),2.12,3,0,00:06:54
Basketball,Wom. Bolivia. Championship,BOL-MAR de La Paz (w) – Orcas de Santa Cruz (w),,Total 105.5  : O (105.5),1.83,1,1,00:07:02
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (SPARTAK) – Man. City (MAXST27),,Team Totals-1 1.5  : O,3.30,1,1,00:07:23
Football,Panama. Championship,Deportivo Universitario – Costa Del Este,,Total 3.5  : O (3.5),2.45,5,1,00:08:15
Basketball,Bolivia. Сhampionship. Final. Best of 3,Pichincha Potosi – Atomico Calero,,Total 142.5  : U (142.5),1.80,3,1,00:10:14
Basketball,Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) – Sacatepequez (w),,Total 116.5  : U (116.5),1.80,1,1,00:10:36
Basketball,Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) – Sacatepequez (w),,Total 116.5  : U (116.5),1.80,1,1,00:10:36
Esports,CCT South America. Playoffs. Best of 3,Isurus Gaming – ODDIK,,1x2 : 1,4.90,60,3,00:11:37
Futsal,Brazil. Liga Gaucho,ALAF – Guapore,,Hcap +2.5  : 1 (+2.5),1.61,2,1,00:12:06
Basketball,Wom. Bolivia. Championship,BOL-MAR de La Paz (w) – Orcas de Santa Cruz (w),3rd quarter,1x2 : 2,1.95,6,1,00:12:35
Futsal,Guatemala. National League,Alianza – CSD Tellioz,,Total 8.5  : O (8.5),2.03,7,3,00:13:03
Basketball,Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) – Sacatepequez (w),,Total 111.5  : U (111.5),1.83,5,0,00:14:13
Basketball,Wom. Bolivia. Championship,BOL-MAR de La Paz (w) – Orcas de Santa Cruz (w),,Total 119.5  : O (119.5),1.80,8,1,00:14:15
Football,Brazil. Copa Mato-Grossense,Cuiaba U23 – Operario Varzea-Grandense,,Total 1.5  : U (1.5),1.45,6,0,00:14:22
Football,Argentina. Primera B Nacional,Santamarina Tandil – Atlanta,,Total 0.5  : U (0.5),2.35,4,1,00:15:44
Futsal,Bolivia. National league,Universitario de Sucre – Petrolero,,Totals 7.5  : U,1.55,2,1,00:16:54
Basketball,Wom. Bolivia. Championship,BOL-MAR de La Paz (w) – Orcas de Santa Cruz (w),,Total 123.5  : U (123.5),1.80,2,1,00:17:37
Esports,CCT South America. Playoffs. Best of 3,Isurus Gaming – ODDIK,2nd map,Hcap +6.5  : 1 (+6.5),1.95,2,1,00:18:28
Basketball,Bolivia. Сhampionship. Final. Best of 3,Pichincha Potosi – Atomico Calero,,Total 137.5  : U (137.5),1.85,1,1,00:19:04
Futsal,Brazil. Liga Gaucho,ALAF – Guapore,,Total 4.5  : O (4.5),1.77,4,2,00:19:05
Basketball,Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) – Sacatepequez (w),,Total 108.5  : U (108.5),1.90,1,0,00:19:26
Basketball,Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) – Sacatepequez (w),,Total 108.5  : U (108.5),1.90,1,0,00:19:26
Basketball,Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) – Sacatepequez (w),,Total 110.5  : U (110.5),1.90,1,0,00:19:27
Basketball,Bolivia. Сhampionship. Final. Best of 3,Pichincha Potosi – Atomico Calero,,Total 136.5  : U (136.5),1.85,1,1,00:20:28
Football,Canada. Premier League,Atletico Ottawa – Forge,,Total 0.5  : O (0.5),3.75,24,0,00:20:55
Football,USA. USL,Indy Eleven – FC San Antonio,,Totals 1.5  : U,3.35,4,1,00:21:40
Basketball,Wom. Bolivia. Championship,BOL-MAR de La Paz (w) – Orcas de Santa Cruz (w),,Total 118.5  : U (118.5),1.83,6,1,00:21:41
Hockey,GOJHL. Canada. Preseason games,Komoka Kings – Stratford Warriors,,Hcap -3.5  : 2,1.25,1,1,00:21:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) – Finland (MORANT-22),,Hcap -2.5  : 2,3.35,1,1,00:21:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) – Finland (MORANT-22),,Total 3.5  : U (3.5),2.03,1,1,00:23:03
Football,Wom. Mexico. Premier Division,Queretaro (w) – Necaxa (w),,1x2 : X,3.65,10,1,00:23:12
Basketball,Wom. Bolivia. Championship,BOL-MAR de La Paz (w) – Orcas de Santa Cruz (w),,Total 120.5  : O (120.5),1.87,4,1,00:23:56
Football,Argentina. Primera B Nacional,Santamarina Tandil – Atlanta,,Goal - no goal : yes,7.80,6,1,00:24:29
Basketball,Bolivia. Сhampionship. Final. Best of 3,Pichincha Potosi – Atomico Calero,,Total 140.5  : U (140.5),1.87,2,1,00:26:16
Basketball,Bolivia. Сhampionship. Final. Best of 3,Pichincha Potosi – Atomico Calero,,Total 141.5  : U (141.5),1.83,1,1,00:26:23
Basketball,Bolivia. Сhampionship. Final. Best of 3,Pichincha Potosi – Atomico Calero,,Total 141.5  : U (141.5),1.83,1,1,00:26:23
Futsal,Guatemala. National League,Alianza – CSD Tellioz,,Totals 8.5  : U,1.32,6,1,00:26:35
Futsal,Bolivia. National league,Universitario de Sucre – Petrolero,,Totals 8.5  : U,1.52,1,1,00:26:35
Basketball,Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) – Sacatepequez (w),,Hcap -24.5  : 1 (-24.5),1.87,6,1,00:27:07
Futsal,Bolivia. National league,Universitario de Sucre – Petrolero,,Total 7.5  : O (7.5),1.72,1,1,00:27:16
Basketball,Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) – Sacatepequez (w),,Hcap +24.5  : 2 (+24.5),1.80,2,1,00:27:28
Basketball,Wom. Bolivia. Championship,BOL-MAR de La Paz (w) – Orcas de Santa Cruz (w),,Total 117.5  : U (117.5),1.87,1,1,00:27:40
Basketball,Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) – Sacatepequez (w),,Hcap +23.5  : 2 (+23.5),1.83,2,1,00:28:21
Basketball,Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) – Sacatepequez (w),,Hcap +22.5  : 2 (+22.5),1.83,3,1,00:28:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) – Finland (MORANT-22),,Total 4.5  : U (4.5),2.32,1,1,00:28:46
Basketball,Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) – Sacatepequez (w),,Hcap +20.5  : 2 (+20.5),1.90,1,1,00:29:32
Baseball,MLB,Houston Astros – Baltimore Orioles,,1x2 : 1,2.85,2,1,00:29:52
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (PROPNK4A) – Portugal (SPARTAK),,Next goal 3  : No goal,7.00,1,0,00:31:04
Basketball,Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) – Sacatepequez (w),,Total 107.5  : U (107.5),1.87,1,1,00:31:13
Hockey,GOJHL. Canada. Preseason games,London Nationals – St. Thomas Stars,,Next goal 8  : No goal,13.00,1,1,00:32:20
Football,USA. USL. League 1,Richmond Kickers – Union Omaha,,Total 3.5  : O (3.5),4.80,23,1,00:33:25
Football,Brazil. Copa Mato-Grossense,Cuiaba U23 – Operario Varzea-Grandense,,1x2 : 1,3.75,15,1,00:33:47
Basketball,Wom. Bolivia. Championship,BOL-MAR de La Paz (w) – Orcas de Santa Cruz (w),,Total 114.5  : U (114.5),1.85,5,1,00:34:41
Football,Wom. Mexico. Premier Division,Queretaro (w) – Necaxa (w),,Total 2.5  : O (2.5),1.55,16,1,00:34:48
Futsal,Costa-Rica. Premier League,Desamparados Borussia – Goicoechea,,Hcap +5.5  : 2 (+5.5),1.64,2,1,00:35:25
Basketball,Wom. Bolivia. Championship,BOL-MAR de La Paz (w) – Orcas de Santa Cruz (w),,Total 115.5  : O (115.5),1.90,1,1,00:36:05
Basketball,Wom. Bolivia. Championship,BOL-MAR de La Paz (w) – Orcas de Santa Cruz (w),,Total 114.5  : O (114.5),1.83,1,1,00:36:06
Esports,Liga Latinoamerica. Grand Final. Best of 5,Estral E-Sports – Isurus Gaming,,1x2 : 1,1.55,10,4,00:36:52
Football,Brazil. Copa Mato-Grossense,Cuiaba U23 – Operario Varzea-Grandense,,1x2 : X,1.40,5,1,00:37:23
Hockey,GOJHL. Canada. Preseason games,London Nationals – St. Thomas Stars,,Hcap +1.5  : 2 (+1.5),1.80,4,1,00:37:45
Esports,Liga Latinoamerica. Grand Final. Best of 5,Estral E-Sports – Isurus Gaming,,1x2 : 2,2.55,43,11,00:37:53
Futsal,Brazil. Liga Gaucho,ALAF – Guapore,,Total 5.5  : O (5.5),2.77,2,2,00:37:59
Football,Brazil. Copa Mato-Grossense,Cuiaba U23 – Operario Varzea-Grandense,,Total 0.5  : U (0.5),1.25,9,0,00:39:50
Basketball,Bolivia. Сhampionship. Final. Best of 3,Pichincha Potosi – Atomico Calero,,Total 145.5  : O (145.5),1.72,1,1,00:39:51
Basketball,Bolivia. Сhampionship. Final. Best of 3,Pichincha Potosi – Atomico Calero,,Total 146.5  : O (146.5),1.76,2,1,00:40:04
Football,USA. MLS Next Pro,Minnesota United 2 – Houston Dynamo 2,,Total 1.5  : O (1.5),1.80,4,1,00:43:07
Football,USA. MLS Next Pro,Minnesota United 2 – Houston Dynamo 2,,Total 1.5  : O (1.5),1.80,4,1,00:43:07
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_sane4ek8) – Real Sociedad (ECF_Flewless_phoenix),,Totals 2.5  : O,1.50,1,1,00:43:20
Futsal,Guatemala. National League,Alianza – CSD Tellioz,,Hcap +4.5  : 1 (+4.5),2.03,1,1,00:44:34
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_BlackStar98) – Bayer 04 (ECF_FEARGGWP),,Next goal 3  : Lyon (ECF_BlackStar98),2.34,1,1,00:45:53
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_sane4ek8) – Real Sociedad (ECF_Flewless_phoenix),,Next goal 6  : Napoli (ECF_sane4ek8),2.12,1,1,00:45:53
Baseball,MLB,Chicago White Sox – Arizona Diamondbacks,,Total 13.5  : O (13.5),2.08,1,1,00:46:08
Baseball,MLB,St. Louis Cardinals – Atlanta Braves,,Total 8.5  : O (8.5),1.90,1,1,00:46:08
Baseball,MLB,Kansas City Royals – San-Diego Padres,,Total 11.5  : O (11.5),1.87,2,1,00:46:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (1MM0) – Germany (MAXST27),,Total 2.5  : U (2.5),2.30,2,1,00:46:37
Football,Brazil. Piauience B,Picos – Ferroviario Piaui,,Total 0.5  : U (0.5),1.35,2,0,00:46:43
Hockey,OJHL. Canada. Preseason games,Stouffville Spirit – Aurora Tigers,,Next goal 9  : No goal,9.50,1,1,00:47:10
Futsal,Guatemala. National League,Alianza – CSD Tellioz,,Team Totals-1 1.5  : O,2.23,6,1,00:47:17
Futsal,Guatemala. National League,Alianza – CSD Tellioz,,Hcap -4.5  : 2 (-4.5),2.12,1,1,00:47:41
Hockey,GOJHL. Canada. Preseason games,London Nationals – St. Thomas Stars,,1x2 : X2,2.95,6,2,00:48:07
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_BlackStar98) – Bayer 04 (ECF_FEARGGWP),,Total 2.5  : U (2.5),2.50,3,1,00:48:15
Football,Panama. Championship,Deportivo Universitario – Costa Del Este,,Hcap 0  : 1 (0),1.97,36,1,00:49:51
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_BlackStar98) – Bayer 04 (ECF_FEARGGWP),,Hcap 0  : 1 (0),1.90,1,0,00:50:20
Basketball,Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) – Sacatepequez (w),,1x2 : 2,5.50,32,2,00:50:41
Hockey,GOJHL. Canada. Preseason games,Komoka Kings – Stratford Warriors,,Team Totals-1 1.5  : O,1.85,1,1,00:51:30
Baseball,USA. MiLB,Iowa Cubs – St. Paul Saints,,Innings 6  : St. Paul Saints,5.10,3,1,00:51:33
Basketball,Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) – Sacatepequez (w),,Total 102.5  : U (102.5),1.87,2,2,00:52:57
Futsal,Guatemala. National League,Alianza – CSD Tellioz,,Team Totals-2 5.5  : O,2.30,2,2,00:53:18
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (GOSHANRUSHAN) – Tottenham (GMARQUEZ),,Total 5.5  : U (5.5),1.54,2,1,00:53:44
Esports,Liga Latinoamerica. Grand Final. Best of 5,Estral E-Sports – Isurus Gaming,5th map,Specials : yes,1.85,7,1,00:54:57
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Young Boys (Poma322) – Borussia Dortmund (SDV) SebaaDV,,1x2 : 1,1.64,2,1,00:55:20
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_Flewless_phoenix) – Lyon (ECF_BlackStar98),,Total 2.5  : U (2.5),1.83,1,1,00:55:26
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (ECF_FEARGGWP) – Leicester (ECF_kraftvk),,Total 2.5  : U (2.5),2.03,1,1,00:55:27
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Young Boys (Poma322) – Borussia Dortmund (SDV) SebaaDV,,Next goal 2  : Borussia Dortmund (SDV) SebaaDV,1.83,5,1,00:56:09
Baseball,MLB,Minnesota Twins – San Francisco Giants,,Innings 5  : Minnesota Twins,8.50,2,1,00:56:41
Baseball,MLB,Minnesota Twins – San Francisco Giants,,Innings 5  : Draw,6.70,6,1,00:56:42
Futsal,Guatemala. National League,Alianza – CSD Tellioz,,Total 7.5  : O (7.5),1.53,1,1,00:58:05
Football,Chile. Serie B,Puerto Montt – Santiago Wanderers,,Total 2.5  : O (2.5),1.70,1,1,00:58:18
Hockey,OJHL. Canada. Preseason games,Stouffville Spirit – Aurora Tigers,,Total 10.5  : O (10.5),1.75,12,1,00:58:18
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_Flewless_phoenix) – Lyon (ECF_BlackStar98),,Total 2.5  : O (2.5),2.25,2,0,00:59:47
Basketball,Bolivia. Сhampionship. Final. Best of 3,Pichincha Potosi – Atomico Calero,,Totals 152.5  : U,1.70,1,1,01:00:53
Hockey,GOJHL. Canada. Preseason games,London Nationals – St. Thomas Stars,,1x2 : 1,5.80,9,1,01:01:29
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (MAXST27) – England (PROPNK4A),,Total 3.5  : U (3.5),1.99,1,0,01:01:42
Futsal,Guatemala. National League,Alianza – CSD Tellioz,,Total 9.5  : O (9.5),1.82,3,1,01:01:51
Futsal,Guatemala. National League,Alianza – CSD Tellioz,,Hcap -3.5  : 2 (-3.5),2.62,2,1,01:01:51
Football,Argentina. Primera B Nacional,Santamarina Tandil – Atlanta,,Total 1.5  : O (1.5),2.60,5,0,01:02:21
Hockey,GOJHL. Canada. Preseason games,London Nationals – St. Thomas Stars,,Total 10.5  : O (10.5),4.60,1,1,01:03:09
Baseball,MLB,St. Louis Cardinals – Atlanta Braves,,Innings 6  : Atlanta Braves,4.30,1,1,01:04:26
Basketball,Bolivia. Сhampionship. Final. Best of 3,Pichincha Potosi – Atomico Calero,,Specials : no,1.90,1,1,01:05:12
Hockey,GOJHL. Canada. Preseason games,Komoka Kings – Stratford Warriors,,Hcap -7.5  : 2,3.15,3,1,01:05:51
Football,USA. USL,Tampa Bay Rowdies – Orange County,,Total 3.5  : U (3.5),2.02,1,1,01:06:26
Football,Costa Rica. 2nd Division,Municipal Liberia – Municipal Garabito,,Team Totals-1 2.5  : O,1.55,3,1,01:08:22
Football,Chile. Serie B,Puerto Montt – Santiago Wanderers,,Hcap +1.5  : 2 (+1.5),1.48,8,2,01:08:44
Basketball,Bolivia. Сhampionship. Final. Best of 3,Pichincha Potosi – Atomico Calero,,Total 151.5  : U (151.5),1.83,6,1,01:08:45
Football,Chile. Serie B,Puerto Montt – Santiago Wanderers,,Team Totals-1 1.5  : U,1.95,3,1,01:09:13
Futsal,Costa-Rica. Premier League,Desamparados Borussia – Goicoechea,,Hcap +3.5  : 2 (+3.5),1.70,1,1,01:11:04
Basketball,Bolivia. Сhampionship. Final. Best of 3,Pichincha Potosi – Atomico Calero,,Hcap +10.5  : 2 (+10.5),1.80,19,1,01:11:11
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_kraftvk) – Real Sociedad (ECF_Flewless_phoenix),,Total 3.5  : U (3.5),1.65,1,0,01:11:18
Hockey,GOJHL. Canada. Preseason games,Komoka Kings – Stratford Warriors,,Total 10.5  : U (10.5),1.65,1,1,01:11:18
Basketball,Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) – Sacatepequez (w),,Total 106.5  : O (106.5),1.90,1,1,01:12:30
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_kraftvk) – Real Sociedad (ECF_Flewless_phoenix),,Hcap 0  : 1 (0),2.03,2,0,01:13:40
Basketball,Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) – Sacatepequez (w),,Total 105.5  : O (105.5),1.87,1,1,01:13:42
Football,Mexico. Liga Premier,Mexicali – UA Zacatecas,,Hcap 0  : 2 (0),1.85,3,1,01:14:03
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Retalhuleu (w),,1x2 : 2,2.20,9,1,01:16:14
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Retalhuleu (w),,Total 105.5  : U (105.5),1.85,2,1,01:16:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (HOCKEISTIK_26) – Buffalo Sabres (SHAVA02),,Total 2.5  : O (2.5),2.13,5,0,01:16:46
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (SPARTAK) – France (1MM0),,Total 4.5  : O (4.5),1.54,4,1,01:17:42
Football,Mexico. Liga Premier,Mexicali – UA Zacatecas,1st half,Goal - no goal : yes,1.72,2,1,01:18:02
Football,Mexico. Liga Premier,Mexicali – UA Zacatecas,,Next goal 1  : UA Zacatecas,1.75,1,1,01:18:24
Football,Argentina. Primera B Nacional,Santamarina Tandil – Atlanta,,Total 3.5  : O (3.5),5.40,1,1,01:18:47
Futsal,Costa-Rica. Premier League,Desamparados Borussia – Goicoechea,,Total 8.5  : O (8.5),1.72,3,0,01:19:19
Football,Chile. Serie B,Puerto Montt – Santiago Wanderers,,Team Totals-2 1.5  : O,5.80,1,1,01:19:57
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_Flewless_phoenix) – Bayer 04 (ECF_FEARGGWP),,Total 2.5  : U (2.5),1.60,1,0,01:20:38
Football,USA. USL,Colorado Springs Switchbacks – New Mexico United,,1x2 : 1,2.35,1,1,01:24:02
Basketball,Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) – Sacatepequez (w),,Total 106.5  : U (106.5),1.80,5,2,01:24:29
Basketball,Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) – Sacatepequez (w),,Total 105.5  : U (105.5),1.85,8,2,01:24:59
Baseball,MLB,Texas Rangers – Detroit Tigers,,Hcap -6.5  : 2,1.57,1,1,01:25:05
Baseball,MLB,Texas Rangers – Detroit Tigers,,Hcap -8.5  : 2,2.75,1,1,01:25:11
Baseball,MLB,Texas Rangers – Detroit Tigers,,Team Totals-2 7.5  : O,1.17,1,1,01:25:22
Hockey,OJHL. Canada. Preseason games,Stouffville Spirit – Aurora Tigers,,1x2 : 1X,3.55,1,1,01:27:23
Basketball,Bolivia. Сhampionship. Final. Best of 3,Pichincha Potosi – Atomico Calero,,Totals 155.5  : O,1.65,2,1,01:27:31
Basketball,Bolivia. Сhampionship. Final. Best of 3,Pichincha Potosi – Atomico Calero,,Totals 156.5  : O,1.72,1,1,01:27:37
Football,USA. NISA,Albion San Diego – Flower City Union,,1x2 : 1,1.30,7,1,01:28:02
Football,Wom. Costa Rica. Championship,Alajuelense (w) – Deportivo Saprissa (w),,Total 3.5  : O (3.5),1.97,8,1,01:28:07
Basketball,Bolivia. Сhampionship. Final. Best of 3,Pichincha Potosi – Atomico Calero,,Total 158.5  : O (158.5),1.83,1,1,01:28:54
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Retalhuleu (w),,Total 93.5  : O (93.5),1.83,2,1,01:30:01
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (DEADLINE) – Bayern (GOSHANRUSHAN),,Total 3.5  : O (3.5),2.15,2,1,01:30:13
Basketball,Bolivia. Сhampionship. Final. Best of 3,Pichincha Potosi – Atomico Calero,,Total 159.5  : O (159.5),1.90,4,1,01:32:34
Basketball,Bolivia. Сhampionship. Final. Best of 3,Pichincha Potosi – Atomico Calero,,Totals 158.5  : O,1.77,1,1,01:32:35
Football,Honduras. Championship,Deportivo Victoria La Ceiba – Real Sociedad Tocoa,,1x2 : 1,1.40,7,1,01:33:03
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Retalhuleu (w),,Total 94.5  : O (94.5),1.90,1,1,01:33:16
Basketball,Bolivia. Сhampionship. Final. Best of 3,Pichincha Potosi – Atomico Calero,,1x2 : 2,3.00,1,1,01:33:34
Baseball,MLB,St. Louis Cardinals – Atlanta Braves,,Innings 8  : Atlanta Braves,4.15,1,1,01:34:24
Basketball,Mexico. CIBABAJ,Mariachis Basketball – Freseros de Irapuato,,Hcap -34.5  : 1 (-34.5),1.83,1,0,01:35:55
Football,Costa Rica. Premier Division,Municipal Perez Zeledon – AD San Carlos,,1x2 : 1,4.90,6,1,01:36:54
Basketball,Mexico. CIBABAJ,Mariachis Basketball – Freseros de Irapuato,,Total 175.5  : U (175.5),1.85,13,0,01:37:03
Futsal,Guatemala. National League,Farmaceuticos FSC – Deportivo Kinesio,,Total 10.5  : U (10.5),1.65,3,1,01:37:30
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Retalhuleu (w),,Hcap -3.5  : 1 (-3.5),1.83,2,1,01:37:35
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Retalhuleu (w),,Total 87.5  : U (87.5),1.77,1,1,01:37:48
Futsal,Guatemala. National League,Farmaceuticos FSC – Deportivo Kinesio,,Total 9.5  : U (9.5),2.10,1,1,01:37:49
Football,Costa Rica. Premier Division,Municipal Perez Zeledon – AD San Carlos,,Total 1.5  : O (1.5),1.75,3,1,01:37:56
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Retalhuleu (w),,Total 86.5  : U (86.5),1.83,1,1,01:38:02
Basketball,Bolivia. Сhampionship. Final. Best of 3,Pichincha Potosi – Atomico Calero,,Total 162.5  : O (162.5),1.80,1,0,01:38:26
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Retalhuleu (w),,Total 85.5  : U (85.5),1.90,1,1,01:38:27
Basketball,Bolivia. Сhampionship. Final. Best of 3,Pichincha Potosi – Atomico Calero,,Totals 162.5  : O,1.70,1,1,01:38:58
Basketball,Bolivia. Сhampionship. Final. Best of 3,Pichincha Potosi – Atomico Calero,,Total 162.5  : U (162.5),1.83,1,0,01:39:35
Football,Costa Rica. 2nd Division,Municipal Liberia – Municipal Garabito,,Team Totals-1 5.5  : O,4.40,2,1,01:40:51
Football,Wom. Costa Rica. Championship,Herediano (w) – ADFF Pococi (w),,Total 3.5  : O (3.5),2.15,4,0,01:43:23
Basketball,Mexico. CIBABAJ,Mariachis Basketball – Freseros de Irapuato,,Total 170.5  : O (170.5),1.90,1,0,01:43:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (SHABIK3012) – San Jose Sharks (HOCKEISTIK_26),,Total 3.5  : U (3.5),1.73,1,1,01:43:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (SHABIK3012) – San Jose Sharks (HOCKEISTIK_26),,Hcap -2.5  : 2,3.50,3,1,01:44:07
