Tennis,UTR Pro Tennis Series. Boca Raton,Lyeons J – Drover-Mattinen L,2nd set,Games 2  : Lyeons J,2.70,25,0,00:00:03
Basketball,Wom. NCAA,VCU Rams (w) – Gardner-Webb Runnin" Bulldogs(w),,1x2 : 1,1.17,20,2,00:00:46
Tennis,UTR Pro Tennis Series. Boca Raton,Lyeons J – Drover-Mattinen L,,1x2 : 2,2.25,8,0,00:00:48
Basketball,Wom. NCAA,VCU Rams (w) – Gardner-Webb Runnin" Bulldogs(w),,Total 124.5  : U (124.5),1.80,10,1,00:01:05
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Russia (GONEVLAD),,Next goal 2  : Finland (RAFSIMONS1973),2.62,1,0,00:01:39
Basketball,Chile. Cup,Ancud – Valdivia,,Total 164.5  : U (164.5),1.83,22,2,00:01:39
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Boulevard) – Inter M (ECF_MeLToSiK),,Total 2.5  : U (2.5),2.23,1,1,00:01:54
Basketball,Argentina. La Liga,Colon de Santa Fe – San Isidro,,Total 177.5  : O (177.5),1.85,1,0,00:02:23
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Atletico Madrid (ART) Art1m –  Bayer (GL2) Valessimus,,Total 4.5  : U (4.5),2.00,3,1,00:02:32
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,France (POVEZLO) – Argentina (CXT),,1x2 : X,2.70,5,2,00:03:05
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,France (POVEZLO) – Argentina (CXT),,Total 3.5  : O (3.5),2.10,1,1,00:03:11
Basketball,Chile. Cup,Ancud – Valdivia,,Total 166.5  : U (166.5),1.83,5,0,00:03:27
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Boulevard) – Inter M (ECF_MeLToSiK),,Total 3.5  : O (3.5),2.35,4,2,00:03:45
Basketball,Wom. NCAA,VCU Rams (w) – Gardner-Webb Runnin" Bulldogs(w),,Total 123.5  : U (123.5),1.80,18,1,00:04:03
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Boulevard) – Inter M (ECF_MeLToSiK),,1x2 : 1,3.90,1,1,00:04:07
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Atletico Madrid (ART) Art1m –  Bayer (GL2) Valessimus,,Total 3.5  : U (3.5),2.17,2,1,00:04:17
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Russia (GONEVLAD),,1x2 : 2,2.22,14,0,00:04:27
Tennis,UTR Pro Tennis Series. Boca Raton,Lyeons J – Drover-Mattinen L,2nd set,Games special 3  : no,1.83,2,0,00:04:36
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Boulevard) – Inter M (ECF_MeLToSiK),,Team Totals-2 1.5  : O,2.10,1,1,00:04:41
Basketball,Argentina. La Liga,Colon de Santa Fe – San Isidro,,Total 179.5  : O (179.5),1.85,1,0,00:05:12
Basketball,Wom. NCAA,VCU Rams (w) – Gardner-Webb Runnin" Bulldogs(w),,Total 121.5  : U (121.5),1.85,1,0,00:05:26
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Boulevard) – Inter M (ECF_MeLToSiK),,Total 2.5  : O (2.5),3.15,4,1,00:06:25
Tennis,UTR Pro Tennis Series. Boca Raton,Lyeons J – Drover-Mattinen L,2nd set,Games 4  : Lyeons J,2.40,2,0,00:07:27
Basketball,Argentina. La Liga,Colon de Santa Fe – San Isidro,,Total 180.5  : O (180.5),1.83,2,0,00:08:00
Basketball,Argentina. La Liga,Colon de Santa Fe – San Isidro,,Total 181.5  : U (181.5),1.83,1,1,00:08:12
Basketball,LUB. Uruguay,Aguada – Nacional,,Total 165.5  : U (165.5),1.90,3,1,00:08:18
Hockey,OJHL. Canada,Cobourg Cougars – Caledon Admirals,1st period,Goal - no goal : no,3.90,1,1,00:08:30
Basketball,NCAA,New Hampshire Wildcats (stud) – Saint Joseph"s (ME) Monks (stud),,Hcap -4.5  : 1 (-4.5),1.90,1,1,00:08:35
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Russia (GONEVLAD),,Total 4.5  : O (4.5),4.90,10,0,00:09:02
Tennis,UTR Pro Tennis Series. Boca Raton,Lyeons J – Drover-Mattinen L,2nd set,Games 4  : Drover-Mattinen L,1.50,1,0,00:09:13
Basketball,NCAA,New Hampshire Wildcats (stud) – Saint Joseph"s (ME) Monks (stud),,Hcap -14.5  : 1 (-14.5),1.80,3,1,00:09:20
Tennis,UTR Pro Tennis Series. Boca Raton,Lyeons J – Drover-Mattinen L,2nd set,Hcap -2.5  : 1,2.20,4,0,00:09:36
Basketball,LUB. Uruguay,Aguada – Nacional,,Total 165.5  : O (165.5),1.87,1,1,00:10:00
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Atletico Madrid (ART) Art1m –  Bayer (GL2) Valessimus,,Totals 5.5  : U,1.22,3,1,00:10:06
Basketball,LUB. Uruguay,Aguada – Nacional,,Total 166.5  : O (166.5),1.87,5,2,00:10:22
Basketball,LUB. Uruguay,Aguada – Nacional,,Total 166.5  : O (166.5),1.87,5,2,00:10:22
Basketball,LUB. Uruguay,Aguada – Nacional,,Total 164.5  : O (164.5),1.90,2,1,00:10:48
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Boulevard) – Chelsea (ECF_Inquisitor),,Team Totals-1 0.5  : U,2.90,1,1,00:11:17
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Boulevard) – Chelsea (ECF_Inquisitor),,Goal - no goal : no,1.96,3,1,00:11:17
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Boulevard) – Chelsea (ECF_Inquisitor),,Total 2.5  : U (2.5),1.75,3,1,00:11:18
Basketball,NCAA,New Hampshire Wildcats (stud) – Saint Joseph"s (ME) Monks (stud),,Hcap -20.5  : 1 (-20.5),1.87,6,1,00:11:31
Basketball,NCAA,New Hampshire Wildcats (stud) – Saint Joseph"s (ME) Monks (stud),,Hcap -22.5  : 1 (-22.5),1.90,1,1,00:11:45
Hockey,NHL,New York Rangers – New Jersey Devils,,Total 5.5  : U (5.5),1.98,2,1,00:12:02
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Boulevard) – Chelsea (ECF_Inquisitor),,1x2 : 1,3.20,2,1,00:12:25
Hockey,OJHL. Canada,Cobourg Cougars – Caledon Admirals,,Total 8.5  : U (8.5),1.70,1,1,00:12:29
Tennis,UTR Pro Tennis Series. Boca Raton,Lyeons J – Drover-Mattinen L,2nd set,Games 5  : Lyeons J,1.45,1,0,00:12:37
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Boulevard) – Chelsea (ECF_Inquisitor),,1x2 : 2,2.47,1,1,00:12:46
Basketball,NCAA,New Hampshire Wildcats (stud) – Saint Joseph"s (ME) Monks (stud),,Hcap -27.5  : 1 (-27.5),1.87,2,1,00:13:05
Basketball,NCAA,New Hampshire Wildcats (stud) – Saint Joseph"s (ME) Monks (stud),,Hcap -29.5  : 1 (-29.5),1.80,3,2,00:13:05
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Atletico Madrid (ART) Art1m –  Bayer (GL2) Valessimus,,Total 6.5  : O (6.5),1.90,6,1,00:14:11
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Atletico Madrid (ART) Art1m –  Bayer (GL2) Valessimus,,Total 6.5  : U (6.5),1.80,3,1,00:14:12
Tennis,UTR Pro Tennis Series. Boca Raton,Lyeons J – Drover-Mattinen L,2nd set,Hcap -4.5  : 1,3.20,6,0,00:14:29
Tennis,UTR Pro Tennis Series. Boca Raton,Lyeons J – Drover-Mattinen L,,1x2 : 1,1.03,23,0,00:14:30
Tennis,UTR Pro Tennis Series. Boca Raton,Lyeons J – Drover-Mattinen L,2nd set,Totals 7.5  : U,3.20,1,0,00:14:31
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Boulevard) – Chelsea (ECF_Inquisitor),,Total 2.5  : O (2.5),2.12,1,1,00:14:38
Basketball,Wom. NCAA,VCU Rams (w) – Gardner-Webb Runnin" Bulldogs(w),,Total 120.5  : U (120.5),1.80,2,0,00:14:46
Basketball,Wom. NCAA,VCU Rams (w) – Gardner-Webb Runnin" Bulldogs(w),,Total 119.5  : U (119.5),1.87,7,1,00:14:52
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Boulevard) – Chelsea (ECF_Inquisitor),,Total 1.5  : O (1.5),1.39,1,1,00:16:05
Basketball,Chile. Cup,Ancud – Valdivia,,Total 161.5  : U (161.5),1.83,2,1,00:16:32
Hockey,OJHL. Canada,Cobourg Cougars – Caledon Admirals,,Goal - no goal : no,21.00,1,1,00:16:38
Basketball,Wom. NCAA,VCU Rams (w) – Gardner-Webb Runnin" Bulldogs(w),,Total 118.5  : U (118.5),1.80,2,1,00:16:52
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Boulevard) – Chelsea (ECF_Inquisitor),,Team Totals-1 1.5  : O,2.37,1,1,00:17:14
Hockey,NHL,Montreal Canadiens – Calgary Flames,,1x2 : 2,1.77,1,1,00:17:19
Basketball,Argentina. La Liga,Colon de Santa Fe – San Isidro,,1x2 : 2,1.55,7,1,00:18:00
Hockey,NHL,New York Rangers – New Jersey Devils,,Total 7.5  : U (7.5),1.82,3,0,00:18:17
Basketball,Wom. NCAA,South Dakota State Jackrabbits (w) – Martin Skyhawks (w),,Total 122.5  : U (122.5),1.80,5,0,00:18:18
Tennis,UTR Pro Tennis Series. Boca Raton,Lyeons J – Drover-Mattinen L,2nd set,Games 6  : Lyeons J,3.20,3,0,00:18:27
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – USA (IGORCOL),,1x2 : 1,3.35,6,1,00:18:57
Basketball,Argentina. Regional League,Ciudad de Buenos Aires – Huracan de San Justo,,Total 148.5  : U (148.5),1.85,7,1,00:19:42
Basketball,Argentina. La Liga,Colon de Santa Fe – San Isidro,,Total 179.5  : U (179.5),1.87,3,2,00:20:36
Tennis,UTR Pro Tennis Series. Boca Raton,Lyeons J – Drover-Mattinen L,2nd set,Games 7  : Lyeons J,5.50,1,0,00:20:36
Basketball,Argentina. Regional League,Ciudad de Buenos Aires – Huracan de San Justo,,Hcap -5.5  : 1 (-5.5),1.87,1,1,00:20:46
Basketball,Argentina. La Liga,Colon de Santa Fe – San Isidro,,Total 180.5  : U (180.5),1.85,4,0,00:20:51
Basketball,Argentina. Regional League,Ciudad de Buenos Aires – Huracan de San Justo,,Hcap -4.5  : 1 (-4.5),1.85,1,1,00:20:52
Basketball,Argentina. Regional League,Ciudad de Buenos Aires – Huracan de San Justo,,Hcap -4.5  : 1 (-4.5),1.85,1,1,00:20:52
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – USA (IGORCOL),,1x2 : 2,6.00,1,1,00:21:28
Basketball,Argentina. La Liga,Colon de Santa Fe – San Isidro,,Total 178.5  : U (178.5),1.85,14,2,00:21:33
Basketball,NCAA,New Hampshire Wildcats (stud) – Saint Joseph"s (ME) Monks (stud),,Hcap +29.5  : 2 (+29.5),1.87,1,1,00:22:43
Basketball,Wom. NCAA,VCU Rams (w) – Gardner-Webb Runnin" Bulldogs(w),,Hcap +5.5  : 2 (+5.5),1.87,2,0,00:22:53
Basketball,Wom. NCAA,VCU Rams (w) – Gardner-Webb Runnin" Bulldogs(w),,Hcap +6.5  : 2 (+6.5),1.83,1,0,00:22:57
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_Inquisitor) – Atletico M (ECF_labotryas),,Team Totals-1 1.5  : O,2.45,1,1,00:22:58
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_Inquisitor) – Atletico M (ECF_labotryas),,1x2 : 1,3.00,1,1,00:23:06
Hockey,NHL,New York Rangers – New Jersey Devils,,Totals 4.5  : O,1.09,2,0,00:23:13
Basketball,Argentina. La Liga,Colon de Santa Fe – San Isidro,,Total 176.5  : U (176.5),1.83,12,2,00:23:16
Tennis,UTR Pro Tennis Series. Boca Raton,Lyeons J – Drover-Mattinen L,2nd set,Games 7  : Drover-Mattinen L,4.90,3,0,00:23:24
Basketball,Argentina. La Liga,Colon de Santa Fe – San Isidro,,Total 175.5  : U (175.5),1.87,3,1,00:23:34
Basketball,Argentina. La Liga,Colon de Santa Fe – San Isidro,,Total 174.5  : U (174.5),1.87,1,1,00:23:45
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_Inquisitor) – Atletico M (ECF_labotryas),,1x2 : X,3.20,4,1,00:24:37
Basketball,Argentina. Regional League,Ciudad de Buenos Aires – Huracan de San Justo,,Total 147.5  : U (147.5),1.83,5,1,00:25:15
Basketball,Argentina. La Liga,Colon de Santa Fe – San Isidro,,Total 171.5  : U (171.5),1.83,1,1,00:25:21
Basketball,Argentina. La Liga,Colon de Santa Fe – San Isidro,,Total 172.5  : U (172.5),1.87,4,1,00:25:32
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_Inquisitor) – Atletico M (ECF_labotryas),,Goal - no goal : yes,2.62,1,1,00:25:38
Hockey,NHL,Pittsburgh Penguins – Dallas Stars,Robertson J,Hockey stats 1.5  : U (1.5),1.49,2,1,00:25:39
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – USA (IGORCOL),,Total 1.5  : O (1.5),1.87,2,1,00:25:40
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – USA (IGORCOL),,Next goal 2  : Finland (RAFSIMONS1973),4.15,1,1,00:25:41
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia M (ICE) – RB Leipzig (CXT),,Totals 2.5  : U,1.43,1,1,00:25:44
Hockey,NHL,Pittsburgh Penguins – Dallas Stars,,Totals 4.5  : O,1.25,1,1,00:26:36
Basketball,NCAA,New Hampshire Wildcats (stud) – Saint Joseph"s (ME) Monks (stud),,Hcap -17.5  : 1 (-17.5),1.80,21,2,00:26:37
Basketball,Argentina. La Liga,Colon de Santa Fe – San Isidro,,Total 172.5  : O (172.5),1.83,1,1,00:26:39
Basketball,Argentina. La Liga,Colon de Santa Fe – San Isidro,,Total 173.5  : O (173.5),1.87,1,1,00:26:44
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_Inquisitor) – Atletico M (ECF_labotryas),,Next goal 2  : Atletico M (ECF_labotryas),2.22,2,2,00:27:17
Hockey,OJHL. Canada,Cobourg Cougars – Caledon Admirals,,Total 7.5  : U (7.5),1.82,2,2,00:27:18
Basketball,Chile. Cup,Ancud – Valdivia,,Total 173.5  : O (173.5),1.87,6,1,00:27:25
Basketball,NCAA,New Hampshire Wildcats (stud) – Saint Joseph"s (ME) Monks (stud),,Hcap -19.5  : 1 (-19.5),1.85,10,1,00:28:14
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk, Bayer (GL2) Valessimus – Monaco (MOT) MOTYA,,Total 4.5  : O (4.5),2.00,12,2,00:28:21
Tennis,UTR Pro Tennis Series. Boca Raton,Lyeons J – Drover-Mattinen L,2nd set,Games 8  : Lyeons J,1.35,3,0,00:28:38
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia M (ICE) – RB Leipzig (CXT),,1x2 : 1,7.00,1,1,00:28:56
Basketball,Wom. NCAA,VCU Rams (w) – Gardner-Webb Runnin" Bulldogs(w),,Total 113.5  : U (113.5),1.87,1,1,00:29:43
Basketball,Wom. NCAA,VCU Rams (w) – Gardner-Webb Runnin" Bulldogs(w),,Total 114.5  : U (114.5),1.80,1,1,00:29:47
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk, Bayer (GL2) Valessimus – Monaco (MOT) MOTYA,,1x2 : 2,4.40,4,1,00:31:18
Football,Wom. Brazil. Paulista,Palmeiras Sao Paulo (w) – Ferroviaria Araraquara (w),,Total 3.5  : O (3.5),1.90,1,1,00:31:41
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk, Bayer (GL2) Valessimus – Monaco (MOT) MOTYA,,Total 3.5  : O (3.5),2.27,1,1,00:31:41
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk, Bayer (GL2) Valessimus – Monaco (MOT) MOTYA,,Hcap -1.5  : 1,3.50,4,1,00:32:56
Basketball,Wom. NCAA,South Dakota State Jackrabbits (w) – Martin Skyhawks (w),,Hcap -21.5  : 1 (-21.5),1.80,3,0,00:34:05
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (GONEVLAD) – Sweden (NICKELBACK1991),,1x2 : 2,4.70,32,1,00:34:06
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico M (ECF_labotryas) – Borussia D (ECF_LaikingDast),,1x2 : 1,2.17,2,1,00:35:42
Basketball,Chile. Cup,Ancud – Valdivia,,1x2 : 2,9.00,7,1,00:36:56
Hockey,OJHL. Canada,Cobourg Cougars – Caledon Admirals,2nd period,Goal - no goal : no,5.70,2,1,00:37:14
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico M (ECF_labotryas) – Borussia D (ECF_LaikingDast),,1x2 : 2,3.30,2,2,00:37:58
Hockey,NHL,New York Rangers – New Jersey Devils,,Totals 5.5  : U,2.75,3,1,00:39:44
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico M (ECF_labotryas) – Borussia D (ECF_LaikingDast),,1x2 : X,2.03,3,1,00:40:01
Basketball,Wom. NCAA,South Dakota State Jackrabbits (w) – Martin Skyhawks (w),,Total 112.5  : O (112.5),1.90,1,0,00:40:02
Basketball,Chile. Cup,Ancud – Valdivia,,Total 172.5  : O (172.5),1.87,1,0,00:40:43
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (CKA) – Wolfsburg (POVEZLO),,1x2 : 2,1.94,1,1,00:40:57
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (CKA) – Wolfsburg (POVEZLO),,1x2 : X,3.55,1,1,00:41:38
Hockey,NHL,Montreal Canadiens – Calgary Flames,,Total 4.5  : O (4.5),2.00,1,1,00:42:17
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (GONEVLAD) – Sweden (NICKELBACK1991),,Team Totals-1 4.5  : O,2.30,1,1,00:42:23
Basketball,Chile. Cup,Ancud – Valdivia,,1x2 : 1,1.01,28,1,00:46:27
Basketball,Wom. NCAA,VCU Rams (w) – Gardner-Webb Runnin" Bulldogs(w),,1x2 : 2,1.83,7,0,00:47:07
Hockey,OJHL. Canada,Cobourg Cougars – Caledon Admirals,,Totals 6.5  : O,1.60,2,1,00:47:36
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (GONEVLAD) – Sweden (NICKELBACK1991),,Goal - no goal : yes,3.90,2,1,00:47:42
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia D (ECF_LaikingDast) – Inter M (ECF_MeLToSiK),,1x2 : X,3.70,2,1,00:47:44
Basketball,Chile. Cup,Ancud – Valdivia,,Total 172.5  : U (172.5),1.80,4,0,00:48:27
Basketball,Wom. NCAA,VCU Rams (w) – Gardner-Webb Runnin" Bulldogs(w),,Total 116.5  : U (116.5),1.87,2,1,00:49:10
Hockey,NHL,Pittsburgh Penguins – Dallas Stars,,1x2 : 1,2.05,9,1,00:49:52
Hockey,NHL,Pittsburgh Penguins – Dallas Stars,,Hcap -2.5  : 1,4.90,12,1,00:49:53
Hockey,NHL,Pittsburgh Penguins – Dallas Stars,,Hcap -1.5  : 1 (-1.5),2.80,5,1,00:49:54
Basketball,NCAA,New Hampshire Wildcats (stud) – Saint Joseph"s (ME) Monks (stud),,Hcap -25.5  : 1 (-25.5),1.87,9,2,00:49:54
Basketball,Chile. Cup,Ancud – Valdivia,,Total 170.5  : U (170.5),1.80,1,1,00:50:52
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia D (ECF_LaikingDast) – Inter M (ECF_MeLToSiK),,Total 3.5  : O (3.5),1.99,1,1,00:50:57
Basketball,LUB. Uruguay,Aguada – Nacional,,1x2 : 2,5.10,1,1,00:51:07
Hockey,NHL,Ottawa Senators – Anaheim Ducks,,Totals 3.5  : U,6.30,4,0,00:51:46
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia D (ECF_LaikingDast) – Inter M (ECF_MeLToSiK),,Total 3.5  : U (3.5),1.80,5,1,00:52:03
Hockey,NHL,Ottawa Senators – Anaheim Ducks,,Team Totals-1 1.5  : U,6.80,1,1,00:52:07
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia D (ECF_LaikingDast) – Inter M (ECF_MeLToSiK),,Next goal 3  : Inter M (ECF_MeLToSiK),2.22,1,1,00:52:25
Hockey,OJHL. Canada,Cobourg Cougars – Caledon Admirals,,1x2 : 2,5.50,1,1,00:52:42
Basketball,Argentina. La Liga,Colon de Santa Fe – San Isidro,,Total 170.5  : U (170.5),1.87,36,1,00:53:06
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) KotPirog – Atletico Madrid (ART) Art1m,,Totals 3.5  : U,1.50,1,1,00:53:51
Hockey,NHL,New York Rangers – New Jersey Devils,,Totals 6.5  : O,1.48,2,1,00:53:52
Hockey,NHL,New York Rangers – New Jersey Devils,,Totals 5.5  : O,1.18,3,1,00:54:17
Basketball,Wom. NCAA,VCU Rams (w) – Gardner-Webb Runnin" Bulldogs(w),,Total 119.5  : O (119.5),1.90,4,1,00:54:20
Basketball,Wom. NCAA,VCU Rams (w) – Gardner-Webb Runnin" Bulldogs(w),,Total 117.5  : O (117.5),1.85,3,1,00:54:47
Basketball,Wom. NCAA,VCU Rams (w) – Gardner-Webb Runnin" Bulldogs(w),,Total 117.5  : O (117.5),1.85,3,1,00:54:47
Basketball,Chile. Cup,Ancud – Valdivia,,Total 174.5  : O (174.5),1.87,1,1,00:55:07
Hockey,NHL,Ottawa Senators – Anaheim Ducks,,Team Totals-1 2.5  : O,1.14,5,2,00:55:51
Hockey,NHL,Pittsburgh Penguins – Dallas Stars,,Team Totals-2 2.5  : U,2.30,8,0,00:57:23
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) KotPirog – Atletico Madrid (ART) Art1m,,1x2 : 1,2.42,2,1,00:57:40
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) KotPirog – Atletico Madrid (ART) Art1m,,1x2 : X,4.00,7,2,00:59:02
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter M (ECF_MeLToSiK) – Milan (ECF_Boulevard),,1x2 : 2,3.05,2,1,00:59:24
Hockey,NHL,New York Rangers – New Jersey Devils,,Hcap +1.5  : 1 (+1.5),1.65,1,1,01:00:00
Hockey,NHL,New York Rangers – New Jersey Devils,,Total 7.5  : O (7.5),2.12,1,1,01:00:35
Hockey,NHL,Pittsburgh Penguins – Dallas Stars,,Total 6.5  : U (6.5),1.82,16,1,01:00:52
Basketball,Wom. NCAA,Denver Pioneers (w) – Colorado Christian Cougars (w),,Hcap -25.5  : 1 (-25.5),1.85,2,1,01:01:38
Basketball,Wom. NCAA,Denver Pioneers (w) – Colorado Christian Cougars (w),,Hcap -25.5  : 1 (-25.5),1.85,2,1,01:01:38
Hockey,NHL,Ottawa Senators – Anaheim Ducks,,Hcap -4.5  : 1,6.80,1,1,01:02:32
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (POVEZLO) – Borussia M (ICE),,1x2 : X,2.85,1,1,01:03:33
Basketball,Argentina. La Liga,Colon de Santa Fe – San Isidro,,Total 181.5  : O (181.5),1.87,1,0,01:03:47
Basketball,Argentina. La Liga,Colon de Santa Fe – San Isidro,,Total 182.5  : O (182.5),1.83,3,1,01:04:07
Hockey,NHL,Pittsburgh Penguins – Dallas Stars,Robertson J,Hockey stats 0.5  : O (0.5),2.40,5,1,01:04:16
Hockey,NHL,Ottawa Senators – Anaheim Ducks,Terry T,Hockey stats 0.5  : O (0.5),3.35,4,1,01:04:17
Basketball,Wom. NCAA,Lindenwood (w) – Northern Illinois Huskies (w),,Hcap -23.5  : 2 (-23.5),1.87,3,1,01:04:23
Basketball,Wom. NCAA,Lindenwood (w) – Northern Illinois Huskies (w),,Hcap -25.5  : 2 (-25.5),1.90,3,1,01:04:58
Basketball,Wom. NCAA,Lindenwood (w) – Northern Illinois Huskies (w),,Hcap -26.5  : 2 (-26.5),1.87,1,1,01:05:03
Basketball,NCAA,Louisiana-Lafayette  Ragin" (stud) – Louisiana Christian Wildcats (stud),,Hcap -36.5  : 1 (-36.5),1.85,1,1,01:05:34
Basketball,NCAA,Louisiana-Lafayette  Ragin" (stud) – Louisiana Christian Wildcats (stud),,Hcap -38.5  : 1 (-38.5),1.87,1,1,01:05:46
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter M (ECF_MeLToSiK) – Milan (ECF_Boulevard),,Total 2.5  : O (2.5),3.20,1,1,01:06:40
Hockey,NHL,Pittsburgh Penguins – Dallas Stars,,Totals 4.5  : U,5.70,3,1,01:06:46
Basketball,LUB. Uruguay,Aguada – Nacional,,Total 160.5  : U (160.5),1.95,12,1,01:07:22
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (POVEZLO) – Borussia M (ICE),,Next goal 3  : Wolfsburg (POVEZLO),3.65,3,0,01:08:06
Basketball,Argentina. La Liga,Colon de Santa Fe – San Isidro,,1x2 : 1,1.60,1,0,01:08:35
Basketball,Wom. NCAA,South Dakota State Jackrabbits (w) – Martin Skyhawks (w),,Hcap +27.5  : 2 (+27.5),1.87,7,1,01:09:26
Basketball,Chile. Cup,Ancud – Valdivia,,Total 169.5  : O (169.5),1.87,4,1,01:09:47
Hockey,NHL,St. Louis Blues – Nashville Predators,,Totals 4.5  : U,3.15,5,1,01:10:19
Basketball,Argentina. La Liga,Ciclista Juninense – La Union de Colon,,Total 149.5  : U (149.5),1.83,8,0,01:10:25
Hockey,OJHL. Canada,Cobourg Cougars – Caledon Admirals,,Total 5.5  : U (5.5),2.02,2,2,01:11:23
Hockey,NHL,St. Louis Blues – Nashville Predators,,Team Totals-1 2.5  : U,2.10,1,1,01:11:56
Basketball,Argentina. La Liga,Ciclista Juninense – La Union de Colon,,Total 152.5  : U (152.5),1.80,1,0,01:12:24
Hockey,NHL,St. Louis Blues – Nashville Predators,,Totals 2.5  : U,9.50,7,1,01:12:50
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (GONEVLAD) – Carolina Hurricanes (FILYA_86_),,Total 5.5  : O (5.5),2.65,1,1,01:14:28
