Hockey,NHL,Montreal Canadiens – Vegas Golden Knights,,1x2 : 1,3.60,1,1,00:00:02
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (ASHYA13) – USA (PASKAKONOPLEV),,Totals 3.5  : O,2.95,1,1,00:00:37
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_RuBiX) – Man. City (ECF_DangerDim77),,1x2 : 2,3.80,4,2,00:01:01
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_RuBiX) – Man. City (ECF_DangerDim77),,Total 4.5  : O (4.5),1.54,1,1,00:01:02
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_RuBiX) – Man. City (ECF_DangerDim77),,Hcap 0  : 2 (0),1.90,1,1,00:02:11
Mix fights,MMA. UFC Fight Night,Darrick Minner – Shayilan Nuerdanbieke,,Total 2.5  : U (2.5),1.87,2,1,00:02:56
Mix fights,MMA. UFC Fight Night,Darrick Minner – Shayilan Nuerdanbieke,,Shayilan Nuerdanbieke Specials : yes,2.05,1,1,00:03:02
Basketball,Argentina. La Liga,Parque Sur – Lanus,,Total 153.5  : O (153.5),1.85,1,1,00:03:26
Basketball,Argentina. Torneo Federal,SC Mar del Plata – IAE Mar del Plata,,1x2 : 1,1.07,1,1,00:04:29
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (FORTUNA14) – Tottenham (SPARTAK),,Win 1 : 2:0,4.80,1,1,00:04:30
Hockey,NHL,Toronto Maple Leafs – Boston Bruins,,Total 5.5  : O (5.5),2.02,9,1,00:04:49
Mix fights,MMA. UFC Fight Night,Darrick Minner – Shayilan Nuerdanbieke,,1x2 : 1,3.20,12,1,00:05:11
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (FORTUNA14) – Tottenham (SPARTAK),,Total 1.5  : O (1.5),1.65,2,1,00:05:18
Basketball,Chile. Cup,Sportiva Italiana – Arabe Valparaiso,,Total 133.5  : U (133.5),1.80,4,1,00:05:43
Basketball,Argentina. Torneo Federal,SC Mar del Plata – IAE Mar del Plata,,Total 149.5  : O (149.5),1.87,1,1,00:06:08
Basketball,Argentina. Torneo Federal,SC Mar del Plata – IAE Mar del Plata,,Total 149.5  : O (149.5),1.87,1,1,00:06:08
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (HEN) Henry – Chelsea (BMS) Erik1,,1x2 : 1,2.25,1,1,00:06:16
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_DangerDim77) – Chelsea (ECF_hotShot),,Totals 4.5  : U,1.31,1,1,00:07:08
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Saint John,,Goal - no goal : no,3.80,3,1,00:07:13
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_JKey) – Tottenham (ECF_Bomb1to),,Next goal 3  : Tottenham (ECF_Bomb1to),2.20,1,1,00:08:00
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_DangerDim77) – Chelsea (ECF_hotShot),,1x2 : 2,2.27,3,1,00:08:26
Hockey,NHL,Montreal Canadiens – Vegas Golden Knights,,Team Totals-2 2.5  : O,1.40,1,1,00:08:36
Hockey,NHL,Washington Capitals – Arizona Coyotes,,Total 3.5  : U (3.5),2.25,1,1,00:08:47
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (HORLYANDIYA) – Portugal (ENOXA90),,Total 1.5  : U (1.5),2.33,7,2,00:09:09
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (HORLYANDIYA) – Portugal (ENOXA90),,Total 1.5  : O (1.5),1.63,2,1,00:09:21
Basketball,Argentina. La Liga,Parque Sur – Lanus,,Total 148.5  : U (148.5),1.87,5,0,00:10:04
Basketball,Argentina. Torneo Federal,SC Mar del Plata – IAE Mar del Plata,,Total 151.5  : O (151.5),1.83,2,1,00:10:05
Basketball,Argentina. Torneo Federal,SC Mar del Plata – IAE Mar del Plata,,Total 150.5  : O (150.5),1.80,2,1,00:10:15
Hockey,NHL,Toronto Maple Leafs – Boston Bruins,,1x2 : 1,1.60,1,1,00:10:23
Basketball,Chile. Cup,Puente Alto – Stadio Italiano,,Total 131.5  : U (131.5),1.80,1,1,00:10:46
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_JKey) – Tottenham (ECF_Bomb1to),,Next goal 5  : Tottenham (ECF_Bomb1to),2.45,1,1,00:10:52
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_JKey) – Tottenham (ECF_Bomb1to),,Totals 6.5  : O,2.95,1,1,00:11:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (ASHYA13) – Sweden (TRUNKDRUNK),,Totals 3.5  : O,2.33,21,1,00:12:52
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_JKey) – Tottenham (ECF_Bomb1to),,Win 1 : 4:3,5.00,1,1,00:13:12
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_DangerDim77) – Chelsea (ECF_hotShot),,Win 1 : 3:1,5.50,1,1,00:13:24
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Azarenko (AZR) Seattle Kraken – Skvortsov (GGS) New Jersey Devils,,Totals 5.5  : O,2.62,1,1,00:14:28
Basketball,Argentina. La Liga,Parque Sur – Lanus,,Hcap -1.5  : 2 (-1.5),1.90,3,0,00:17:12
Hockey,MHL. Canada,Amherst Ramblers – Pictou County Weeks Crushers,,Total 7.5  : O (7.5),3.35,3,2,00:17:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (ASHYA13) – Sweden (TRUNKDRUNK),,1x2 : 1,2.47,9,2,00:18:08
Basketball,Chile. Cup,Sportiva Italiana – Arabe Valparaiso,,Total 140.5  : U (140.5),1.85,1,1,00:18:16
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_hotShot) – Liverpool (ECF_RuBiX),,1x2 : X,4.00,3,1,00:18:20
Basketball,Chile. Cup,Sportiva Italiana – Arabe Valparaiso,,Total 142.5  : U (142.5),1.83,1,1,00:18:24
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Bomb1to) – Man. City (ECF_DangerDim77),,1x2 : 1X,3.30,2,0,00:19:20
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_hotShot) – Liverpool (ECF_RuBiX),,1x2 : 1,1.90,1,1,00:19:44
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_hotShot) – Liverpool (ECF_RuBiX),,Goal - no goal : yes,1.19,1,1,00:19:54
Football,Mexico. Liga Premier,Alebrijes Oaxaca 2 – Pioneros Cancun,,1x2 : 1,1.90,1,1,00:21:30
Basketball,Argentina. La Liga,Parque Sur – Lanus,,Total 137.5  : U (137.5),1.83,1,1,00:22:09
Basketball,Argentina. La Liga,Parque Sur – Lanus,,Total 136.5  : U (136.5),1.87,2,1,00:22:19
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Bomb1to) – Man. City (ECF_DangerDim77),,Win 2 : 1:2,6.00,2,1,00:23:05
Basketball,Argentina. La Liga,Parque Sur – Lanus,,Total 138.5  : U (138.5),1.85,11,1,00:23:11
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (ASHYA13) – Sweden (TRUNKDRUNK),,Total 1.5  : U (1.5),2.32,2,1,00:23:42
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Bomb1to) – Man. City (ECF_DangerDim77),,Win 2 : 1:3,5.00,1,1,00:23:49
Basketball,Chile. Cup,Puente Alto – Stadio Italiano,,Total 131.5  : O (131.5),1.83,3,1,00:24:08
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_hotShot) – Liverpool (ECF_RuBiX),,1x2 : 2,2.65,1,1,00:24:20
Hockey,NHL,Montreal Canadiens – Vegas Golden Knights,,Total 6.5  : O (6.5),2.10,7,1,00:25:12
Hockey,NHL,Tampa Bay Lightning – Buffalo Sabres,,Total 7.5  : O (7.5),2.17,2,1,00:25:29
Basketball,Argentina. La Liga,Parque Sur – Lanus,,Total 142.5  : O (142.5),1.85,1,1,00:25:59
Mix fights,MMA. UFC Fight Night,Neil Magny – Daniel Rodriguez,,1x2 : 2,1.97,2,1,00:26:52
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (1MM0) – Liverpool (FORTUNA14),,Total 3.5  : U (3.5),1.50,1,1,00:27:01
Mix fights,MMA. UFC Fight Night,Neil Magny – Daniel Rodriguez,,1x2 : 1,1.87,3,1,00:27:02
Mix fights,MMA. UFC Fight Night,Neil Magny – Daniel Rodriguez,,Neil Magny Specials : yes,6.05,2,1,00:27:04
Basketball,Chile. Cup,Sportiva Italiana – Arabe Valparaiso,,Hcap -30.5  : 1 (-30.5),1.83,5,1,00:27:22
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Azarenko (AZR) Seattle Kraken – Skvortsov (GGS) New Jersey Devils,,Totals 7.5  : O,3.50,4,1,00:27:34
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 – Liverpool (KOT) KotPirog,,Total 4.5  : U (4.5),1.80,1,1,00:27:39
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 – Liverpool (KOT) KotPirog,,1x2 : 2,4.30,1,1,00:27:54
Basketball,Argentina. Torneo Federal,SC Mar del Plata – IAE Mar del Plata,,Total 145.5  : O (145.5),1.90,1,1,00:28:13
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (1MM0) – Liverpool (FORTUNA14),,Draw : 1:1,5.50,3,1,00:28:32
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (1MM0) – Liverpool (FORTUNA14),,Total 2.5  : U (2.5),1.61,1,1,00:29:29
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (1MM0) – Liverpool (FORTUNA14),,Total 2.5  : O (2.5),2.40,1,1,00:29:51
Hockey,NHL,Toronto Maple Leafs – Boston Bruins,,Team Totals-2 1.5  : O,1.25,1,1,00:30:05
Football,Nea Zealand. Premier League,Miramar Rangers – Christchurch United,,Total 3.5  : U (3.5),2.20,1,1,00:30:22
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (POLERMO) – Borussia M (HORLYANDIYA),,Totals 3.5  : O,2.85,1,1,00:30:24
Basketball,Argentina. Torneo Pre-Federal,Racing de Olavarria – Los Andes,,Hcap -42.5  : 1 (-42.5),1.83,1,1,00:31:10
Basketball,Chile. Cup,Puente Alto – Stadio Italiano,,Hcap -3.5  : 1 (-3.5),1.90,7,1,00:31:11
Basketball,Argentina. Torneo Pre-Federal,Racing de Olavarria – Los Andes,,Hcap -44.5  : 1 (-44.5),1.90,1,1,00:31:30
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (1MM0) – Liverpool (FORTUNA14),,Win 2 : 0:3,5.00,3,1,00:32:27
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Bomb1to) – Liverpool (ECF_RuBiX),,1x2 : 1,2.97,1,1,00:33:13
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Saint John,,Team Totals-1 3.5  : O,2.55,8,1,00:33:15
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_JKey) – Man. City (ECF_DangerDim77),,Total 5.5  : U (5.5),1.94,4,1,00:33:57
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (POLERMO) – Borussia M (HORLYANDIYA),,1x2 : 2,12.00,1,1,00:34:20
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (POLERMO) – Borussia M (HORLYANDIYA),,Win 1 : 2:0,6.00,1,1,00:35:02
Hockey,NHL,Montreal Canadiens – Vegas Golden Knights,,Total 5.5  : U (5.5),1.88,6,1,00:35:03
Hockey,NHL,Washington Capitals – Arizona Coyotes,Keller C,Hockey stats 0.5  : U (0.5),1.37,1,1,00:35:19
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_JKey) – Man. City (ECF_DangerDim77),,Total 6.5  : O (6.5),1.41,1,1,00:36:19
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_JKey) – Man. City (ECF_DangerDim77),,Next goal 7  : Man. United (ECF_JKey),3.10,5,1,00:36:28
Hockey,NHL,Montreal Canadiens – Vegas Golden Knights,,Totals 4.5  : U,3.45,1,1,00:36:29
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_JKey) – Man. City (ECF_DangerDim77),,Total 7.5  : O (7.5),2.75,3,1,00:36:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) – Finland (MAKOVECKIY88),,Total 3.5  : O (3.5),1.77,1,0,00:36:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) – Finland (MAKOVECKIY88),,Totals 4.5  : O,3.65,5,0,00:38:20
Basketball,Argentina. La Liga,Parque Sur – Lanus,,Total 145.5  : O (145.5),1.85,2,1,00:38:22
Hockey,NHL,Tampa Bay Lightning – Buffalo Sabres,,Total 6.5  : O (6.5),1.75,2,0,00:39:01
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Belov (GGS) Vancouver Canucks – Gornostayev (ESN) Toronto Maple Leafs,,Totals 3.5  : U,2.80,3,0,00:39:07
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Belov (GGS) Vancouver Canucks – Gornostayev (ESN) Toronto Maple Leafs,,1x2 : 1,2.27,1,1,00:39:48
Tennis,WTA. Final Championship. Fort Worth. Hard,Swiatek I – Gauff C,1st set,Totals 8.5  : O,1.30,1,0,00:40:25
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (PUSTOY) – Bayern (SPARTAK),,Total 2.5  : U (2.5),1.61,5,1,00:42:10
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (PUSTOY) – Bayern (SPARTAK),,Totals 1.5  : U,2.47,2,1,00:42:39
Basketball,Chile. Cup,Puente Alto – Stadio Italiano,,Total 134.5  : U (134.5),1.87,1,0,00:43:39
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) – Finland (MAKOVECKIY88),,Team Totals-1 0.5  : O,5.30,1,0,00:45:13
Hockey,NHL,Washington Capitals – Arizona Coyotes,Ovechkin A,Hockey stats 1.5  : O (1.5),3.05,3,1,00:46:02
Hockey,NHL,Toronto Maple Leafs – Boston Bruins,,Totals 6.5  : O,3.95,1,1,00:46:26
Basketball,Chile. Cup,Sportiva Italiana – Arabe Valparaiso,,Hcap +19.5  : 2 (+19.5),1.90,2,1,00:46:48
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_RuBiX) – Man. United (ECF_JKey),,Total 3.5  : U (3.5),2.37,1,0,00:46:57
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_hotShot) – Tottenham (ECF_Bomb1to),,Total 3.5  : U (3.5),1.80,1,1,00:47:23
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (PUSTOY) – Bayern (SPARTAK),,Total 1.5  : U (1.5),2.52,4,1,00:47:24
Hockey,NHL,Montreal Canadiens – Vegas Golden Knights,,Hcap +1.5  : 1 (+1.5),1.90,4,0,00:48:13
Tennis,WTA. Final Championship. Fort Worth. Hard,Swiatek I – Gauff C,1st set aces,Hcap -1.5  : 2 (-1.5),3.00,1,0,00:48:16
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_hotShot) – Tottenham (ECF_Bomb1to),,Next goal 3  : Tottenham (ECF_Bomb1to),2.85,2,1,00:48:31
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Belov (GGS) Vancouver Canucks – Gornostayev (ESN) Toronto Maple Leafs,,1x2 : 2,3.20,1,0,00:49:44
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_hotShot) – Tottenham (ECF_Bomb1to),,1x2 : X,1.60,1,1,00:49:52
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (PEREGUD) – RB Leipzig (CXT),,Total 2.5  : U (2.5),1.77,4,0,00:50:30
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (PEREGUD) – RB Leipzig (CXT),,Goal - no goal : yes,1.80,2,0,00:51:10
Basketball,Argentina. Torneo Pre-Federal,Racing de Olavarria – Los Andes,,Hcap +54.5  : 2 (+54.5),1.93,1,1,00:51:23
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (PEREGUD) – RB Leipzig (CXT),,Team Totals-2 0.5  : O,1.90,3,0,00:51:42
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Belov (GGS) Vancouver Canucks – Gornostayev (ESN) Toronto Maple Leafs,,1x2 : X,1.75,2,0,00:51:55
Hockey,NHL,Toronto Maple Leafs – Boston Bruins,,Total 5.5  : U (5.5),1.75,2,1,00:52:04
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Manchester United (SDV) SebaaDV – Milan (HEN) Henry,,Total 2.5  : U (2.5),1.99,3,1,00:52:11
Basketball,Chile. Cup,Sportiva Italiana – Arabe Valparaiso,,Hcap -19.5  : 1 (-19.5),1.80,5,1,00:55:54
Hockey,NHL,Washington Capitals – Arizona Coyotes,,Total 3.5  : O (3.5),2.50,2,1,00:56:07
Hockey,NHL,Montreal Canadiens – Vegas Golden Knights,,Totals 3.5  : U,8.50,1,1,00:56:15
Basketball,Argentina. Torneo Pre-Federal,Racing de Olavarria – Los Andes,,Specials : yes,1.90,1,1,00:57:07
Basketball,Argentina. Torneo Pre-Federal,Racing de Olavarria – Los Andes,,Total 151.5  : O (151.5),1.80,1,1,00:57:18
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (SPARTAK) – Real M (1MM0),,Total 1.5  : U (1.5),2.40,1,1,00:58:36
Hockey,NHL,Montreal Canadiens – Vegas Golden Knights,,Hcap -1.5  : 2 (-1.5),1.90,3,1,00:58:49
Futsal,Argentina. Primera division,Ferrocarril Oeste – Boca Juniors,,1x2 : 1,3.35,1,1,00:58:52
Hockey,NHL,Ottawa Senators – Philadelphia Flyers,,Totals 4.5  : O,1.45,1,1,00:59:04
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_DangerDim77) – Liverpool (ECF_RuBiX),,Totals 6.5  : O,1.34,1,0,01:00:52
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_DangerDim77) – Liverpool (ECF_RuBiX),,Total 7.5  : O (7.5),2.60,1,0,01:00:55
Tennis,WTA. Final Championship. Fort Worth. Hard,Swiatek I – Gauff C,1st set aces,Total 3.5  : O (3.5),1.57,1,0,01:01:02
Hockey,NHL,Toronto Maple Leafs – Boston Bruins,,Hcap -3.5  : 1,10.00,3,1,01:02:05
Basketball,Chile. Cup,Sportiva Italiana – Arabe Valparaiso,,Hcap +18.5  : 2 (+18.5),1.83,1,1,01:03:04
Basketball,Argentina. Torneo Federal,SC Mar del Plata – IAE Mar del Plata,,Total 151.5  : U (151.5),1.87,1,1,01:04:45
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (CXT) – Wolfsburg (POLERMO),,Total 3.5  : U (3.5),1.67,1,1,01:05:17
Hockey,NHL,Toronto Maple Leafs – Boston Bruins,,Hcap +1.5  : 2 (+1.5),1.80,7,1,01:05:45
Futsal,Argentina. Primera division B,Jorge Newbery – Camioneros,,Hcap 0  : 2 (0),1.73,5,1,01:05:58
Hockey,NHL,Washington Capitals – Arizona Coyotes,Keller C,Hockey stats 0.5  : O (0.5),3.70,14,7,01:07:18
Mix fights,ights. MMA. UFC Fight Night. Main Event. 5 rounds,Marina Rodriguez – Amanda Lemos,,Specials : no,2.50,1,1,01:08:01
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_hotShot) – Man. City (ECF_DangerDim77),,1x2 : 2,6.00,2,1,01:08:12
Hockey,NHL,Toronto Maple Leafs – Boston Bruins,,Hcap 0  : 2,5.80,1,1,01:08:18
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils – Belov (GGS) Vancouver Canucks,,Totals 3.5  : U,2.47,4,1,01:08:36
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Bomb1to) – Man. United (ECF_JKey),,Next goal 3  : Tottenham (ECF_Bomb1to),1.85,1,1,01:09:31
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Bomb1to) – Man. United (ECF_JKey),,Next goal 4  : Tottenham (ECF_Bomb1to),1.84,1,1,01:09:36
Basketball,Chile. Cup,Sportiva Italiana – Arabe Valparaiso,,Hcap +17.5  : 2 (+17.5),1.90,1,1,01:10:08
Basketball,Chile. Cup,Sportiva Italiana – Arabe Valparaiso,,Total 129.5  : U (129.5),1.87,1,1,01:10:33
Basketball,Chile. Cup,Sportiva Italiana – Arabe Valparaiso,,Specials : yes,1.90,1,1,01:10:36
Football,Mexico. Liga TDP,Tecate – Rosarito,,Totals 1.5  : U,4.00,4,1,01:11:08
Hockey,NHL,Ottawa Senators – Philadelphia Flyers,,Total 5.5  : O (5.5),2.55,115,0,01:11:33
Hockey,NHL,Montreal Canadiens – Vegas Golden Knights,,Total 6.5  : U (6.5),1.85,4,1,01:12:10
Hockey,NHL,Toronto Maple Leafs – Boston Bruins,Bergeron P,Hockey stats 0.5  : O (0.5),4.00,1,1,01:12:49
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils – Belov (GGS) Vancouver Canucks,,Next goal 1  : No goal,12.00,1,1,01:13:41
Mix fights,ights. MMA. UFC Fight Night. Main Event. 5 rounds,Marina Rodriguez – Amanda Lemos,,1x2 : 1,2.40,3,2,01:13:45
Futsal,Argentina. Primera division,Pinocho – Atlanta,,Total 4.5  : O (4.5),1.48,1,1,01:14:01
Mix fights,ights. MMA. UFC Fight Night. Main Event. 5 rounds,Marina Rodriguez – Amanda Lemos,,1x2 : 2,1.65,3,2,01:14:03
Basketball,Argentina. La Liga,Parque Sur – Lanus,,Total 141.5  : U (141.5),1.90,1,1,01:14:30
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (FORTUNA14) – Man. City (PUSTOY),,Total 2.5  : U (2.5),1.52,5,1,01:14:41
Futsal,Argentina. Primera division B,Jorge Newbery – Camioneros,,1x2 : 2,2.47,1,1,01:16:44
Futsal,Argentina. Primera division B,Jorge Newbery – Camioneros,,Next goal 3  : Camioneros,2.07,1,1,01:16:57
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils – Belov (GGS) Vancouver Canucks,,1x2 : 1,2.93,1,1,01:17:37
Hockey,NHL,Toronto Maple Leafs – Boston Bruins,,Team Totals-1 3.5  : U,1.16,1,1,01:18:49
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils – Belov (GGS) Vancouver Canucks,,1x2 : 1X,2.80,1,1,01:19:22
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_RuBiX) – Chelsea (ECF_hotShot),,1x2 : 1,1.96,1,1,01:19:31
Football,Solomon islands. Championship,FC Kula – Solomon Warriors FC,,Total 3.5  : U (3.5),1.83,3,1,01:21:59
Mix fights,Bare Knuckle FC,Ryan Reber – Jack Grady,,Totals 1.5  : U,2.48,7,1,01:22:42
Mix fights,Bare Knuckle FC,Ryan Reber – Jack Grady,,Totals 1.5  : O,1.48,1,1,01:22:43
Basketball,Argentina. La Liga,Parque Sur – Lanus,,Total 144.5  : O (144.5),1.87,2,1,01:22:58
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VLD08138) – New York Rangers (BOMBERMAN4IK),,Totals 4.5  : U,2.47,1,1,01:23:45
Basketball,Argentina. La Liga,Parque Sur – Lanus,,Total 146.5  : O (146.5),1.83,1,1,01:23:45
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_RuBiX) – Chelsea (ECF_hotShot),,Next goal 2  : Liverpool (ECF_RuBiX),2.27,1,1,01:24:10
Basketball,Argentina. La Liga,Parque Sur – Lanus,,Total 147.5  : O (147.5),1.80,1,1,01:25:09
Football,Solomon islands. Championship,FC Kula – Solomon Warriors FC,,Total 3.5  : O (3.5),2.10,2,1,01:25:32
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia M (HORLYANDIYA) – Bayer 04 (PEREGUD),,Total 2.5  : U (2.5),2.62,10,1,01:25:33
Hockey,NHL,Tampa Bay Lightning – Buffalo Sabres,Stamkos Steven,Hockey stats 1.5  : U (1.5),1.43,1,1,01:26:07
Hockey,NHL,Tampa Bay Lightning – Buffalo Sabres,Hedman V,Hockey stats 1.5  : U (1.5),1.21,1,1,01:26:08
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_DangerDim77) – Tottenham (ECF_Bomb1to),,1x2 : 1,6.00,1,0,01:26:13
Hockey,NHL,Toronto Maple Leafs – Boston Bruins,,Total 3.5  : O (3.5),1.30,1,0,01:26:23
Hockey,NHL,Ottawa Senators – Philadelphia Flyers,,Total 4.5  : O (4.5),3.25,105,0,01:27:00
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Manchester United (SDV) SebaaDV – Chelsea (BMS) Erik1,,Next goal 3  : No goal,5.00,1,1,01:29:10
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (1MM0) – Man. City (PUSTOY),,1x2 : 1,2.27,1,1,01:29:23
Basketball,Argentina. La Liga,Parque Sur – Lanus,,Total 148.5  : O (148.5),1.80,9,0,01:29:43
Basketball,Argentina. La Liga,Parque Sur – Lanus,,Total 152.5  : O (152.5),1.87,1,1,01:30:44
Basketball,Argentina. La Liga,Parque Sur – Lanus,,Total 150.5  : O (150.5),1.43,3,1,01:31:19
Basketball,NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk. 4x5,Slovenia (KEEP_CALM03) – Italy (DIMKA1998RU),,Total 137.5  : O (137.5),1.83,2,0,01:31:20
Basketball,Argentina. La Liga,Parque Sur – Lanus,,Total 149.5  : O (149.5),1.47,5,1,01:31:54
Basketball,NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk. 4x5,Slovenia (KEEP_CALM03) – Italy (DIMKA1998RU),,Total 140.5  : U (140.5),1.80,1,0,01:32:10
Hockey,NHL,Ottawa Senators – Philadelphia Flyers,,Total 3.5  : O (3.5),1.45,54,0,01:34:33
