Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Liverpool (Stdm),,Over (3.5),1.55,4,1,00:00:25
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Manchester City (Vito),1st half,Win 2,3.55,2,1,00:01:26
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Manchester City (Vito),1st half,Over (0.5),4.00,5,1,00:03:03
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Manchester City (Vito),,Draw,3.50,5,2,00:03:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Liverpool (Stdm),1st half,Over (1.5),2.12,4,1,00:03:22
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Liverpool (Stdm),,Win 1,2.12,5,1,00:03:26
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (labotryas) - Man. City (Boulevard),1st half,Over (1.5),2.62,5,1,00:04:52
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (MeLToSik) - Liverpool (Kray),1st half,Over (1.5),2.70,4,1,00:04:53
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Utah Jazz (Phabian),2nd quarter,Over (20.5),1.85,1,1,00:05:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Liverpool (Stdm),,Win 2,1.82,5,2,00:05:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Liverpool (Stdm),,Hand2 (0),1.33,1,1,00:05:19
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Utah Jazz (Phabian),2nd quarter,Win 2,1.80,5,1,00:05:29
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (MeLToSik) - Liverpool (Kray),1st half,Win 2,3.20,4,1,00:06:12
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (labotryas) - Man. City (Boulevard),,Win 2,14.00,1,1,00:06:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Liverpool (Stdm),,Under (4.5),1.58,6,2,00:06:53
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Liverpool (Stdm),,Over (4.5),2.32,6,1,00:07:01
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (MeLToSik) - Liverpool (Kray),1st half,Under (0.5),1.67,1,1,00:07:09
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (labotryas) - Man. City (Boulevard),1st half,Under (1.5),1.55,3,1,00:07:14
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (labotryas) - Man. City (Boulevard),1st half,Under (1.5),1.55,3,1,00:07:14
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Utah Jazz (Phabian),,Win 2,1.72,2,1,00:07:22
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Manchester City (Vito),,draw 1:1,2.00,2,1,00:07:35
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Liverpool (Stdm),,Individual Total Over team2 (3.5),1.90,4,1,00:07:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Manchester City (Vito),,Under (2.5),1.70,7,1,00:07:57
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (MeLToSik) - Liverpool (Kray),,Win 2,15.00,4,1,00:09:38
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (MeLToSik) - Liverpool (Kray),,Х2,2.80,3,1,00:09:46
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (labotryas) - Man. City (Boulevard),,Under (2.5),2.03,3,1,00:10:46
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (MeLToSik) - Liverpool (Kray),,Under (1.5),1.84,1,1,00:11:37
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (labotryas) - Man. City (Boulevard),,Under (3.5),1.62,1,1,00:11:39
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Chelsea (skripp),1st half,Under (1.5),1.90,1,1,00:12:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Chelsea (skripp),,Win 1,2.07,6,2,00:13:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Chelsea (skripp),1st half,Over (2.5),2.50,3,1,00:14:34
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Liverpool (Stdm),1st half,Under (2.5),2.95,9,2,00:14:57
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Liverpool (Stdm),,Draw,5.80,3,1,00:15:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Chelsea (skripp),,Over (3.5),1.72,10,2,00:15:22
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Denver Nuggets (Kodas),3rd quarter,Draw,9.00,1,1,00:16:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Chelsea (skripp),1st half,Hand1 (-1.5),3.40,3,1,00:16:25
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Chelsea (skripp),,Under (3.5),1.54,2,1,00:16:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Liverpool (Stdm),1st half,Under (3.5),1.64,8,1,00:16:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Chelsea (skripp),1st half,Over (1.5),1.87,2,1,00:16:42
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Boulevard) - Man. United (Inquisitor),1st half,Over (0.5),1.41,1,1,00:16:45
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Boulevard) - Man. United (Inquisitor),,Win 2,2.70,2,1,00:16:53
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Kray) - Tottenham (labotryas),,Win 1,4.00,5,1,00:17:01
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Boulevard) - Man. United (Inquisitor),1st half,Win 2,2.95,2,1,00:17:52
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Kray) - Tottenham (labotryas),,Win 2,2.25,3,1,00:18:20
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Liverpool (Stdm),,Under (7.5),2.07,2,1,00:19:19
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Kray) - Tottenham (labotryas),1st half,Under (0.5),1.62,3,1,00:19:19
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Kray) - Tottenham (labotryas),,Over (1.5),1.59,2,1,00:19:35
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Chelsea (skripp),,Under (2.5),1.82,11,2,00:19:35
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Boulevard) - Man. United (Inquisitor),,Over (1.5),2.03,2,1,00:19:36
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Kray) - Tottenham (labotryas),,Draw,2.33,2,1,00:19:46
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Boulevard) - Man. United (Inquisitor),,Draw,2.52,3,1,00:19:46
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Kray) - Tottenham (labotryas),,Under (0.5),3.10,2,1,00:20:54
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Liverpool (Stdm),,Under (8.5),3.10,4,1,00:20:54
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Chelsea (skripp),,Hand1 (0),1.72,5,1,00:21:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Chelsea (skripp),,Over (2.5),1.52,6,2,00:22:10
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Boulevard) - Man. United (Inquisitor),,Under (1.5),1.72,11,2,00:23:13
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Kray) - Tottenham (labotryas),,Under (1.5),1.62,9,1,00:24:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Chelsea (skripp),1st half,Under (2.5),1.99,3,1,00:27:32
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Tottenham (zohan),,Win 2,1.47,1,1,00:28:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Tottenham (zohan),1st half,Under (3.5),2.03,1,1,00:28:21
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Tottenham (zohan),,Under (5.5),1.99,1,1,00:28:21
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Tottenham (zohan),1st half,Over (3.5),2.17,2,1,00:28:36
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Tottenham (zohan),,Hand2 (-1.5),2.10,3,1,00:28:46
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (labotryas) - Chelsea (MeLToSik),1st half,Over (1.5),2.70,1,1,00:28:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Tottenham (zohan),1st half,Individual Total Over team2 (2.5),2.47,2,1,00:29:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Chelsea (skripp),1st half,Under (1.5),2.70,3,1,00:29:33
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Inquisitor) - Liverpool (Kray),,Win 2,2.62,5,1,00:30:40
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Chelsea (skripp),,Over (3.5),2.60,1,1,00:30:53
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Tottenham (zohan),,Hand2 (-2.5),1.90,1,1,00:31:07
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (labotryas) - Chelsea (MeLToSik),,Win 2,3.65,3,1,00:31:14
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Inquisitor) - Liverpool (Kray),,Under (2.5),1.49,3,1,00:33:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Tottenham (zohan),,Hand1 (+1.5),1.94,1,1,00:33:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Chelsea (skripp),,Under (4.5),1.72,6,2,00:33:12
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Tottenham (zohan),,Over (7.5),1.57,5,1,00:33:41
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Chelsea (skripp),,Win 1,10.00,7,1,00:33:42
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Inquisitor) - Liverpool (Kray),,Win 1,16.00,4,1,00:33:58
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Tottenham (zohan),,Under (8.5),1.94,1,1,00:34:33
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (labotryas) - Chelsea (MeLToSik),,Win 1,3.05,4,1,00:34:44
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Inquisitor) - Chelsea (MeLToSik),,Win 2,6.50,4,1,00:41:54
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Liverpool (Stdm),1st half,Win 2,2.07,19,2,00:42:26
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Liverpool (Stdm),,Under (3.5),1.80,2,1,00:42:28
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Liverpool (Stdm),,Win 1,3.80,4,1,00:42:40
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Liverpool (Stdm),,Individual Total Over team2 (1.5),1.55,3,1,00:42:58
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Liverpool (Stdm),,Over (3.5),2.13,10,2,00:43:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Liverpool (Stdm),,Win 2,1.67,4,2,00:43:56
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Inquisitor) - Chelsea (MeLToSik),1st half,Hand2 (+1.5),5.30,5,1,00:44:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Liverpool (Stdm),1st half,Over (0.5),1.51,1,1,00:44:25
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Chelsea (skripp),,Under (1.5),2.90,6,1,00:44:29
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Boulevard) - Liverpool (Kray),,Over (2.5),2.47,1,1,00:47:39
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Boulevard) - Liverpool (Kray),,Win 1,7.00,1,1,00:48:03
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (labotryas) - Man. United (Inquisitor),,Win 2,3.55,4,2,00:53:24
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (MeLToSik) - Man. City (Boulevard),1st half,Over (0.5),2.60,4,1,00:55:35
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Chelsea (skripp),,Under (3.5),2.03,4,2,00:55:38
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Chelsea (skripp),1st half,Over (1.5),1.94,1,1,00:56:05
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Chelsea (skripp),1st half,Under (1.5),1.57,1,1,00:56:49
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Chelsea (skripp),,Х2,2.10,1,1,00:56:49
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (MeLToSik) - Man. City (Boulevard),,Win 2,18.00,12,2,00:57:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Chelsea (skripp),1st half,Under (3.5),1.99,1,1,00:59:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Chelsea (skripp),,Under (5.5),1.55,4,1,01:00:22
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (MeLToSik) - Man. City (Boulevard),,Win 1,6.00,6,0,01:00:32
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Chelsea (skripp),,Over (6.5),2.37,6,2,01:03:01
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Chelsea (skripp),,Over (5.5),1.52,6,1,01:03:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Chelsea (skripp),,Individual Total Under team2 (1.5),1.32,2,1,01:04:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Chelsea (skripp),,Hand1 (-3.5),2.80,6,1,01:04:23
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Boulevard) - Tottenham (labotryas),,Under (2.5),1.80,1,1,01:04:51
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Kray) - Chelsea (MeLToSik),,Win 1,3.05,2,1,01:05:06
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Boulevard) - Tottenham (labotryas),1st half,Over (1.5),2.70,2,1,01:05:12
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Boulevard) - Tottenham (labotryas),1st half,Win 1,4.90,3,1,01:06:12
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Miami Heat (Kodas),,Under (72.5),1.83,3,1,01:06:32
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Miami Heat (Kodas),2nd quarter,Under (18.5),1.80,1,1,01:06:43
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Boulevard) - Tottenham (labotryas),1st half,Over (3.5),2.70,4,1,01:07:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Manchester United (Alback),,Draw,4.70,25,1,01:08:13
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Tottenham (zohan),1st half,Under (2.5),1.50,6,1,01:09:25
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Miami Heat (Kodas),3rd quarter,Win 2,1.75,1,0,01:11:05
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Tottenham (zohan),1st half,Over (3.5),2.60,1,1,01:11:39
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Miami Heat (Kodas),3rd quarter,Over (19.5),1.85,5,0,01:12:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Tottenham (zohan),,Under (5.5),1.67,2,2,01:12:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Tottenham (zohan),1st half,Draw,2.03,1,1,01:12:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Tottenham (zohan),,Over (4.5),1.96,6,3,01:13:54
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Boston Celtics (Dazai),,Under (81.5),1.80,1,1,01:14:39
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Boston Celtics (Dazai),,Under (79.5),1.83,3,1,01:15:01
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Tottenham (zohan),,Win 1,1.75,7,1,01:15:16
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Boston Celtics (Dazai),,Under (78.5),1.87,1,1,01:15:17
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Boston Celtics (Dazai),,Under (77.5),1.85,3,1,01:15:41
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Tottenham (zohan),,Under (4.5),1.35,4,2,01:16:04
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Inquisitor) - Man. City (Boulevard),,Win 2,2.20,2,1,01:17:03
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Tottenham (zohan),,Over (3.5),1.35,1,1,01:17:43
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Tottenham (zohan),,Over (3.5),1.35,1,1,01:17:43
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Inquisitor) - Man. City (Boulevard),,Win 1,3.50,5,1,01:17:45
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (labotryas) - Liverpool (Kray),1st half,Х2,6.50,6,1,01:19:37
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Manchester United (Alback),,Win 2,4.40,3,1,01:22:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Manchester City (Vito),1st half,Over (2.5),2.90,1,1,01:22:49
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Manchester City (Vito),,Over (3.5),1.70,3,1,01:23:12
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (labotryas) - Liverpool (Kray),,Win 2,5.80,29,2,01:23:20
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Manchester United (Alback),,Х2,4.30,5,1,01:24:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Manchester City (Vito),,Hand2 (-1.5),3.70,8,1,01:24:05
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Manchester City (Vito),1st half,Hand2 (-1.5),3.00,1,1,01:25:59
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Manchester City (Vito),1st half,Individual Total Under team1  (1.5),1.55,1,1,01:26:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Manchester United (Alback),,Hand2 (+2.5),3.70,2,1,01:27:39
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Manchester United (Alback),,Over (5.5),2.13,1,1,01:28:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Manchester City (Vito),,Under (5.5),2.40,1,1,01:29:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Manchester City (Vito),,Under (6.5),1.51,1,1,01:29:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Manchester United (Alback),,Hand1 (-3.5),1.94,8,1,01:29:23
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Manchester City (Vito),,Draw,2.47,3,1,01:30:12
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Manchester United (Alback),,Over (4.5),1.94,4,1,01:30:24
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (MeLToSik) - Tottenham (labotryas),,Over (2.5),2.40,4,1,01:30:52
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Manchester United (Alback),,Hand1 (-2.5),2.35,1,1,01:31:19
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Kray) - Man. United (Inquisitor),1st half,Over (2.5),2.37,2,1,01:31:32
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Manchester City (Vito),,Over (5.5),1.48,2,1,01:31:46
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Manchester City (Vito),,Over (6.5),2.12,7,3,01:32:42
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (MeLToSik) - Tottenham (labotryas),,Under (3.5),2.27,3,1,01:35:53
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Kray) - Man. United (Inquisitor),,Over (3.5),1.99,6,1,01:35:58
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Manchester City (Vito),1st half,Over (2.5),2.12,5,1,01:36:57
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Manchester City (Vito),,Over (4.5),1.80,2,1,01:37:07
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Kray) - Man. United (Inquisitor),,Over (5.5),2.75,2,0,01:37:26
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Manchester United (Alback),,Under (3.5),1.96,1,1,01:38:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Manchester United (Alback),1st half,Under (1.5),1.70,2,1,01:38:40
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Manchester City (Vito),,Win 2,1.17,10,2,01:39:51
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Chicago Bulls (Phabian),2nd quarter,Over (20.5),1.94,3,1,01:40:46
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Manchester City (Vito),,Over (5.5),1.57,8,2,01:40:58
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Manchester United (Alback),,Win 2,2.52,20,1,01:41:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Manchester City (Vito),,Individual Total Over team1  (1.5),1.48,4,1,01:42:38
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Manchester City (Vito),,Under (4.5),2.03,7,2,01:43:46
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Manchester United (Alback),,Х2,4.15,3,0,01:46:52
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Chicago Bulls (Phabian),3rd quarter,Over (21.5),1.94,1,1,01:47:39
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Chicago Bulls (Phabian),3rd quarter,Under (21.5),1.80,3,1,01:50:24
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Chicago Bulls (Phabian),3rd quarter,Under (22.5),1.76,2,1,01:50:40
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Chicago Bulls (Phabian),3rd quarter,Under (20.5),1.87,1,1,01:50:55
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Chicago Bulls (Phabian),,Under (87.5),1.83,1,1,01:57:15
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Chicago Bulls (Phabian),,Under (85.5),1.80,5,1,01:57:30
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Chicago Bulls (Phabian),,Under (84.5),1.80,4,1,01:58:50
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Chicago Bulls (Phabian),,Under (86.5),1.75,3,1,01:59:25
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (skripp) - Napoli (zohan),,Win 1,1.65,36,1,02:00:11
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Atalanta (ViTo),,Over (3.5),1.85,7,1,02:00:13
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Atalanta (ViTo),1st half,Over (1.5),1.70,13,1,02:00:15
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (MeLToSiK) - Lion (Inquisitor),1st half,Over (1.5),2.30,13,1,02:01:21
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Atalanta (ViTo),,Over (4.5),1.80,5,1,02:01:33
Hockey, Russia. Youth championship,,,Over (17.5),1.84,2,1,02:02:18
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,,Win 1,2.85,9,1,02:05:02
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Atalanta (ViTo),,Win 1,1.15,2,2,02:06:05
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (MeLToSiK) - Lion (Inquisitor),,Over (2.5),2.23,3,1,02:06:27
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Atalanta (ViTo),,Over (5.5),1.46,3,1,02:06:35
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,face offs,Over (57.5),2.00,2,1,02:08:22
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Atalanta (ViTo),,Over (6.5),2.33,9,1,02:08:26
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (Kyubi),1st quarter,Win 1,1.68,6,1,02:08:33
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Atalanta (ViTo),,Individual Total Over team1  (3.5),1.96,6,1,02:09:01
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,power play goals,Win 1,3.30,1,1,02:09:39
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Atalanta (ViTo),,Over (7.5),1.73,1,1,02:10:05
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (Kyubi),,Win 1,1.46,1,1,02:12:13
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (Boulevard) - Real Sociedad (MeLToSiK),1st half,Over (1.5),2.37,1,1,02:12:49
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (Boulevard) - Real Sociedad (MeLToSiK),,Win 1,2.95,7,1,02:13:12
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,power play goals,Under (0.5),3.30,2,1,02:13:25
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,face offs,Over (59.5),2.00,2,1,02:13:43
Hockey, Russia. Youth championship,,,Over (19.5),1.96,4,1,02:13:57
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (skripp) - Lazio (Stdm),,Over (4.5),2.17,5,1,02:15:18
