Football, Copa Sudamericana. Quarter-finals. First Leg,FC Sao Paulo - Ceara Fortaleza,fouls,Under (14.5),1.58,1,1,00:03:48
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Merkushin Yu,5th set,Under (14.5),1.58,1,1,00:03:49
Basketball, Bolivia. Libobasquet,Club Tenis La Paz - Unitepc de Cochabamba,,Under (173.5),1.87,1,1,00:05:25
Volleyball, Wom. Argentina. Regional League,Gimnasia y Esgrima de Santa Fe (w) - Banco Provincial Santa Fe (w),1st set,Under (173.5),1.87,1,1,00:05:26
Volleyball, Wom. U19. Brazil. Paulista,Pinheiros U19 (w) - Praia Grande U19 (w),3rd set,Under (173.5),1.87,1,1,00:05:26
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Merkushin Yu,5th set,Under (173.5),1.87,1,1,00:05:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Polovka R,1st set,Under (173.5),1.87,1,1,00:05:27
Football, Canada. Ontario. League 1,Vaughan - Guelph United,,Under (4.5),1.60,1,1,00:08:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Fedorov A,4th set,Under (4.5),1.60,1,1,00:08:05
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Reznikov M,2nd set,Under (4.5),1.60,1,1,00:08:06
Volleyball, Wom. Argentina. Regional League,Gimnasia y Esgrima de Santa Fe (w) - Banco Provincial Santa Fe (w),1st set,Under (4.5),1.60,1,1,00:08:09
Volleyball, Wom. U19. Brazil. Paulista,Pinheiros U19 (w) - Praia Grande U19 (w),3rd set,Under (4.5),1.60,2,1,00:08:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Polovka R,1st set,Under (4.5),1.60,1,1,00:08:10
eSport, Counter-Strike. CCT South America Series 1. Bo3,MIBR Academy - Capivara Strong,2nd map,Win 2,3.45,3,1,00:17:13
Football, Chile. Division 3,Colchagua - Rancagua Sur,,Over (0.5),1.67,1,1,00:31:58
Volleyball, Wom. Argentina. Regional League,Gimnasia y Esgrima de Santa Fe (w) - Banco Provincial Santa Fe (w),2nd set,Over (0.5),1.67,1,1,00:31:58
Volleyball, Wom. Argentina. Division de Honor,Velez Sarsfield (w) - Estudiantes La Plata (w),1st set,Over (0.5),1.67,1,1,00:31:59
Volleyball, Argentina. Division 1,Universitario La Plata - Atletico Lanus,1st set,Over (0.5),1.67,1,1,00:31:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Staroverov V,3rd set,Over (0.5),1.67,1,1,00:32:04
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Vlasov A,1st set,Over (0.5),1.67,1,1,00:32:05
Football, Colombia. Serie B,Real Cartagena - Orsomarso,,Win 1,3.65,1,1,00:47:05
Basketball, Argentina. Regional League,Gimnasia y Esgrima de Buenos Aires - Club El Talar Basket,1st quarter,Under (26.5),1.77,1,1,00:47:06
Volleyball, Wom. Argentina. Division de Honor,Velez Sarsfield (w) - Estudiantes La Plata (w),1st set,Under (26.5),1.77,1,1,00:47:06
Volleyball, Argentina. Division 1,Universitario La Plata - Atletico Lanus,1st set,Under (26.5),1.77,1,1,00:47:06
Basketball, Argentina. Regional League,Gimnasia y Esgrima de Buenos Aires - Club El Talar Basket,1st quarter,Under (25.5),1.83,1,1,00:47:37
Volleyball, Wom. Argentina. Regional League,Gimnasia y Esgrima de Santa Fe (w) - Banco Provincial Santa Fe (w),3rd set,Under (25.5),1.83,1,1,00:47:38
Volleyball, Argentina. Division de Honor,Untref Voley - Nautico Hacoaj,1st set,Under (25.5),1.83,1,1,00:47:38
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - 77FC,1st set,Under (25.5),1.83,1,1,00:47:39
Volleyball, Argentina. Division 1,GEVP Volley - CA Social Bella Vista,1st set,Under (25.5),1.83,1,1,00:47:39
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Ciudad Voley B,1st set,Under (25.5),1.83,1,1,00:47:40
Volleyball, Argentina. Division 1,Cangallo Voley - Escuela Mariano Moreno,1st set,Under (25.5),1.83,1,1,00:47:42
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (1MM0) - Germany (PTW777),,Win 1,7.00,1,1,00:57:17
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Ciudad Voley B,1st set,Win 1,7.00,1,1,00:57:17
Volleyball, Argentina. Division 2,San Fernando - Gimnasia y Esgrima,1st set,Win 1,7.00,1,1,00:57:18
Football, Canada. Ontario. League 1,Vaughan - Guelph United,,Win 1,2.50,1,1,00:58:11
Volleyball, Argentina. Division de Honor,Untref Voley - Nautico Hacoaj,2nd set,Win 1,2.50,2,1,00:58:12
Volleyball, Wom. Argentina. Division de Honor,Velez Sarsfield (w) - Estudiantes La Plata (w),2nd set,Win 1,2.50,1,1,00:58:12
Volleyball, Argentina. Division 1,GEVP Volley - CA Social Bella Vista,1st set,Win 1,2.50,1,1,00:58:13
Volleyball, Argentina. Division 1,Cangallo Voley - Escuela Mariano Moreno,1st set,Win 1,2.50,2,1,00:58:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Fedorov A,2nd set,Win 1,2.50,2,1,00:58:13
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Kutuzov O,1st set,Win 1,2.50,1,1,00:58:13
Table tennis, Russia. Liga Pro. A6. Moscow,Ignatyev D - Merkushin Yu,5th set,Win 1,2.50,1,1,00:58:14
Basketball, Argentina. Regional League,Gimnasia y Esgrima de Buenos Aires - Club El Talar Basket,,Under (115.5),1.87,1,1,01:06:56
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - 77FC,2nd set,Under (115.5),1.87,1,1,01:06:57
Volleyball, Argentina. Division 1,GEVP Volley - CA Social Bella Vista,2nd set,Under (115.5),1.87,1,1,01:06:57
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Ciudad Voley B,2nd set,Under (115.5),1.87,1,1,01:06:57
Volleyball, Argentina. Division 2,Banfield - Porteno Atletico,2nd set,Under (115.5),1.87,1,1,01:06:58
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Kutuzov O,3rd set,Under (115.5),1.87,1,1,01:06:58
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Chahur V,1st set,Under (115.5),1.87,1,1,01:06:58
Basketball, Argentina. Regional League,Obras 2 - Huracan de San Justo,,Over (139.5),1.87,1,1,01:12:48
Volleyball, Argentina. Division 1,GEVP Volley - CA Social Bella Vista,2nd set,Over (139.5),1.87,1,1,01:12:49
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Ciudad Voley B,2nd set,Over (139.5),1.87,1,1,01:12:49
Volleyball, Argentina. Division 1,Cangallo Voley - Escuela Mariano Moreno,2nd set,Over (139.5),1.87,1,1,01:12:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Ruzicka Ji,2nd set,Over (139.5),1.87,1,1,01:12:49
Football, Argentina. Cup. 1/16,Aldosivi - Newell"s Old Boys,,Over (4.5),1.80,1,1,01:16:58
Basketball, Argentina. Regional League,Gimnasia y Esgrima de Buenos Aires - Club El Talar Basket,,Win 1,1.18,1,1,01:16:58
Volleyball, Argentina. Division de Honor,Untref Voley - Nautico Hacoaj,3rd set,Win 1,1.18,1,1,01:16:58
Volleyball, Argentina. Division 1,Cangallo Voley - Escuela Mariano Moreno,2nd set,Win 1,1.18,1,1,01:16:59
Volleyball, Argentina. Division 1,Estudiantil Porteno - Italiano,2nd set,Win 1,1.18,1,1,01:16:59
Volleyball, Argentina. Division 2,San Fernando - Gimnasia y Esgrima,2nd set,Win 1,1.18,1,1,01:17:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Lbov Yu,1st set,Win 1,1.18,1,1,01:17:02
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Chahur V,3rd set,Win 1,1.18,1,1,01:17:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Ruzicka Ji,3rd set,Win 1,1.18,1,1,01:17:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Hisler P,3rd set,Win 1,1.18,1,1,01:17:03
Football, Argentina. Cup. 1/16,Aldosivi - Newell"s Old Boys,,1Х,4.40,1,1,01:17:46
Volleyball, Wom. Argentina. Regional League,Gimnasia y Esgrima de Santa Fe (w) - Banco Provincial Santa Fe (w),4th set,1Х,4.40,1,1,01:17:48
Volleyball, Argentina. Division de Honor,Untref Voley - Nautico Hacoaj,3rd set,1Х,4.40,1,1,01:17:48
Volleyball, Argentina. Division 1,GEVP Volley - CA Social Bella Vista,2nd set,1Х,4.40,1,1,01:17:49
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Ciudad Voley B,2nd set,1Х,4.40,1,1,01:17:49
Volleyball, Argentina. Division 1,Estudiantil Porteno - Italiano,2nd set,1Х,4.40,1,1,01:17:49
Volleyball, Argentina. Division 2,San Fernando - Gimnasia y Esgrima,2nd set,1Х,4.40,1,1,01:17:50
Volleyball, Wom. U23. Central American Championship. Honduras,Costa Rica U23 (w) - Honduras U23 (w),1st set,Over (6.5),3.90,1,1,01:24:10
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - 77FC,2nd set,Over (6.5),3.90,1,1,01:24:12
Volleyball, Argentina. Division 1,Glorias Argentinas - Estudiantes La Plata,2nd set,Over (6.5),3.90,1,1,01:24:14
Volleyball, Argentina. Division 1,Cangallo Voley - Escuela Mariano Moreno,2nd set,Over (6.5),3.90,1,1,01:24:14
Volleyball, Argentina. Division 1,Universitario La Plata - Atletico Lanus,2nd set,Over (6.5),3.90,1,1,01:24:15
Volleyball, Argentina. Division 1,Estudiantil Porteno - Italiano,3rd set,Over (6.5),3.90,1,1,01:24:15
Volleyball, Argentina. Division 2,San Fernando - Gimnasia y Esgrima,2nd set,Over (6.5),3.90,1,1,01:24:15
Basketball, Argentina. Regional League,Villa Mitre 2 - River Plate 2,3rd quarter,Over (36.5),1.90,1,1,01:26:39
Volleyball, Wom. U23. Central American Championship. Honduras,Costa Rica U23 (w) - Honduras U23 (w),1st set,Over (36.5),1.90,1,1,01:26:40
Volleyball, Wom. Argentina. Division de Honor,Velez Sarsfield (w) - Estudiantes La Plata (w),3rd set,Over (36.5),1.90,1,1,01:26:40
Volleyball, Nicaragua. Championship,Frente Sur Rivas - Real Esteli,3rd set,Over (36.5),1.90,1,1,01:26:40
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - 77FC,2nd set,Over (36.5),1.90,1,1,01:26:41
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Ciudad Voley B,2nd set,Over (36.5),1.90,1,1,01:26:41
Volleyball, Argentina. Division 1,Cangallo Voley - Escuela Mariano Moreno,2nd set,Over (36.5),1.90,1,1,01:26:41
Volleyball, Argentina. Division 1,Universitario La Plata - Atletico Lanus,2nd set,Over (36.5),1.90,1,1,01:26:41
Volleyball, Argentina. Division 1,Estudiantil Porteno - Italiano,3rd set,Over (36.5),1.90,1,1,01:26:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Lbov Yu,3rd set,Over (36.5),1.90,1,1,01:26:45
Basketball, Argentina. Regional League,Villa Mitre 2 - River Plate 2,3rd quarter,Under (32.5),1.72,1,1,01:34:23
Volleyball, Wom. U23. Central American Championship. Honduras,Costa Rica U23 (w) - Honduras U23 (w),1st set,Under (32.5),1.72,1,1,01:34:24
Volleyball, Wom. Argentina. Regional League,Gimnasia y Esgrima de Santa Fe (w) - Banco Provincial Santa Fe (w),4th set,Under (32.5),1.72,1,1,01:34:24
Volleyball, Argentina. Division de Honor,Untref Voley - Nautico Hacoaj,3rd set,Under (32.5),1.72,1,1,01:34:24
Volleyball, Wom. Argentina. Division de Honor,Velez Sarsfield (w) - Estudiantes La Plata (w),3rd set,Under (32.5),1.72,1,1,01:34:25
Volleyball, Nicaragua. Championship,Frente Sur Rivas - Real Esteli,3rd set,Under (32.5),1.72,1,1,01:34:25
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - 77FC,3rd set,Under (32.5),1.72,1,1,01:34:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Lbov Yu,5th set,Under (32.5),1.72,1,1,01:34:28
Basketball, Argentina. Regional League,Gimnasia y Esgrima de Buenos Aires - Club El Talar Basket,3rd quarter,Over (28.5),1.90,1,1,01:36:32
Volleyball, Nicaragua. Championship,Frente Sur Rivas - Real Esteli,3rd set,Over (28.5),1.90,1,1,01:36:33
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - 77FC,3rd set,Over (28.5),1.90,1,1,01:36:33
Volleyball, Argentina. Division 1,Glorias Argentinas - Estudiantes La Plata,3rd set,Over (28.5),1.90,1,1,01:36:34
Volleyball, Argentina. Division 1,GEVP Volley - CA Social Bella Vista,3rd set,Over (28.5),1.90,1,1,01:36:34
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Ciudad Voley B,3rd set,Over (28.5),1.90,1,1,01:36:34
Volleyball, Argentina. Division 1,Universitario La Plata - Atletico Lanus,3rd set,Over (28.5),1.90,1,1,01:36:34
Volleyball, Argentina. Division 1,Estudiantil Porteno - Italiano,3rd set,Over (28.5),1.90,1,1,01:36:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Lbov Yu,5th set,Over (28.5),1.90,1,1,01:36:35
Football, Canada. Ontario. League 1,Vaughan - Guelph United,,Over (3.5),1.60,1,1,01:39:31
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - 77FC,3rd set,Over (3.5),1.60,1,1,01:39:32
Volleyball, Argentina. Division 2,San Fernando - Gimnasia y Esgrima,3rd set,Over (3.5),1.60,1,1,01:39:33
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets - Miroshnikov (RKL) Nashville Predators,,Over (5.5),2.15,1,1,01:48:18
Volleyball, Wom. Argentina. Regional League,Paracao de Entre Rios (w) - Alma Juniors de Esperanz (w),2nd set,Over (5.5),2.15,1,1,01:48:19
Volleyball, Wom. Argentina. Division de Honor,Velez Sarsfield (w) - Estudiantes La Plata (w),3rd set,Over (5.5),2.15,1,1,01:48:20
Volleyball, Nicaragua. Championship,Frente Sur Rivas - Real Esteli,3rd set,Over (5.5),2.15,1,1,01:48:20
Volleyball, Argentina. Division 1,Cangallo Voley - Escuela Mariano Moreno,3rd set,Over (5.5),2.15,1,1,01:48:21
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Zhurba N,3rd set,Over (5.5),2.15,1,1,01:48:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mazanek S - Vilhelm P,4th set,Over (5.5),2.15,1,1,01:48:22
Football, Argentina. Cup. 1/16,Aldosivi - Newell"s Old Boys,,Over (7.5),6.80,1,1,01:51:57
Volleyball, Wom. U23. Central American Championship. Honduras,Costa Rica U23 (w) - Honduras U23 (w),2nd set,Over (7.5),6.80,1,1,01:51:59
Volleyball, Wom. Argentina. Regional League,Gimnasia y Esgrima de Santa Fe (w) - Banco Provincial Santa Fe (w),5th set,Over (7.5),6.80,1,1,01:51:59
Volleyball, Wom. Argentina. Regional League,Paracao de Entre Rios (w) - Alma Juniors de Esperanz (w),2nd set,Over (7.5),6.80,1,1,01:51:59
Volleyball, Argentina. Division 1,GEVP Volley - CA Social Bella Vista,4th set,Over (7.5),6.80,1,1,01:51:59
Volleyball, Argentina. Division 1,Universitario La Plata - Atletico Lanus,3rd set,Over (7.5),6.80,1,1,01:52:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Fedorov A - Bogdanov D,2nd set,Over (7.5),6.80,1,1,01:52:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mazanek S - Vilhelm P,4th set,Over (7.5),6.80,1,1,01:52:02
Football, USA. USL,New Mexico United - Sacramento Republic,1st half,Over (0.5),4.05,1,1,01:52:44
Volleyball, Wom. Argentina. Regional League,Gimnasia y Esgrima de Santa Fe (w) - Banco Provincial Santa Fe (w),5th set,Over (0.5),4.05,1,1,01:52:45
Volleyball, Argentina. Division 1,GEVP Volley - CA Social Bella Vista,4th set,Over (0.5),4.05,1,1,01:52:45
Volleyball, Argentina. Division 1,Universitario La Plata - Atletico Lanus,3rd set,Over (0.5),4.05,1,1,01:52:45
Basketball, Argentina. Regional League,Gimnasia y Esgrima de Buenos Aires - Club El Talar Basket,,Hand1 (-5.5),1.80,1,1,02:04:34
Volleyball, Wom. Argentina. Regional League,Paracao de Entre Rios (w) - Alma Juniors de Esperanz (w),3rd set,Hand1 (-5.5),1.80,1,1,02:04:35
Volleyball, Nicaragua. Championship,Frente Sur Rivas - Real Esteli,4th set,Hand1 (-5.5),1.80,1,1,02:04:35
Volleyball, Argentina. Division 1,GEVP Volley - CA Social Bella Vista,4th set,Hand1 (-5.5),1.80,1,1,02:04:37
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Ciudad Voley B,4th set,Hand1 (-5.5),1.80,1,1,02:04:38
Basketball, Australia. Championship NBL 1,Joondalup Wolves - Kalamunda Eastern Suns,,Win 1,1.04,1,0,02:08:13
Volleyball, Argentina. Division 1,GEVP Volley - CA Social Bella Vista,4th set,Win 1,1.04,1,1,02:08:13
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Ciudad Voley B,4th set,Win 1,1.04,1,1,02:08:13
Volleyball, Argentina. Division 2,San Fernando - Gimnasia y Esgrima,4th set,Win 1,1.04,1,1,02:08:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Fedorov A - Bogdanov D,5th set,Win 1,1.04,1,1,02:08:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Varcl Jan sr.,1st set,Win 1,1.04,1,1,02:08:15
Basketball, Argentina. Regional League,Obras 2 - Huracan de San Justo,,Under (157.5),1.87,1,1,02:12:45
Volleyball, Wom. Argentina. Regional League,Paracao de Entre Rios (w) - Alma Juniors de Esperanz (w),3rd set,Under (157.5),1.87,1,1,02:12:46
Volleyball, Nicaragua. Championship,Frente Sur Rivas - Real Esteli,4th set,Under (157.5),1.87,1,1,02:12:46
Volleyball, Argentina. Division 1,GEVP Volley - CA Social Bella Vista,4th set,Under (157.5),1.87,1,1,02:12:46
Volleyball, Argentina. Division 2,Banfield - Porteno Atletico,4th set,Under (157.5),1.87,1,1,02:12:47
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Ignatyev D,4th set,Under (157.5),1.87,1,1,02:12:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Kliuchuk R,3rd set,Under (157.5),1.87,1,1,02:12:50
Football, Argentina. Cup. 1/16,Aldosivi - Newell"s Old Boys,,Over (6.5),3.00,2,1,02:16:52
Volleyball, Wom. U23. Central American Championship. Honduras,Costa Rica U23 (w) - Honduras U23 (w),3rd set,Over (6.5),3.00,1,1,02:16:52
Volleyball, Argentina. Division 1,Glorias Argentinas - Estudiantes La Plata,5th set,Over (6.5),3.00,1,1,02:16:53
Volleyball, Argentina. Division 1,GEVP Volley - CA Social Bella Vista,5th set,Over (6.5),3.00,1,1,02:16:53
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Ciudad Voley B,4th set,Over (6.5),3.00,1,1,02:16:53
Volleyball, Argentina. Division 2,Banfield - Porteno Atletico,4th set,Over (6.5),3.00,1,1,02:16:54
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Kutuzov O,2nd set,Over (6.5),3.00,1,1,02:16:55
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Ignatyev D,4th set,Over (6.5),3.00,1,1,02:16:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Varcl Jan sr.,3rd set,Over (6.5),3.00,1,1,02:17:00
Basketball, Argentina. Regional League,Obras 2 - Huracan de San Justo,,Under (158.5),1.93,1,1,02:20:33
Volleyball, Argentina. Division 1,GEVP Volley - CA Social Bella Vista,5th set,Under (158.5),1.93,1,1,02:20:33
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Kutuzov O,3rd set,Under (158.5),1.93,1,1,02:20:34
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PTW777) - France (1MM0),,Under (3.5),1.41,1,1,02:22:14
Volleyball, Argentina. Division 1,GEVP Volley - CA Social Bella Vista,5th set,Under (3.5),1.41,1,1,02:22:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Varcl Jan sr.,4th set,Under (3.5),1.41,1,1,02:22:14
Football, CONCACAF League. Preliminary Round. Second leg,Platense Municipal Zacatecoluca - Verdes San Ignacio,,Under (1.5),4.80,1,1,02:26:27
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Chahur V,2nd set,Under (1.5),4.80,1,1,02:26:30
Volleyball, Argentina. Division 1,GEVP Volley - CA Social Bella Vista,5th set,Under (1.5),4.80,1,1,02:27:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Mikhaylov I,4th set,Under (1.5),4.80,1,1,02:27:13
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Miroshnikov (RKL) Nashville Predators - Kamaev (MPS) Edmonton Oilers,,Over (4.5),1.63,1,1,02:28:05
Volleyball, Argentina. Division 1,Glorias Argentinas - Estudiantes La Plata,5th set,Over (4.5),1.63,1,1,02:28:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Mikhaylov I,4th set,Over (4.5),1.63,1,1,02:28:09
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Miroshnikov (RKL) Nashville Predators - Kamaev (MPS) Edmonton Oilers,,Under (6.5),1.26,1,1,02:34:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Mikhaylov I,5th set,Under (6.5),1.26,1,1,02:34:45
Football, USA. USL,New Mexico United - Sacramento Republic,,Hand1 (0),9.00,1,1,02:37:45
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Chahur V,4th set,Hand1 (0),9.00,1,1,02:37:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Hisler P,1st set,Hand1 (0),9.00,1,1,02:37:46
Football, USA. USL,New Mexico United - Sacramento Republic,,Under (3.5),1.75,1,1,02:44:17
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Chahur V,5th set,Under (3.5),1.75,1,1,02:44:18
Football, CONCACAF League. Preliminary Round. Second leg,Platense Municipal Zacatecoluca - Verdes San Ignacio,,Under (3.5),1.75,1,1,02:45:12
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Ajax (DEADLINE) - Bayern (SKANDI),,Win 1,6.00,1,1,02:45:37
Volleyball, Wom. U23. Central American Championship. Honduras,Costa Rica U23 (w) - Honduras U23 (w),4th set,Win 1,6.00,1,1,02:45:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Hisler P,3rd set,Win 1,6.00,1,1,02:45:38
Football, USA. USL,New Mexico United - Sacramento Republic,,Over (3.5),2.70,1,1,02:53:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Hisler P,5th set,Over (3.5),2.70,1,1,02:53:53
Football, CONCACAF League. Preliminary Round. Second leg,Platense Municipal Zacatecoluca - Verdes San Ignacio,1st half,Under (1.5),1.58,1,1,02:54:51
Volleyball, Wom. U23. Central American Championship. Honduras,Costa Rica U23 (w) - Honduras U23 (w),4th set,Under (1.5),1.58,1,1,02:54:52
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Kutuzov O,1st set,Under (1.5),1.58,1,1,02:54:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Hisler P,5th set,Under (1.5),1.58,1,1,02:54:53
Football, CONCACAF League. Preliminary Round. Second leg,Platense Municipal Zacatecoluca - Verdes San Ignacio,,Hand2 (0),2.70,1,1,02:55:59
Volleyball, Wom. U23. Central American Championship. Honduras,Costa Rica U23 (w) - Honduras U23 (w),4th set,Hand2 (0),2.70,1,1,02:56:00
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Kutuzov O,1st set,Hand2 (0),2.70,1,1,02:56:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-l - Ruzicka Ji,5th set,Hand2 (0),2.70,1,1,02:56:00
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames - Losev (BOR) Columbus Blue Jackets,2nd period,Over (1.5),2.60,1,1,02:58:03
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Serebrennikov A,1st set,Over (1.5),2.60,1,1,02:58:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-l - Ruzicka Ji,5th set,Over (1.5),2.60,1,1,02:58:03
Baseball, MLB,San Francisco Giants - Los Angeles Dodgers,,Over (5.5),1.87,1,1,03:09:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Kliuchuk R,3rd set,Over (4.5),4.00,1,1,03:18:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Polovka R,3rd set,Over (4.5),4.00,1,1,03:18:18
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (GMARQUEZ) - Ajax (DEADLINE),,Win 1,7.00,1,1,03:19:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Fedorov A,1st set,Win 1,7.00,1,1,03:19:48
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Vlasov A,2nd set,Win 1,7.00,1,1,03:19:49
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3rd place. 3x4 min. Khabarovsk,Miroshnikov (RKL) Nashville Predators - Byvshikh (NIC) Calgary Flames,1st period,Under (0.5),2.40,1,1,03:22:20
Table tennis, Russia. Liga Pro. A6. Moscow,Ignatyev D - Chahur V,1st set,Under (0.5),2.40,1,1,03:22:21
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (PEREGUD) - Germany (PTW777),,Draw,4.15,1,1,03:30:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Fedorov A,3rd set,Draw,4.15,1,1,03:30:34
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Final. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets - Kamaev (MPS) Edmonton Oilers,,Over (4.5),1.70,1,1,03:52:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Mikhaylov I,3rd set,Over (4.5),1.70,1,1,03:52:38
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,France (BONA) - Germany (DEADLINE),,Under (4.5),1.48,1,1,03:59:42
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,France (BONA) - Germany (DEADLINE),,Over (4.5),2.75,1,1,04:02:27
Football, CONCACAF League. Preliminary Round. Second leg,Platense Municipal Zacatecoluca - Verdes San Ignacio,,Win 1,5.00,1,1,04:06:00
Baseball, MLB,Los Angeles Angels - Oakland Athletics,,Hand2 (-1.5),1.72,2,1,04:07:33
Football, CONCACAF League. Preliminary Round. Second leg,Platense Municipal Zacatecoluca - Verdes San Ignacio,,Over (4.5),5.60,3,1,04:09:30
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Berkut-pro,1st set,Win 1,1.75,1,1,04:09:36
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (STILL1337) - Arsenal (HOLE425),,Х2,2.07,4,1,04:18:57
