Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Liverpool (Stdm),,Win 2,1.70,4,1,00:01:46
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Liverpool (Stdm),,Win 1,4.15,5,1,00:02:02
Basketball, Argentina. Liga de Desarrollo,Asociación Deportiva Atenas (Youth) - Regatas (Youth),1st quarter,Win 1,1.55,3,1,00:10:33
Basketball, Argentina. Liga de Desarrollo,Asociación Deportiva Atenas (Youth) - Regatas (Youth),1st quarter,Over (48.5),1.95,3,1,00:11:39
Basketball, Argentina. Liga de Desarrollo,Asociación Deportiva Atenas (Youth) - Regatas (Youth),1st quarter,Over (47.5),1.94,3,1,00:12:06
Hockey, NHL,Florida Panthers - Vancouver Canucks,shots on goal,Individual Total Over team1  (33.5),1.57,2,1,00:13:06
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Tottenham (iKross),,Win 2,11.00,1,1,00:13:45
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Tottenham (iKross),,Hand2 (+2.5),2.25,1,1,00:15:44
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Tottenham (iKross),,Hand2 (+3.5),1.57,2,1,00:15:54
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Electronic Boys - KBU.US,2nd map,Under (60.5),1.85,10,1,00:16:59
Basketball, LUB. Uruguay,Urupan De Pando - Nacional,1st quarter,Hand1 (+8.5),1.93,6,1,00:19:31
Hockey, NHL,Florida Panthers - Vancouver Canucks,shots on goal,Win 2,2.65,2,1,00:19:45
Hockey, OHL. League of Ontario. Canada,Hamilton Bulldogs - Niagara IceDogs,2nd period,Hand1 (-1.5),2.50,3,1,00:21:37
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Houston Rockets (mcdonals999) - Charlotte Hornets (broccolicabbage0),2nd quarter,Under (28.5),1.90,2,1,00:26:02
Hockey, NHL,,,Hand1 (+3.5),2.22,2,1,00:26:05
Hockey, NHL,Columbus Blue Jackets - Chicago Blackhawks,number of 2min penalty,Over (4.5),1.70,3,1,00:32:57
Basketball, LUB. Uruguay,Capitol - Hebraica Macabi,2nd quarter,Under (39.5),1.87,2,1,00:34:07
Basketball, LUB. Uruguay,Urupan De Pando - Nacional,2nd quarter,Win 2,2.10,17,1,00:35:40
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Electronic Boys - KBU.US,2nd map,Win 1,1.58,12,1,00:37:03
Hockey, NHL,Buffalo Sabres - Tampa Bay Lightning,number of 2min penalty,Over (5.5),3.55,2,1,00:41:23
Hockey, NHL,Florida Panthers - Vancouver Canucks,shots on goal,Over (64.5),1.77,6,1,00:41:32
Hockey, NHL,Florida Panthers - Vancouver Canucks,shots on goal,Under (66.5),1.90,2,1,00:42:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (TarZan) - Chelsea (cr1me),1st half,Over (3.5),2.65,2,0,00:43:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (TarZan) - Chelsea (cr1me),,Over (2.5),1.27,4,0,00:48:50
Hockey, NHL,,,Hand1 (-1.5),2.40,5,1,00:53:49
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Electronic Boys - KBU.US,2nd map,Win 2,3.20,39,1,00:56:54
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (TarZan) - Manchester United (Alback),1st half,Under (2.5),2.03,1,1,00:58:12
Basketball, LUB. Uruguay,Penarol - Trouville,,Over (171.5),1.80,9,1,01:04:54
Hockey, OHL. League of Ontario. Canada,Hamilton Bulldogs - Niagara IceDogs,2nd period,Under (2.5),1.80,4,1,01:08:46
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Hand1 (+5.5),1.70,10,1,01:09:08
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Electronic Boys - KBU.US,3rd map,Even total -no,1.85,20,1,01:10:57
Hockey, OHL. League of Ontario. Canada,Hamilton Bulldogs - Niagara IceDogs,2nd period,Under (3.5),1.60,4,1,01:11:26
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Electronic Boys - KBU.US,3rd map,Under (58.5),1.85,13,1,01:14:05
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Electronic Boys - KBU.US,3rd map,Under (57.5),1.80,6,1,01:18:17
Basketball, LUB. Uruguay,Urupan De Pando - Nacional,,Hand2 (+10.5),1.80,3,1,01:23:18
Basketball, LUB. Uruguay,Capitol - Hebraica Macabi,3rd quarter,Under (58.5),1.90,1,1,01:24:26
Basketball, LUB. Uruguay,Capitol - Hebraica Macabi,3rd quarter,Under (57.5),1.93,1,1,01:24:29
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Hand2 (-2.5),2.17,2,1,01:24:31
Basketball, LUB. Uruguay,Urupan De Pando - Nacional,,Hand2 (+11.5),1.83,2,1,01:26:04
Basketball, LUB. Uruguay,Urupan De Pando - Nacional,3rd quarter,Over (41.5),1.75,2,1,01:26:40
Hockey, NHL,Nashville Predators - Colorado Avalanche,face offs,Over (62.5),1.88,2,1,01:26:49
Basketball, LUB. Uruguay,Urupan De Pando - Nacional,,Win 1,1.04,8,1,01:26:51
Hockey, NHL,,,Individual Total Under team2 (12.5),3.00,2,1,01:26:51
Basketball, LUB. Uruguay,Capitol - Hebraica Macabi,3rd quarter,Under (54.5),1.85,1,1,01:29:30
Basketball, LUB. Uruguay,Capitol - Hebraica Macabi,3rd quarter,Under (53.5),1.95,1,1,01:29:34
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Under (63.5),1.80,8,1,01:29:53
Hockey, NHL,,,Under (28.5),1.85,3,1,01:31:20
Hockey, NHL,,,Under (27.5),2.17,16,1,01:34:57
Hockey, NHL,Florida Panthers - Vancouver Canucks,shots on goal,Hand2 (-7.5),1.75,1,1,01:44:17
Hockey, NHL,Florida Panthers - Vancouver Canucks,shots on goal,Hand2 (-8.5),1.96,2,1,01:44:24
Hockey, NHL,Buffalo Sabres - Tampa Bay Lightning,shots on goal,Hand1 (+13.5),1.52,6,1,01:45:30
Hockey, OHL. League of Ontario. Canada,Hamilton Bulldogs - Niagara IceDogs,,Hand1 (-5.5),1.68,6,1,01:45:39
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (cr1me) - Manchester United (Alback),,Individual Total Over team1  (2.5),2.77,2,0,01:46:28
Hockey, NHL,Buffalo Sabres - Tampa Bay Lightning,shots on goal,Hand2 (-12.5),2.17,6,1,01:47:31
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Electronic Boys - KBU.US,3rd map,Win 2,1.93,16,1,01:48:58
Basketball, LUB. Uruguay,Urupan De Pando - Nacional,,Under (184.5),1.87,1,1,01:49:17
Hockey, NHL,,,Hand2 (-1.5),1.90,9,1,01:49:56
Hockey, NHL,Florida Panthers - Vancouver Canucks,shots on goal,Hand1 (+7.5),2.30,2,1,01:50:05
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Hand2 (-1.5),2.07,1,1,01:51:25
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Win 2,1.72,7,1,01:51:58
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Under (62.5),2.03,4,2,01:52:46
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Electronic Boys - KBU.US,3rd map,Win 1,4.30,17,1,01:54:28
Hockey, NHL,Columbus Blue Jackets - Chicago Blackhawks,number of 2min penalty,Under (5.5),2.20,2,1,01:54:53
Hockey, NHL,Columbus Blue Jackets - Chicago Blackhawks,number of 2min penalty,Individual Total Under team2 (2.5),2.40,2,1,01:55:38
Hockey, ECHL,Kansas City Mavericks - Wichita Thunder,2nd period,Under (1.5),2.35,6,1,01:58:26
Hockey, NHL,Buffalo Sabres - Tampa Bay Lightning,shots on goal,Individual Total Over team2 (33.5),1.60,4,1,01:58:45
Hockey, NHL,Columbus Blue Jackets - Chicago Blackhawks,face offs,Over (44.5),1.82,1,1,02:01:58
Hockey, NHL,Columbus Blue Jackets - Chicago Blackhawks,shots on goal,Hand1 (-9.5),2.25,4,1,02:02:18
Hockey, ECHL,Kansas City Mavericks - Wichita Thunder,2nd period,Win 1,2.25,5,1,02:05:44
Hockey, NHL,Florida Panthers - Vancouver Canucks,shots on goal,Individual Total Under team2 (39.5),2.13,2,1,02:08:14
Hockey, NHL,Florida Panthers - Vancouver Canucks,shots on goal,Under (69.5),1.96,1,1,02:09:23
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Х2,3.05,2,1,02:11:44
Hockey, NHL,Florida Panthers - Vancouver Canucks,shots on goal,Under (68.5),1.96,10,2,02:13:21
Hockey, SPHL. USA,Huntsville Havoc - Knoxville Ice Bears,2nd period,Under (2.5),1.45,2,1,02:13:50
Hockey, NHL,Florida Panthers - Vancouver Canucks,shots on goal,Individual Total Under team1  (26.5),2.60,1,1,02:14:09
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Phabian) - Boston Celtics (Kyubi),1st quarter,Over (17.5),1.87,1,1,02:14:19
Hockey, NHL,,,Under (25.5),1.67,1,1,02:14:27
Hockey, NHL,,,Under (24.5),1.38,3,1,02:15:24
Hockey, NHL,Columbus Blue Jackets - Chicago Blackhawks,number of 2min penalty,Over (5.5),2.32,4,1,02:18:06
Tennis, ATP. Adelaide 2. Hard,,,Win 1,1.95,16,1,02:20:05
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Phabian) - Boston Celtics (Kyubi),2nd quarter,Over (22),1.80,1,1,02:21:13
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Gengaaar) - Miami Heat (Dazai),3rd quarter,Under (23),1.68,1,1,02:25:24
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Gengaaar) - Miami Heat (Dazai),3rd quarter,Hand1 (-3.5),1.75,1,1,02:27:48
Baseball, Nicaragua. LBPN,Tigres del Chinandega - Gigantes de Rivas,,Hand2 (-8.5),2.90,7,1,02:28:34
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Gengaaar) - Miami Heat (Dazai),,Over (102),1.85,1,0,02:30:11
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Gengaaar) - Miami Heat (Dazai),,Over (101),1.72,2,0,02:30:18
Tennis, ATP. Adelaide 2. Hard,,,Over (7.5),1.80,1,1,02:31:10
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Gengaaar) - Miami Heat (Dazai),,Under (103),1.94,4,0,02:31:24
Tennis, ATP. Adelaide 2. Hard,,,Hand2 (+1.5),2.25,4,1,02:31:44
Hockey, NHL,Florida Panthers - Vancouver Canucks,shots on goal,Over (68.5),2.00,2,1,02:32:04
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Phabian) - Boston Celtics (Kyubi),,Hand2 (-7.5),1.95,2,1,02:34:08
Hockey, NHL,Florida Panthers - Vancouver Canucks,shots on goal,Over (69.5),2.22,1,1,02:34:56
Tennis, ATP. Adelaide 2. Hard,,,Over (6.5),1.53,6,1,02:39:32
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Over (64.5),2.52,3,1,02:43:20
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Over (62.5),1.43,2,1,02:48:38
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Hand2 (-3.5),1.60,1,1,02:51:56
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Individual Total Over team2 (33.5),1.40,1,1,02:52:32
Baseball, Nicaragua. LBPN,Leones de Leon - Tren Del Norte,,Hand2 (-3.5),4.00,7,1,02:54:04
Tennis, ATP. Adelaide 2. Hard,,,1Х,1.93,1,1,02:56:04
Baseball, Nicaragua. LBPN,Leones de Leon - Tren Del Norte,,Over (5.5),2.70,2,1,02:57:45
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Hand2 (-5.5),1.99,3,1,02:58:41
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Over (65.5),2.10,2,1,02:59:29
Hockey, ECHL,Kansas City Mavericks - Wichita Thunder,,Over (4.5),3.45,3,1,03:01:28
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Under (65.5),1.82,6,1,03:01:38
Hockey, ECHL,Kansas City Mavericks - Wichita Thunder,,Hand2 (-2.5),2.20,4,1,03:01:59
Hockey, ECHL,Kansas City Mavericks - Wichita Thunder,,Under (4.5),1.23,2,1,03:02:21
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Individual Total Under team1  (28.5),2.65,1,1,03:04:45
Baseball, LIDOM. Dominicana,Tigres del Licey - Gigantes del Cibao,,Over (3.5),3.70,4,1,03:08:11
Tennis, ATP. Adelaide 2. Hard,,,Hand2 (-4.5),1.95,8,3,03:08:31
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Under (68.5),2.13,2,1,03:10:15
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Under (69.5),1.62,3,1,03:10:27
Hockey, SPHL. USA,Huntsville Havoc - Knoxville Ice Bears,,Win 1,7.00,7,1,03:15:47
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Hand1 (+10.5),2.12,2,1,03:20:13
Hockey, SPHL. USA,Huntsville Havoc - Knoxville Ice Bears,overtime,Win 1,2.65,1,1,03:27:00
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Hand2 (-11.5),3.00,2,1,03:28:21
Hockey, ECHL,Kansas City Mavericks - Wichita Thunder,,Over (3.5),2.45,1,1,03:28:27
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Hand2 (-10.5),1.65,3,1,03:28:40
Hockey, NHL,San Jose Sharks - Detroit Red Wings,number of 2min penalty,Over (5.5),1.85,16,1,03:35:53
Baseball, LMB. Mexico. Playoffs. Semi-finals. Best of 7,Charros de Halisko - Sultanes Monterrey,,Hand2 (-4.5),1.90,5,1,03:41:30
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Milan (AlBack) ,1st half,Over (0.5),1.35,2,1,03:42:50
Hockey, NHL,,,Over (24.5),1.96,2,1,03:43:38
Tennis, ATP. Adelaide 2. Hard,,,Over (5.5),1.77,2,1,03:43:56
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Milan (AlBack) ,,Over (2.5),1.27,5,1,03:48:04
Hockey, NHL,,,Х2,1.90,10,1,03:50:59
Hockey, NHL,,,Х2,1.90,10,1,03:50:59
Hockey, AJHL. Albert. Canada,Canmore Eagles - Sherwood Park Crusaders,,Under (6.5),1.50,2,1,03:53:06
Hockey, PJHL. Canada,Delta Ice Hawks - White Rock Whalers,1st period,Under (0.5),3.00,10,1,03:54:03
Hockey, NHL,Anaheim Ducks - Pittsburgh Penguins,face offs,Hand1 (+11.5),1.90,5,1,03:54:16
Hockey, PJHL. Canada,Delta Ice Hawks - White Rock Whalers,1st period,Win 1,3.15,2,1,03:54:26
Hockey, NHL,Anaheim Ducks - Pittsburgh Penguins,number of 2min penalty,Over (6.5),2.12,3,1,03:54:31
Hockey, NHL,Vegas Golden Knights - Toronto Maple Leafs,shots on goal,Individual Total Over team2 (27.5),1.50,5,1,03:56:35
Hockey, NHL,Vegas Golden Knights - Toronto Maple Leafs,face offs,Hand2 (-3.5),1.90,12,1,03:57:09
Tennis, ATP. Adelaide 2. Hard,,,Hand1 (-7.5),2.25,6,1,03:57:52
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (iKross) - Milan (AlBack) ,1st half,Over (3.5),3.40,1,1,03:57:56
Hockey, NHL,Vegas Golden Knights - Toronto Maple Leafs,shots on goal,Over (58.5),1.99,8,1,04:00:08
Hockey, NHL,Vegas Golden Knights - Toronto Maple Leafs,face offs,Win 2,1.40,11,1,04:01:38
Hockey, PJHL. Canada,Delta Ice Hawks - White Rock Whalers,1st period,Under (1.5),1.75,11,2,04:02:53
Hockey, NHL,,,Over (3.5),2.03,2,1,04:03:04
Hockey, AJHL. Albert. Canada,Canmore Eagles - Sherwood Park Crusaders,,Under (5.5),1.45,5,1,04:07:48
Hockey, PJHL. Canada,Delta Ice Hawks - White Rock Whalers,1st period,Over (2.5),3.60,1,1,04:08:05
Hockey, AJHL. Albert. Canada,Canmore Eagles - Sherwood Park Crusaders,,Individual Total Under team2 (3.5),2.20,4,1,04:10:09
Hockey, NHL,,,Under (18.5),1.85,2,1,04:13:38
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (Phabian),3rd quarter,Over (16),1.90,2,1,04:16:32
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (cr1me) - Milan (AlBack) ,,Under (5.5),1.45,2,0,04:19:49
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (Phabian),,Hand2 (+8.5),1.77,2,1,04:20:00
Hockey, NHL,San Jose Sharks - Detroit Red Wings,number of 2min penalty,Over (7.5),1.88,9,2,04:20:27
Hockey, NHL,,,Hand1 (0),1.54,12,1,04:20:31
Hockey, NHL,,,Over (17.5),1.84,6,1,04:20:37
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Gengaaar),,Hand2 (+13.5),1.93,2,0,04:20:37
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Gengaaar),,Over (104),1.95,1,0,04:21:50
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Gengaaar),,Over (103),1.85,1,0,04:21:55
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (Phabian),,Hand1 (-6.5),1.77,3,1,04:24:23
Hockey, NHL,San Jose Sharks - Detroit Red Wings,face offs,Hand2 (+4.5),1.75,4,1,04:27:02
Hockey, PJHL. Canada,Port Moody Panthers - North Vancouver Wolf Pack,1st period,Over (1.5),2.65,3,1,04:27:55
Hockey, NHL,,,Hand1 (+2.5),1.87,5,1,04:28:27
Hockey, PJHL. Canada,Port Moody Panthers - North Vancouver Wolf Pack,,Hand2 (-1.5),2.20,2,1,04:34:38
Hockey, PJHL. Canada,Port Moody Panthers - North Vancouver Wolf Pack,2nd period,Hand2 (-1.5),2.30,2,1,04:35:10
Hockey, NHL,,,Over (21.5),2.15,171,0,04:36:26
Hockey, NHL,Anaheim Ducks - Pittsburgh Penguins,number of 2min penalty,Under (5.5),3.90,2,1,04:38:34
Hockey, PJHL. Canada,Delta Ice Hawks - White Rock Whalers,,Draw,9.00,2,1,04:44:39
Hockey, PJHL. Canada,Delta Ice Hawks - White Rock Whalers,2nd period,Hand1 (-1.5),2.80,1,1,04:46:40
Hockey, PJHL. Canada,Delta Ice Hawks - White Rock Whalers,,Hand1 (-3.5),2.35,3,1,04:47:54
Hockey, PJHL. Canada,Delta Ice Hawks - White Rock Whalers,2nd period,Individual Total Over team1  (3.5),1.97,4,1,04:48:01
Hockey, PJHL. Canada,Delta Ice Hawks - White Rock Whalers,2nd period,Over (7.5),2.45,2,1,04:49:23
Hockey, NHL,Vegas Golden Knights - Toronto Maple Leafs,shots on goal,Hand1 (-9.5),1.86,7,1,04:50:38
Hockey, PJHL. Canada,Delta Ice Hawks - White Rock Whalers,,Over (12.5),3.05,11,1,04:50:59
Tennis, ATP. Adelaide 2. Hard,,,Hand2 (-3.5),3.70,18,1,04:52:19
Hockey, NHL,Anaheim Ducks - Pittsburgh Penguins,shots on goal,Under (66.5),2.25,6,1,04:54:23
Hockey, NHL,Vegas Golden Knights - Toronto Maple Leafs,shots on goal,Hand1 (-11.5),2.37,2,1,04:56:36
Hockey, NHL,Anaheim Ducks - Pittsburgh Penguins,shots on goal,Hand2 (-11.5),2.33,7,1,04:56:41
Hockey, PJHL. Canada,Port Moody Panthers - North Vancouver Wolf Pack,,Win 1,4.90,7,1,05:00:07
Hockey, PJHL. Canada,Port Moody Panthers - North Vancouver Wolf Pack,2nd period,Win 1,6.60,4,1,05:03:05
Hockey, PJHL. Canada,Delta Ice Hawks - White Rock Whalers,,Under (10.5),2.15,4,1,05:05:39
Hockey, NHL,Anaheim Ducks - Pittsburgh Penguins,shots on goal,Individual Total Under team2 (36.5),2.30,4,1,05:05:54
Hockey, NHL,Anaheim Ducks - Pittsburgh Penguins,number of 2min penalty,Under (6.5),2.40,3,1,05:06:01
Hockey, NHL,Anaheim Ducks - Pittsburgh Penguins,shots on goal,Hand1 (+5.5),2.25,2,1,05:06:16
Hockey, NHL,Anaheim Ducks - Pittsburgh Penguins,number of 2min penalty,Over (7.5),3.90,2,1,05:07:40
Hockey, NHL,Anaheim Ducks - Pittsburgh Penguins,number of 2min penalty,Under (7.5),1.86,4,1,05:11:40
Hockey, PJHL. Canada,Port Moody Panthers - North Vancouver Wolf Pack,2nd period,Individual Total Over team2 (2.5),1.80,3,1,05:13:22
Tennis, Men. Australian Open. Qualification. Hard,,,Hand1 (+1.5),1.04,14,1,05:14:19
Hockey, NHL,Vegas Golden Knights - Toronto Maple Leafs,number of 2min penalty,Under (6.5),3.50,19,3,05:14:39
Baseball, LMB. Mexico. Playoffs. Semi-finals. Best of 7,Charros de Halisko - Sultanes Monterrey,,Over (21.5),2.05,3,1,05:15:05
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Chernyye Grifony - Beshenyye Psy,1st period,Over (3.5),1.82,2,1,05:16:25
Hockey, NHL,Anaheim Ducks - Pittsburgh Penguins,shots on goal,Under (59.5),3.00,3,1,05:16:33
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,496 Gaming - Talon,1st map,Win 1,2.55,21,2,05:17:39
Hockey, PJHL. Canada,Port Moody Panthers - North Vancouver Wolf Pack,2nd period,Over (2.5),3.80,4,1,05:19:50
Hockey, PJHL. Canada,Port Moody Panthers - North Vancouver Wolf Pack,2nd period,Under (2.5),1.14,3,1,05:20:17
Hockey, NHL,Vegas Golden Knights - Toronto Maple Leafs,number of 2min penalty,Under (7.5),2.22,21,3,05:20:27
Hockey, NHL,Vegas Golden Knights - Toronto Maple Leafs,number of 2min penalty,Over (7.5),1.77,2,2,05:21:20
Hockey, NHL,Vegas Golden Knights - Toronto Maple Leafs,face offs,Over (59.5),2.17,19,7,05:22:34
Hockey, NHL,Vegas Golden Knights - Toronto Maple Leafs,face offs,Under (58.5),1.75,1,1,05:23:19
Hockey, NHL,Vegas Golden Knights - Toronto Maple Leafs,face offs,Over (60.5),1.29,8,2,05:29:48
Tennis, ATP. Adelaide 2. Hard,,,Over (9.5),1.78,7,1,05:36:08
Hockey, PJHL. Canada,Delta Ice Hawks - White Rock Whalers,,Win 1,3.35,7,2,05:38:12
Hockey, PJHL. Canada,Delta Ice Hawks - White Rock Whalers,,Hand1 (0),1.85,2,1,05:38:27
Hockey, PJHL. Canada,Delta Ice Hawks - White Rock Whalers,,Win 2,3.45,3,1,05:38:56
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Chernyye Grifony - Beshenyye Psy,,Win 2,13.00,9,1,05:39:04
Hockey, PJHL. Canada,Port Moody Panthers - North Vancouver Wolf Pack,,Hand2 (-3.5),2.55,1,1,05:40:36
Hockey, NHL,San Jose Sharks - Detroit Red Wings,number of 2min penalty,Under (7.5),1.65,11,3,05:41:42
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Chernyye Grifony - Beshenyye Psy,,Under (8.5),2.95,4,2,05:46:17
Hockey, NHL,San Jose Sharks - Detroit Red Wings,number of 2min penalty,Under (6.5),1.99,24,2,05:49:20
Hockey, PJHL. Canada,Delta Ice Hawks - White Rock Whalers,overtime,Win 1,2.25,6,1,05:52:14
Hockey, NHL,San Jose Sharks - Detroit Red Wings,number of 2min penalty,Over (6.5),3.35,7,2,05:52:50
Hockey, PJHL. Canada,Delta Ice Hawks - White Rock Whalers,overtime,Draw,1.25,9,1,05:57:22
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (jema11)  - Asvel (fasqer),2nd quarter,Under (21.5),1.87,1,1,06:07:16
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (jema11)  - Asvel (fasqer),2nd quarter,Under (22.5),1.94,1,1,06:07:21
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (RoGi_Two) - Great Britain (kenp4chi),2nd period,Over (1.5),3.80,5,1,06:07:25
Hockey, PJHL. Canada,Port Moody Panthers - North Vancouver Wolf Pack,,Under (5.5),2.10,11,2,06:09:11
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Reaktivnyye Bizony,,Under (8.5),1.72,10,1,06:09:12
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Reaktivnyye Bizony,,Win 1,2.65,3,1,06:09:40
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (WakeUP) - Belarus (Diamond),2nd period,Individual Total Over team1  (1.5),2.70,4,1,06:09:44
Football, FIFA 22. CLA Champions League. 2x5 min.,Juventus (Quavo) - Barcelona (Walker) ,,Over (4.5),2.03,1,1,06:10:11
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Thunder) - Miami Heat (Horens),3rd quarter,Over (18.5),1.85,2,1,06:10:13
Football, FIFA 22. CLA Champions League. 2x5 min.,Borussia D (kit)  - Chelsea (Zvatiko),,Over (1.5),2.47,2,0,06:10:16
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Reaktivnyye Bizony,,Under (7.5),1.64,18,2,06:11:47
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,496 Gaming - Talon,2nd map,Win 2,1.40,2,1,06:12:00
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Thunder) - Miami Heat (Horens),3rd quarter,Over (19.5),1.80,2,1,06:13:02
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Reaktivnyye Bizony,1st period,Under (1.5),1.77,1,1,06:13:06
Hockey, PJHL. Canada,Port Moody Panthers - North Vancouver Wolf Pack,,Under (6.5),2.02,11,4,06:13:12
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (jema11)  - Asvel (fasqer),,Under (85.5),1.90,8,1,06:13:43
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (Fleshka77) - Chelsea (Zvatiko),,Win 1,1.87,1,1,06:15:28
Hockey, PJHL. Canada,Port Moody Panthers - North Vancouver Wolf Pack,,Over (7.5),8.50,2,1,06:16:44
Tennis, Men. Australian Open. Qualification. Hard,,,Hand2 (+1.5),1.33,8,1,06:19:12
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Reaktivnyye Bizony,2nd period,Under (2.5),1.87,2,1,06:19:40
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (WakeUP) - Belarus (Diamond),,Under (4.5),1.51,4,0,06:19:47
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Reaktivnyye Bizony,,Under (6.5),1.60,17,1,06:21:03
Tennis, ATP. Adelaide 2. Hard,,,Over (16.5),1.95,2,1,06:21:48
Football, FIFA 22. CLA Champions League. 2x5 min.,Borussia D (kit)  - Juventus (Quavo),,Over (1.5),2.40,2,1,06:24:00
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Reaktivnyye Bizony,,Over (5.5),2.10,7,1,06:25:06
