Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lyon (FC Cxt) - Monaco (Nelson FC),,Draw,3.65,1,1,00:00:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Astreev R,3rd set,Draw,3.65,1,1,00:00:00
Volleyball, Wom. Up to 21 years old. Central American Championship. Belize,Guatemala U21 (w) - Salvador U21 (w),2nd set,Over (2.5),3.95,1,0,00:01:11
Futsal, Wom. Brazil. Cup,Vila Nova FC GO (w) - Apec-Pva (w),,1Х,2.60,1,1,00:01:22
Football, USA. NPSL,Akron City - Erie Commodores,1st half,Over (0.5),1.62,1,1,00:01:33
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Suntsov A,1st set,Over (0.5),1.62,1,1,00:01:34
Basketball, Wom. Colombia. Superliga,Universidad Medellin (w) - Power Manizales (w),3rd quarter,Over (31.5),1.80,1,0,00:01:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Hofman D,1st set,Over (31.5),1.80,1,1,00:01:50
Counter-Strike, La Liga. Bo3,Furious Gaming - Arvum,1st map,Win 2,1.80,7,5,00:01:50
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Yaloo) - Monaco (Honey),,Draw,4.70,1,1,00:03:04
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Suntsov A,1st set,Draw,4.70,1,1,00:03:05
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Milan (TGK) ADELYLAR,,Win 2,2.30,1,1,00:03:53
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Suntsov A,1st set,Win 2,2.30,1,1,00:03:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Hofman D,1st set,Win 2,2.30,1,1,00:03:54
Football, USA. NPSL,Akron City - Erie Commodores,1st half,Over (1.5),1.68,1,0,00:04:51
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Suntsov A,2nd set,Over (1.5),1.68,1,1,00:04:52
Volleyball, Wom. Up to 21 years old. Central American Championship. Belize,Guatemala U21 (w) - Salvador U21 (w),3rd set,Over (1.5),2.75,1,0,00:05:10
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Calvin) - Napoli (YoungDaddy),,Under (2.5),1.96,1,1,00:07:11
Volleyball, Wom. Up to 21 years old. Central American Championship. Belize,Guatemala U21 (w) - Salvador U21 (w),3rd set,Under (2.5),1.96,1,0,00:07:11
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Suntsov A,3rd set,Under (2.5),1.96,1,1,00:07:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Hofman D,2nd set,Under (2.5),1.96,1,1,00:07:12
Basketball, Bolivia. Championship,Unitepc de Cochabamba - San Simon CBBA,,Hand2 (-23.5),1.72,1,1,00:07:58
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Suntsov A,3rd set,Hand2 (-23.5),1.72,1,1,00:07:58
Counter-Strike, La Liga. Bo3,Furious Gaming - Arvum,1st map,Hand2 (-2.5),1.83,7,3,00:08:11
Football, Argentina. Primera B Nacional,All Boys - Ferro Carril Oeste,,Win 1,2.20,1,2,00:08:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Hofman D,3rd set,Win 1,2.75,1,1,00:08:23
Football, Chile. Serie B,San Luis Quillota - Barnechea,,Win 1,2.75,2,1,00:08:39
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Suntsov A,3rd set,Win 1,2.75,1,1,00:08:40
Dota 2, DPC NA. Div 1. Bo1,5RATFORCESTAFF - The cut,,Win 1,2.40,7,1,00:09:20
Basketball, Bolivia. Championship,Club Tenis La Paz - Club Juan Misael Saracho de Oruro,,Hand1 (+26.5),1.80,1,1,00:11:19
Volleyball, Wom. Up to 21 years old. Central American Championship. Belize,Guatemala U21 (w) - Salvador U21 (w),3rd set,Hand1 (+26.5),1.80,1,0,00:11:20
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils - Motov (HUT) Detroit Red Wings,2nd period,Win 1,3.90,1,1,00:12:58
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Suntsov A,4th set,Win 1,3.90,1,1,00:12:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Pacha R,3rd set,Win 1,3.90,1,1,00:12:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Hofman D,4th set,Over (0.5),1.50,1,1,00:13:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Pacha R,3rd set,Over (0.5),1.50,1,1,00:13:17
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils - Motov (HUT) Detroit Red Wings,,Hand2 (-1.5),2.95,1,1,00:13:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Pacha R,3rd set,Hand2 (-1.5),2.95,1,1,00:13:27
Football, Canada. Ontario. League 1,Pickering - Vaughan,1st half,Over (0.5),1.50,2,1,00:13:49
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Suntsov A,4th set,Over (0.5),1.50,1,1,00:13:50
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (YoungDaddy) - Leicester (Yaloo),,1Х,1.80,1,1,00:14:58
Football, Canada. Premier League,York United - Pacific,1st half,Over (1.5),2.35,4,2,00:15:32
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Honey) - Real Sociedad (Calvin),,Win 2,3.20,6,1,00:15:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Hofman D,4th set,Win 2,3.20,1,1,00:15:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Hofman D,4th set,Over (1.5),2.35,1,1,00:15:36
Basketball, Bolivia. Championship,Unitepc de Cochabamba - San Simon CBBA,,Under (160.5),1.80,1,1,00:15:49
Volleyball, Wom. Up to 21 years old. Central American Championship. Belize,Guatemala U21 (w) - Salvador U21 (w),3rd set,Under (160.5),1.80,1,0,00:15:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Hofman D,4th set,Under (160.5),1.80,1,1,00:15:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Pacha R,4th set,Under (160.5),1.80,1,1,00:15:50
Football, Canada. Premier League,York United - Pacific,,Over (3.5),3.25,1,1,00:22:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Marchenko M - Makarenkov E,2nd set,Over (3.5),3.25,1,1,00:22:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (STEPH_KHV) - Sweden (SHABIK3012),,Hand1 (-3.5),2.70,1,1,00:24:16
Table tennis, Russia. Liga Pro. A6. Moscow,Popov O - Shakirov I,3rd set,Hand1 (-3.5),2.70,1,1,00:24:17
Football, Canada. Ontario. League 1,Pickering - Vaughan,1st half,Over (1.5),1.82,2,1,00:24:29
Table tennis, Russia. Liga Pro. A6. Moscow,Popov O - Shakirov I,3rd set,Over (1.5),1.82,1,1,00:24:29
Baseball, MLB,New York Yankees - Boston Red Sox,,Hand2 (+2.5),1.55,1,1,00:25:13
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (YoungDaddy) - Monaco (Honey),,Under (2.5),1.86,3,1,00:25:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Marchenko M - Makarenkov E,3rd set,Under (2.5),1.86,1,1,00:25:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Pacha R,5th set,Under (2.5),1.86,1,1,00:25:34
Basketball, Bolivia. Championship,Club Tenis La Paz - Club Juan Misael Saracho de Oruro,,Hand1 (+28.5),1.95,1,1,00:26:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Marchenko M - Makarenkov E,3rd set,Hand1 (+28.5),1.95,1,1,00:26:22
Volleyball, Wom. Up to 21 years old. Central American Championship. Belize,Guatemala U21 (w) - Salvador U21 (w),3rd set,Hand1 (+28.5),1.95,1,0,00:26:34
Tennis, ATP. Challenger. Iasi,Pucinelli de Almeida M - Andujar P,,Win 2,1.40,1,2,00:26:34
Table tennis, Russia. Liga Pro. A6. Moscow,Popov O - Shakirov I,3rd set,Win 2,1.40,1,1,00:26:35
Football, Trinidad & Tob.. Championship,La Horquetta Rangers - Defence Force,,Win 2,1.97,2,1,00:29:53
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Yaloo) - Real Sociedad (Calvin),,Draw,3.65,1,1,00:29:54
Volleyball, Wom. Argentina. Division 1,Club Nautico Zarate (w) - Scholem Aleijem (w),1st set,Draw,3.65,1,1,00:29:54
Football, Canada. Premier League,York United - Pacific,1st half,Over (2.5),9.00,3,1,00:30:09
Football, Canada. Ontario. League 1,Pickering - Vaughan,,Over (2.5),9.00,2,1,00:30:10
Dota 2, DPC SEA. Div 1. Bo3,BOOM Esports - Talon,1st map,Hand1 (-6.5),1.83,2,2,00:30:52
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (DEADLINE) - Lyon (SKANDI),1st half,Win 2,3.50,1,1,00:31:35
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - GEBA Voley (w),1st set,Win 2,3.50,1,1,00:31:36
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Tortuguitas (w),1st set,Win 2,3.50,1,1,00:31:36
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR - Getafe Club (FCT) TITAN1798,1st half,Over (2.5),1.88,1,1,00:31:57
Table tennis, Russia. Liga Pro. A5. Moscow,Tikhnenko D - Sidorin V,1st set,Over (2.5),1.88,1,1,00:31:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Sucharda J,1st set,Over (2.5),1.88,1,1,00:31:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Marchenko M - Makarenkov E,4th set,Over (2.5),1.94,2,1,00:32:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Brozhik K,1st set,Over (2.5),1.94,2,1,00:32:08
Football, USA. USL. League 2,Minneapolis City - Saint Croix,1st half,Over (1.5),2.45,2,1,00:32:20
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (POLERMO) - Roma (FC Cxt),,Under (6.5),1.65,1,1,00:32:20
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - San Gregorio El Iluminad (w),1st set,Under (6.5),1.65,1,1,00:32:21
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Tortuguitas (w),1st set,Under (6.5),1.65,1,1,00:32:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Marchenko M - Makarenkov E,4th set,Under (6.5),1.65,1,1,00:32:22
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - San Gregorio El Iluminad (w),1st set,Over (1.5),2.40,1,1,00:32:54
Volleyball, Wom. Argentina. Division 1,Club Nautico Zarate (w) - Scholem Aleijem (w),1st set,Over (1.5),2.40,1,1,00:32:54
Table tennis, Russia. Liga Pro. A5. Moscow,Tikhnenko D - Sidorin V,1st set,Over (1.5),2.40,1,1,00:32:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Brozhik K,1st set,Over (1.5),2.40,1,1,00:32:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Sucharda J,1st set,Over (1.5),2.40,1,1,00:32:55
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - San Gregorio El Iluminad (w),1st set,Win 1,1.52,1,1,00:36:00
Volleyball, Wom. Argentina. Division 1,Club Nautico Zarate (w) - Scholem Aleijem (w),1st set,Win 1,1.52,1,1,00:36:00
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - San Fernando (w),1st set,Win 1,1.52,1,1,00:36:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Brozhik K,1st set,Win 1,1.52,1,1,00:36:01
Football, Nea Zealand. Southern League,FC Green Island - Coastal Spirit,,Under (2.5),2.70,1,1,00:38:03
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Tortuguitas (w),1st set,Under (2.5),2.70,1,1,00:38:04
Table tennis, Russia. Liga Pro. A5. Moscow,Tikhnenko D - Sidorin V,2nd set,Under (2.5),2.70,1,1,00:38:05
Baseball, MLB,St. Louis Cardinals - Cincinnati Reds,,Win 1,1.90,1,1,00:39:51
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Tortuguitas (w),1st set,Hand1 (-2.5),1.90,1,1,00:42:00
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - San Fernando (w),1st set,Hand1 (-2.5),1.90,1,1,00:42:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Brozhik K,2nd set,Hand1 (-2.5),1.90,1,1,00:42:01
Baseball, MLB,St. Louis Cardinals - Cincinnati Reds,,Hand1 (-1.5),2.12,1,1,00:45:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Brozhik K,3rd set,Over (2.5),2.02,1,1,00:46:21
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Yaloo) - Monaco (Honey),,Under (3.5),2.07,1,1,00:47:06
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - San Gregorio El Iluminad (w),1st set,Under (3.5),2.07,1,1,00:47:06
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - San Fernando (w),1st set,Under (3.5),2.07,1,1,00:47:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Boev A-y,1st set,Under (3.5),2.07,1,1,00:47:07
Table tennis, Russia. Liga Pro. A5. Moscow,Tikhnenko D - Sidorin V,4th set,Under (3.5),2.07,1,1,00:47:07
Volleyball, Wom. Argentina. Division 1,Club Nautico Zarate (w) - Scholem Aleijem (w),1st set,Over (2.5),2.10,2,1,00:47:23
Table tennis, Russia. Liga Pro. A5. Moscow,Tikhnenko D - Sidorin V,4th set,Over (2.5),2.10,2,1,00:47:24
Counter-Strike, La Liga. Bo3,Furious Gaming - Arvum,2nd map,Under (27.5),1.80,1,1,00:47:24
Football, USA. NPSL,Akron City - Erie Commodores,,Over (2.5),1.68,2,2,00:47:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Brozhik K,4th set,Over (2.5),2.15,2,1,00:47:51
Counter-Strike, La Liga. Bo3,Furious Gaming - Arvum,,Win 1,3.45,3,2,00:48:31
Table tennis, Russia. Liga Pro. A5. Moscow,Tikhnenko D - Sidorin V,5th set,Over (2.5),2.30,1,1,00:49:15
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - San Fernando (w),1st set,Over (2.5),2.30,3,1,00:49:23
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Sayanov D,1st set,Over (2.5),2.30,4,1,00:49:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Sucharda J,5th set,Over (2.5),2.30,1,1,00:49:25
Football, U23. Nea Zealand. Northern Premier League,Auckland United U23 - Takapuna U23,1st half,Over (0.5),1.48,1,1,00:51:01
Basketball, China. CBA. Summer League,Tianjin Pioneers - Beijing Royal Fighters,,Over (0.5),1.48,1,2,00:51:02
Basketball, China. CBA. Summer League,Liaoning Flying Leopards - Shenzhen Aviators,,Over (0.5),1.48,1,2,00:51:02
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Tortuguitas (w),1st set,Over (0.5),1.48,1,1,00:51:02
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - San Fernando (w),1st set,Over (0.5),1.48,1,1,00:51:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Boev A-y,1st set,Over (0.5),1.48,1,1,00:51:03
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Sayanov D,2nd set,Over (0.5),1.48,1,1,00:51:03
Football, Trinidad & Tob.. Championship,La Horquetta Rangers - Defence Force,1st half,Over (2.5),2.80,5,2,00:51:32
Basketball, China. CBA. Summer League,Tianjin Pioneers - Beijing Royal Fighters,,Over (2.5),2.80,1,2,00:51:33
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - San Gregorio El Iluminad (w),1st set,Over (2.5),2.80,1,1,00:51:33
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - GEBA Voley (w),1st set,Over (2.5),2.80,2,1,00:51:34
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Tortuguitas (w),1st set,Over (2.5),2.80,4,1,00:51:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Boev A-y,1st set,Over (2.5),2.80,5,1,00:51:34
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - GEBA Voley (w),1st set,Under (2.5),1.95,1,1,00:52:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Boev A-y,1st set,Under (2.5),1.95,1,1,00:52:21
Table tennis, Russia. Liga Pro. A5. Moscow,Tikhnenko D - Sidorin V,5th set,Under (2.5),1.95,1,1,00:52:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Brozhik K,4th set,Under (2.5),1.95,1,1,00:52:22
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Sayanov D,2nd set,Under (2.5),1.95,1,1,00:52:27
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (GOSHANRUSHAN) - PSG (GMARQUEZ),,Over (3.5),1.70,1,1,00:53:14
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - GEBA Voley (w),1st set,Over (3.5),1.70,1,1,00:53:15
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Tortuguitas (w),1st set,Over (3.5),1.70,1,1,00:53:15
Volleyball, Wom. Argentina. Division 1,Club Nautico Zarate (w) - Scholem Aleijem (w),1st set,Over (3.5),1.70,1,1,00:53:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Boev A-y,1st set,Over (3.5),1.70,1,1,00:53:16
Table tennis, Russia. Liga Pro. A5. Moscow,Tikhnenko D - Sidorin V,5th set,Over (3.5),1.70,1,1,00:53:17
Basketball, Bolivia. Championship,Unitepc de Cochabamba - San Simon CBBA,3rd quarter,Under (38.5),1.75,1,1,00:57:06
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Sayanov D,3rd set,Under (38.5),1.75,1,1,00:57:06
Counter-Strike, La Liga. Bo3,Furious Gaming - Arvum,2nd map,Win 2,1.85,3,2,00:57:07
Basketball, Bolivia. Championship,Unitepc de Cochabamba - San Simon CBBA,3rd quarter,Under (40.5),1.72,1,1,00:58:06
Volleyball, Wom. Argentina. Division 1,Club Nautico Zarate (w) - Scholem Aleijem (w),1st set,Under (40.5),1.72,1,1,00:58:07
Basketball, Argentina. Regional League,Italiano - Gimnasia y Esgrima de Rosario,,Under (136.5),1.87,1,1,00:58:52
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - San Fernando (w),1st set,Under (136.5),1.87,1,1,00:58:53
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Sayanov D,4th set,Under (136.5),1.87,1,1,00:58:53
Basketball, Argentina. Regional League,Italiano - Gimnasia y Esgrima de Rosario,2nd quarter,Under (31.5),1.83,1,1,01:00:23
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - San Gregorio El Iluminad (w),2nd set,Under (31.5),1.83,1,1,01:00:24
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Sayanov D,4th set,Under (31.5),1.83,1,1,01:00:24
Mix fights, MMA. LFA,Mailton Azevedo - Bruno Lopes,,Over (1.5),2.06,2,1,01:00:42
Football, Australia. Tasmania. Division 1. Reserve. South,South Hobart (r) - Glenorchy Knights (r),,Over (4.5),1.65,1,1,01:05:49
Volleyball, Wom. Argentina. Division 1,Club Nautico Zarate (w) - Scholem Aleijem (w),2nd set,Over (4.5),1.65,1,0,01:05:50
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Vlasov A,1st set,Over (4.5),1.65,1,1,01:05:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hofman D - Nesnera J,2nd set,Over (4.5),1.65,1,1,01:05:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pacha R - Kliuchuk R,2nd set,Over (4.5),1.65,1,1,01:05:57
Football, Australia. Tasmania. Division 1. Reserve. South,New Town Eagles (r) - Metro (r),,Over (5.5),1.60,1,1,01:07:14
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - San Gregorio El Iluminad (w),2nd set,Over (5.5),1.60,1,0,01:07:14
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Tortuguitas (w),2nd set,Over (5.5),1.60,1,1,01:07:15
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - San Fernando (w),2nd set,Over (5.5),1.60,1,0,01:07:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Boev A-y,4th set,Hand1 (+4.5),1.87,2,1,01:08:34
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Vlasov A,2nd set,Hand1 (+4.5),1.87,1,1,01:08:34
Basketball, Bolivia. Championship,Universidad Santa Cruz - CAN Oruro,,Hand1 (+4.5),1.87,2,1,01:08:57
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - San Gregorio El Iluminad (w),2nd set,Hand1 (+4.5),1.87,3,0,01:08:58
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - GEBA Voley (w),2nd set,Hand1 (+4.5),1.87,3,0,01:08:58
Volleyball, Wom. Argentina. Division 1,Club Nautico Zarate (w) - Scholem Aleijem (w),2nd set,Hand1 (+4.5),1.87,2,0,01:08:59
Volleyball, Wom. Argentina. Division de Honor,Boca Juniors (w) - Circulo Mutual de Suboficiales (w),2nd set,Hand1 (+4.5),1.87,3,1,01:08:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hofman D - Nesnera J,3rd set,Hand1 (+4.5),1.87,2,1,01:09:00
Football, Argentina. Torneo Federal A,Sportivo Belgrano - Atletico Parana,,Over (2.5),2.45,1,1,01:09:24
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (GMARQUEZ) - Nice (DEADLINE),,Under (3.5),2.45,1,1,01:09:24
Volleyball, Wom. Argentina. Division 1,Club Nautico Zarate (w) - Scholem Aleijem (w),2nd set,Under (3.5),2.45,1,0,01:09:25
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - San Fernando (w),2nd set,Under (3.5),2.45,1,0,01:09:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Boev A-y,4th set,Under (3.5),2.45,1,1,01:09:27
Boxing, Rating fights. 8 rounds,Raymond Muratalla - Jair Valtierra,,Win 1,1.08,2,1,01:09:27
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (GMARQUEZ) - Nice (DEADLINE),,Over (3.5),1.58,1,1,01:09:52
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Vlasov A,2nd set,Over (3.5),1.58,1,1,01:09:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hofman D - Nesnera J,3rd set,Over (3.5),1.58,1,1,01:09:53
Counter-Strike, La Liga. Bo3,Furious Gaming - Arvum,2nd map,Win 1,1.40,5,3,01:09:54
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (GMARQUEZ) - Nice (DEADLINE),,Х2,6.50,1,1,01:11:06
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - GEBA Voley (w),2nd set,Х2,6.50,1,0,01:11:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Boev A-y,4th set,Х2,6.50,1,1,01:11:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pacha R - Kliuchuk R,3rd set,Х2,6.50,1,1,01:11:08
Football, USA. MLS Next Pro,North Texas - Houston Dynamo 2,1st half,Over (1.5),2.45,1,1,01:12:15
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - San Gregorio El Iluminad (w),2nd set,Over (1.5),2.45,1,0,01:12:16
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - GEBA Voley (w),2nd set,Over (1.5),2.45,1,0,01:12:17
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - San Fernando (w),2nd set,Over (1.5),2.45,1,0,01:12:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Boev A-y,5th set,Over (1.5),2.45,1,1,01:12:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hofman D - Nesnera J,3rd set,Over (1.5),2.45,1,1,01:12:18
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Yaloo) - Man Un (Calvin),1st half,Win 2,3.80,1,1,01:13:14
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Vlasov A,3rd set,Win 2,3.80,1,1,01:13:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pacha R - Kliuchuk R,3rd set,Win 2,3.80,1,1,01:13:15
Football, Canada. Premier League,York United - Pacific,,Hand2 (-1.5),4.00,1,1,01:16:08
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - GEBA Voley (w),2nd set,Hand2 (-1.5),4.00,1,0,01:16:09
Volleyball, Wom. Argentina. Division 1,Club Nautico Zarate (w) - Scholem Aleijem (w),2nd set,Hand2 (-1.5),4.00,1,0,01:16:09
Volleyball, Wom. Argentina. Division de Honor,Boca Juniors (w) - Circulo Mutual de Suboficiales (w),2nd set,Hand2 (-1.5),4.00,1,1,01:16:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hofman D - Nesnera J,4th set,Hand2 (-1.5),4.00,1,1,01:16:10
Table tennis, TT-Cup,Kovalchuk N - Plishylo V,,Win 2,2.95,6,1,01:16:37
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (YoungDaddy) - Man. City (Honey),,Under (1.5),1.88,1,1,01:16:59
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - Tortuguitas (w),2nd set,Under (1.5),1.88,1,1,01:17:00
Volleyball, Wom. Argentina. Division 1,Club Nautico Zarate (w) - Scholem Aleijem (w),2nd set,Under (1.5),1.88,2,0,01:17:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hofman D - Nesnera J,4th set,Under (1.5),1.88,1,1,01:17:16
Football, USA. NPSL,Akron City - Erie Commodores,,Under (1.5),1.88,2,1,01:17:28
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - San Gregorio El Iluminad (w),2nd set,Under (1.5),1.88,2,0,01:17:30
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - GEBA Voley (w),2nd set,Under (1.5),1.88,2,0,01:17:30
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - San Fernando (w),2nd set,Under (1.5),1.88,2,0,01:17:31
Table tennis, Russia. Liga Pro. A6. Moscow,Shakirov I - Girevenkov A,1st set,Under (1.5),1.88,2,1,01:17:31
Football, USA. MLS Next Pro,North Texas - Houston Dynamo 2,1st half,Win 1,7.80,1,1,01:17:54
Football, USA. NPSL,Akron City - Erie Commodores,,Win 1,1.20,4,3,01:19:14
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - San Gregorio El Iluminad (w),2nd set,Win 1,1.20,1,0,01:19:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Boev A-y,5th set,Win 1,1.20,1,1,01:19:16
