Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (kravayura) - Liverpool (Sizyii),,Win 1,4.15,9,1,00:02:06
Football, Brazil. Paraibano,Campinense - Lagoa Seca,,Under (3.5),2.02,28,2,00:03:11
Football, Colombia. Serie B,Leones - Atletico Cali,,Over (4.5),4.60,7,1,00:03:53
Football, Brazil. Paraibano,Campinense - Lagoa Seca,1st half,Under (1.5),1.22,2,1,00:04:05
Football, Australia. Tasmania. Division 1. Reserve. South,South Hobart (r) - Taroona (r),,Individual Total Over team2 (2.5),2.85,5,1,00:06:15
Football, Brazil. Paraibano,Campinense - Lagoa Seca,,Over (3.5),1.90,5,1,00:06:40
Football, Wom. USA. NWSL Challenge Cup,Washington Spirit (w) - FC Gotham (w),,Win 2,1.50,5,1,00:07:34
Football, Wom. USA. NWSL Challenge Cup,Washington Spirit (w) - FC Gotham (w),1st half,Under (1.5),1.40,4,1,00:07:38
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (kravayura) - Liverpool (Sizyii),,Over (0.5),1.49,2,0,00:07:59
Hockey, NHL,Buffalo Sabres - Washington Capitals,2nd period,Individual Total Over team2 (1.5),1.65,8,2,00:08:30
Football, Wom. USA. NWSL Challenge Cup,Washington Spirit (w) - FC Gotham (w),1st half,Individual Total Over team2 (1.5),5.10,5,1,00:09:07
Football, Wom. Australia. Championship. Tasmania. North,Devonport City (w) - Northern Rangers (w),,Under (5.5),1.75,19,2,00:10:53
Hockey, NHL,New York Rangers - Pittsburgh Penguins,number of 2min penalty,Draw,6.50,2,1,00:11:24
Football, Australia. Tasmania. Division 1. Reserve. South,South Hobart (r) - Taroona (r),,Over (5.5),2.95,9,2,00:12:14
Hockey, NCAA. USA,Massachusetts University - Minnesota,,Win 1,1.55,6,2,00:12:20
Hockey, NCAA. USA,Massachusetts University - Minnesota,,Win 1,1.55,6,2,00:12:20
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Arm_KILLER) - Tottenham (kravayura),,Win 2,3.20,1,1,00:13:02
Hockey, NHL,Winnipeg Jets - Columbus Blue Jackets,1st period,Under (1.5),1.68,2,1,00:17:31
Football, Panama. League 2,Herrera (r) - San Francisco (r),,Win 1,11.00,4,2,00:21:44
Basketball, LUB. Uruguay,Olivol Mundial - Goes,1st quarter,Hand1 (+9.5),1.87,2,1,00:22:04
Football, Wom. Australia. Championship. Tasmania. North,Devonport City (w) - Northern Rangers (w),,Under (4.5),1.85,2,1,00:24:18
Football, Colombia. Serie B,Leones - Atletico Cali,,Individual Total Over team1  (1.5),1.85,4,1,00:25:19
Basketball, LUB. Uruguay,Olivol Mundial - Goes,1st quarter,Hand1 (+6.5),1.87,2,1,00:27:02
Basketball, LUB. Uruguay,Olivol Mundial - Goes,1st quarter,Win 2,1.08,2,1,00:31:04
Football, Brazil. Paraibano,Campinense - Lagoa Seca,,Hand2 (+3.5),1.83,3,1,00:34:07
Hockey, NHL,Buffalo Sabres - Washington Capitals,,Hand2 (-2.5),9.00,6,2,00:35:06
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (NST) Florida Panthers - Cherepanov (MVD) Tampa Bay Lightning,,Hand2 (0),2.15,2,1,00:37:43
Hockey, NHL,Winnipeg Jets - Columbus Blue Jackets,1st period,Over (3.5),2.75,2,1,00:37:45
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (Yaloo) - Man. City (Nederfox),,Win 2,2.95,3,1,00:38:11
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (Yaloo) - Man. City (Nederfox),,Hand1 (-1.5),3.70,1,1,00:39:05
Football, Trinidad & Tob.. Championship,La Horquetta Rangers - Defence Force,1st half,Over (0.5),1.95,4,1,00:39:58
Futsal, Brazil. National League,JEC Krona - Blumenau Futsal,,Under (5.5),3.35,1,1,00:42:08
Football, Wom. USA. NWSL Challenge Cup,Washington Spirit (w) - FC Gotham (w),,Under (2.5),1.45,5,1,00:42:21
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (NST) Florida Panthers - Cherepanov (MVD) Tampa Bay Lightning,,Under (2.5),3.55,2,1,00:43:30
Hockey, NHL,New York Rangers - Pittsburgh Penguins,face offs,Under (42.5),1.63,7,1,00:43:32
Football, Trinidad & Tob.. Championship,La Horquetta Rangers - Defence Force,,Hand2 (-2.5),3.45,4,1,00:44:03
Hockey, NHL,Buffalo Sabres - Washington Capitals,face offs,Under (47.5),1.84,2,1,00:44:11
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (Yaloo) - Man. City (Nederfox),,Draw,4.00,1,1,00:44:50
Hockey, NHL,,,Under (22.5),1.70,6,1,00:48:08
Hockey, NHL,Buffalo Sabres - Washington Capitals,shots on goal,Individual Total Over team2 (33.5),1.45,3,1,00:48:19
Football, Trinidad & Tob.. Championship,La Horquetta Rangers - Defence Force,1st half,Under (1.5),1.48,3,1,00:48:20
Hockey, NHL,New York Rangers - Pittsburgh Penguins,shots on goal,Individual Total Over team1  (31.5),1.31,5,1,00:48:26
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (NST) Florida Panthers - Cherepanov (MVD) Tampa Bay Lightning,,draw 1:1,4.50,5,1,00:49:25
Football, Trinidad & Tob.. Championship,La Horquetta Rangers - Defence Force,1st half,Over (1.5),3.00,3,1,00:51:01
Hockey, NHL,Buffalo Sabres - Washington Capitals,,Draw,2.55,6,1,00:51:01
Hockey, NHL,New York Rangers - Pittsburgh Penguins,shots on goal,Hand1 (-8.5),2.03,3,1,00:53:24
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (Yaloo) - Liverpool (Sizyii),,Draw,3.55,1,1,00:54:15
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (Yaloo) - Liverpool (Sizyii),,Over (2.5),2.20,2,1,00:55:17
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (Yaloo) - Liverpool (Sizyii),,Win 1,11.00,1,1,00:55:58
Hockey, NHL,,,Hand2 (-2.5),2.27,14,1,00:58:31
Football, Australia. Tasmania. Championship. South,South Hobart 2 - Taroona,,Hand2 (+2.5),1.68,1,1,01:01:17
Football, Brazil. Paraibano,Campinense - Lagoa Seca,,Under (4.5),2.15,7,2,01:01:30
Basketball, Wom. Russia. Belov"s League,DVFU Vladivostok (w) - BGPU Blagoveshchensk (w),,Over (106.5),1.90,2,1,01:02:44
Football, Brazil. Paraibano,Campinense - Lagoa Seca,,Over (4.5),1.92,14,2,01:05:33
Football, Australia. Tasmania. Championship. South,South Hobart 2 - Taroona,,Individual Total Over team1  (3.5),2.08,1,1,01:05:48
Basketball, Wom. Russia. Belov"s League,DVFU Vladivostok (w) - BGPU Blagoveshchensk (w),,Over (111.5),1.83,11,1,01:06:44
Basketball, Wom. Russia. Belov"s League,DVFU Vladivostok (w) - BGPU Blagoveshchensk (w),,Over (111.5),1.83,11,1,01:06:44
Hockey, NHL,Colorado Avalanche - Philadelphia Flyers,face offs,Over (57.5),1.94,2,1,01:09:11
Basketball, Wom. Russia. Belov"s League,DVFU Vladivostok (w) - BGPU Blagoveshchensk (w),,Over (124.5),1.83,3,1,01:10:20
Hockey, ECHL,Orlando Solar Bears - Greenville Swamp Rabbits,,Individual Total Over team1  (4.5),1.75,3,0,01:10:42
Football, Panama. Championship,San Francisco - Sporting San Miguelito,1st half,Under (0.5),1.82,5,1,01:12:26
Basketball, Ecuador. Development League,Punto Rojo LR - Triple E-Uda,1st quarter,Over (40.5),1.87,2,1,01:13:34
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (kravayura) - Chelsea (Arm_KILLER),1st half,Over (1.5),2.33,2,1,01:13:35
Hockey, NCAA. USA,Quinnipiac - St. Cloud State,,Over (5.5),1.20,3,1,01:14:36
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (kravayura) - Chelsea (Arm_KILLER),,Win 1,3.10,1,1,01:15:05
Hockey, NHL,Winnipeg Jets - Columbus Blue Jackets,,Hand1 (-2.5),5.70,3,1,01:16:40
Basketball, Mexico. Mexico Liga ABE,TEC MTY Toluca - Universidad Interamericana,,Under (134.5),1.83,1,1,01:17:50
Basketball, Wom. Russia. Belov"s League,DVFU Vladivostok (w) - BGPU Blagoveshchensk (w),2nd quarter,Hand2 (+11.5),1.77,8,1,01:18:45
Football, Panama. Championship,San Francisco - Sporting San Miguelito,1st half,Under (1.5),1.58,3,1,01:19:00
Football, U21. Australia. Premier League. Victoria,Eastern Lions U21 - Avondale Heights U21,,Over (2.5),1.38,1,1,01:19:17
Hockey, NHL,Buffalo Sabres - Washington Capitals,,Win 2,5.70,11,3,01:21:33
Hockey, ECHL,Orlando Solar Bears - Greenville Swamp Rabbits,,Over (5.5),2.10,1,0,01:21:42
Hockey, NHL,,,Individual Total Over team1  (10.5),1.67,1,1,01:22:25
Football, U21. Australia. Premier League. Victoria,Eastern Lions U21 - Avondale Heights U21,1st half,Win 2,1.95,1,1,01:22:27
Hockey, ECHL,Indie Fuel - Fort Wayne,,Hand2 (-2.5),2.25,2,1,01:22:53
Basketball, Wom. Russia. Belov"s League,DVFU Vladivostok (w) - BGPU Blagoveshchensk (w),2nd quarter,Over (29.5),1.75,2,1,01:23:21
Hockey, ECHL,Jacksonville Icemen - Florida Everblades,,Hand1 (-2.5),2.25,3,1,01:24:05
Basketball, Wom. Russia. Belov"s League,DVFU Vladivostok (w) - BGPU Blagoveshchensk (w),,Hand2 (+49.5),1.80,2,1,01:24:44
Hockey, ECHL,Jacksonville Icemen - Florida Everblades,,Over (4.5),1.58,11,1,01:25:28
Hockey, NHL,Buffalo Sabres - Washington Capitals,,Under (6.5),1.11,3,2,01:25:47
Basketball, Wom. Russia. Belov"s League,DVFU Vladivostok (w) - BGPU Blagoveshchensk (w),,Hand1 (-48.5),1.85,2,0,01:26:04
Hockey, ECHL,Jacksonville Icemen - Florida Everblades,,Individual Total Over team1  (3.5),2.20,3,1,01:26:07
Hockey, ECHL,Indie Fuel - Fort Wayne,,Over (7.5),2.25,1,1,01:26:38
Hockey, ECHL,Jacksonville Icemen - Florida Everblades,,Over (5.5),1.72,7,2,01:27:19
Hockey, ECHL,Indie Fuel - Fort Wayne,,Individual Total Over team2 (5.5),3.05,3,1,01:27:25
Football, Panama. Championship,San Francisco - Sporting San Miguelito,,Over (2.5),2.15,4,1,01:28:00
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Arm_KILLER) - Man. City (Nederfox),,Draw,3.65,2,1,01:28:02
Hockey, NHL,Calgary Flames - Arizona Coyotes,1st period,Over (0.5),1.82,3,1,01:28:52
Hockey, NHL,Buffalo Sabres - Washington Capitals,overtime,Draw,2.80,4,1,01:28:58
Hockey, NHL,Winnipeg Jets - Columbus Blue Jackets,,Under (6.5),2.10,1,1,01:29:13
Hockey, NHL,Calgary Flames - Arizona Coyotes,,Win 2,4.80,3,1,01:30:48
Hockey, NHL,Buffalo Sabres - Washington Capitals,overtime,Х2,1.28,5,1,01:30:51
Hockey, NHL,Winnipeg Jets - Columbus Blue Jackets,2nd period,Win 1,38.00,3,1,01:31:46
Football, Australia. Tasmania. Championship. South,South Hobart 2 - Taroona,1st half,Under (2.5),1.15,7,2,01:33:22
Hockey, NHL,Buffalo Sabres - Washington Capitals,overtime,12,5.20,4,1,01:35:01
Hockey, NHL,Calgary Flames - Arizona Coyotes,shots on goal,Hand1 (-5.5),2.03,3,1,01:37:22
Football, Panama. Championship,Alianza Panama - Deportivo Universitario,,Under (1.5),1.48,6,1,01:37:41
Football, Wom. Costa Rica. Championship,Dimas Escazu (w) - Alajuelense (w),1st half,Over (2.5),2.20,4,1,01:39:52
Football, Panama. Championship,San Francisco - Sporting San Miguelito,,Under (2.5),1.45,6,1,01:40:00
Hockey, ECHL,Wheeling Nailers - Kalamazoo Wings,,Hand1 (-3.5),4.15,6,1,01:40:02
Hockey, ECHL,Wheeling Nailers - Kalamazoo Wings,,Over (5.5),2.25,3,1,01:40:17
Hockey, NHL,,,Hand1 (-4.5),2.12,12,1,01:41:02
Basketball, Mexico. Mexico Liga ABE,TEC MTY Toluca - Universidad Interamericana,2nd quarter,Over (31.5),1.83,5,1,01:41:35
Hockey, ECHL,Wheeling Nailers - Kalamazoo Wings,,Under (5.5),1.30,8,2,01:42:04
Hockey, NHL,Calgary Flames - Arizona Coyotes,shots on goal,Hand1 (-3.5),1.94,7,1,01:42:25
Football, Australia. Tasmania. Championship. South,South Hobart 2 - Taroona,,Under (4.5),1.72,24,1,01:43:09
Football, U21. Australia. Premier League. Victoria,Eastern Lions U21 - Avondale Heights U21,1st half,Over (0.5),1.82,4,1,01:44:10
Football, Mexico. Liga de Expansion,Cancun FC - Pumas Tabasco,1st half,Over (1.5),7.10,2,1,01:45:19
Hockey, NHL,Calgary Flames - Arizona Coyotes,,Draw,5.00,3,1,01:45:21
Hockey, NHL,Calgary Flames - Arizona Coyotes,,Hand1 (-2.5),3.25,10,2,01:45:55
Hockey, NHL,Winnipeg Jets - Columbus Blue Jackets,shots on goal,Win 1,3.40,4,1,01:47:28
Basketball, Wom. Russia. Belov"s League,DVFU Vladivostok (w) - BGPU Blagoveshchensk (w),,Under (125.5),1.83,3,0,01:48:48
Football, U21. Australia. Premier League. Victoria,Eastern Lions U21 - Avondale Heights U21,1st half,Over (1.5),2.15,13,1,01:51:01
Hockey, NHL,Calgary Flames - Arizona Coyotes,shots on goal,Hand1 (-4.5),2.20,6,1,01:53:14
Hockey, NHL,Colorado Avalanche - Philadelphia Flyers,shots on goal,Hand2 (+10.5),1.99,6,1,01:53:18
Basketball, Mexico. Mexico Liga ABE,TEC MTY Toluca - Universidad Interamericana,2nd quarter,Over (38.5),1.90,2,1,01:53:23
Basketball, Wom. Russia. Belov"s League,DVFU Vladivostok (w) - BGPU Blagoveshchensk (w),3rd quarter,Over (33.5),1.80,2,0,01:53:32
Football, Wom. Australia. Premier League. Tasmania,Devonport City (w) - Taroona (w),,Hand1 (-2.5),1.65,12,2,01:55:45
Basketball, Mexico. Mexico Liga ABE,TEC MTY Toluca - Universidad Interamericana,2nd quarter,Win 1,2.60,4,1,01:56:18
Basketball, Mexico. Mexico Liga ABE,TEC MTY Toluca - Universidad Interamericana,,Win 2,2.03,3,1,01:56:21
Basketball, Mexico. Mexico Liga ABE,TEC MTY Toluca - Universidad Interamericana,2nd quarter,Over (37.5),1.93,1,1,01:56:47
Hockey, NHL,Calgary Flames - Arizona Coyotes,shots on goal,Win 2,3.10,5,1,01:57:14
Football, U21. Australia. Premier League3. Victoria,Nunawading City U21 - Ballarat City U21,,Win 2,1.80,2,1,01:57:39
Football, Mexico. Liga Premier,Calor - Alebrijes Oaxaca 2,1st half,Over (1.5),1.77,7,1,01:58:01
Basketball, Mexico. Mexico Liga ABE,TEC MTY Toluca - Universidad Interamericana,2nd quarter,Over (41.5),1.90,1,1,01:58:19
Basketball, Mexico. Mexico Liga ABE,TEC MTY Toluca - Universidad Interamericana,2nd quarter,Over (40.5),1.72,1,1,01:58:21
Football, Australia. Tasmania. Championship. South,South Hobart 2 - Taroona,,Hand2 (+1.5),1.23,6,2,02:00:18
Hockey, NCAA. USA,Quinnipiac - St. Cloud State,,Over (9.5),4.10,3,1,02:01:48
Football, Wom. Australia. Premier League. Tasmania,Devonport City (w) - Taroona (w),1st half,Individual Total Over team1  (1.5),2.00,8,1,02:01:48
Basketball, Mexico. Mexico Liga ABE,TEC MTY Toluca - Universidad Interamericana,,Over (145.5),1.90,2,1,02:02:12
Football, U21. Australia. Premier League2. Victoria,Werribee City U21 - Goulburn Valley Suns U21,,Over (3.5),1.58,4,1,02:04:30
Football, Trinidad & Tob.. Championship,La Horquetta Rangers - Defence Force,,Over (2.5),10.50,4,1,02:05:00
Football, Mexico. Liga Premier,Calor - Alebrijes Oaxaca 2,1st half,Х2,5.60,4,1,02:05:02
Hockey, NHL,Calgary Flames - Arizona Coyotes,2nd period,Under (2.5),2.35,5,2,02:05:10
Hockey, NHL,Calgary Flames - Arizona Coyotes,,Х2,4.60,2,1,02:07:34
Football, U20. Australia. New South Wales. National Premier League,APIA Tigers U20 - Blacktown City U20,1st half,Hand2 (-1.5),5.10,6,1,02:09:12
Football, Wom. Australia. Premier League. Tasmania,Devonport City (w) - Taroona (w),1st half,Under (1.5),1.40,5,1,02:09:47
Football, U21. Australia. Premier League2. Victoria,Werribee City U21 - Goulburn Valley Suns U21,1st half,Over (1.5),1.52,7,1,02:10:33
Basketball, Dominican Republic. Baloncesto Superior Santiago,Plaza Valerio - Cupes,2nd quarter,Win 1,1.35,3,1,02:10:47
Football, Panama. Championship,Alianza Panama - Deportivo Universitario,,Hand1 (0),1.43,4,1,02:11:48
Basketball, Wom. Russia. Belov"s League,DVFU Vladivostok (w) - BGPU Blagoveshchensk (w),,Hand2 (+48.5),1.90,7,0,02:12:05
Football, U20. Australia. New South Wales. National Premier League,APIA Tigers U20 - Blacktown City U20,1st half,Win 2,2.30,4,1,02:12:10
Baseball, MLB. Preseason matches,Los Angeles Dodgers - San-Diego Padres,,Hand2 (-2.5),2.70,2,1,02:13:47
Football, U21. Australia. Premier League2. Victoria,Brunswick City U21 - Manningham United Blues U21,1st half,Individual Total Over team2 (2.5),2.10,4,1,02:14:29
Football, Nea Zealand. Central League,Wellington United - Napier City Rovers,1st half,Under (0.5),1.37,2,1,02:15:34
Football, Mexico. Liga de Expansion,Cancun FC - Pumas Tabasco,,Hand1 (-1.5),2.45,4,1,02:15:50
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (kravayura) - Bayer 04 (Sizyii),,Win 1,16.00,3,0,02:18:33
Football, U21. Australia. Premier League. Victoria,Eastern Lions U21 - Avondale Heights U21,,Under (2.5),2.05,15,2,02:19:23
Football, U21. Australia. Premier League2. Victoria,Brunswick City U21 - Manningham United Blues U21,1st half,Over (2.5),1.43,2,1,02:20:42
Football, Wom. Australia. National Premier League. South Australia,Adelaide Comets (w) - Modbury Vista (w),,Х2,4.40,4,1,02:21:51
Football, Wom. Australia. National Premier League. South Australia,Adelaide Comets (w) - Modbury Vista (w),,Hand2 (+1.5),2.60,4,1,02:22:25
Football, Mexico. Liga Premier,Calor - Alebrijes Oaxaca 2,,Hand2 (0),6.60,3,1,02:22:34
Football, Wom. Australia. National Premier League. South Australia,Adelaide Comets (w) - Modbury Vista (w),,Individual Total Over team1  (2.5),1.40,2,1,02:22:53
Hockey, NHL,Winnipeg Jets - Columbus Blue Jackets,,Hand1 (-1.5),2.13,3,1,02:24:09
Football, U21. Australia. Premier League. Victoria,Green Gully U21 - South Melbourne U21,1st half,Win 1,5.20,2,1,02:24:29
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Kupriyanov (YAR) Chicago Blackhawks - Vorobyov  (BSP) St. Louis Blues,2nd period,Under (0.5),1.49,2,1,02:24:54
Hockey, NHL,Winnipeg Jets - Columbus Blue Jackets,,Individual Total Under team1  (3.5),2.15,1,1,02:24:59
Football, Wom. Australia. National Premier League. South Australia,Adelaide Comets (w) - Modbury Vista (w),,Win 2,5.10,1,1,02:25:49
Football, Panama. Championship,Alianza Panama - Deportivo Universitario,,Individual Total Over team1  (0.5),2.35,10,1,02:25:49
Hockey, NCAA. USA,Quinnipiac - St. Cloud State,,Over (8.5),2.00,3,1,02:27:00
Hockey, NHL,Calgary Flames - Arizona Coyotes,shots on goal,Individual Total Over team1  (29.5),1.50,1,1,02:27:52
Football, Wom. Australia. National Premier League. South Australia,Adelaide Comets (w) - Modbury Vista (w),1st half,Win 1,3.05,11,1,02:27:53
Hockey, NHL,Winnipeg Jets - Columbus Blue Jackets,,Under (5.5),2.35,10,2,02:29:39
Hockey, NHL,Winnipeg Jets - Columbus Blue Jackets,,Over (5.5),1.75,4,1,02:30:32
Football, Australia. Tasmania. Championship. South,South Hobart 2 - Taroona,,Win 2,1.33,12,0,02:31:49
Football, Wom. Australia. Premier League. Tasmania,Devonport City (w) - Taroona (w),,Hand1 (-4.5),4.00,4,1,02:31:52
Basketball, Ecuador. Development League,Punto Rojo LR - Triple E-Uda,,Hand1 (-32.5),1.77,2,0,02:32:08
Football, Mexico. Liga de Expansion,Cancun FC - Pumas Tabasco,,Win 2,8.00,3,1,02:32:31
Football, Mexico. Liga de Expansion,Cancun FC - Pumas Tabasco,,Over (2.5),2.00,3,1,02:33:02
Football, U21. Australia. Premier League2. Victoria,Werribee City U21 - Goulburn Valley Suns U21,1st half,Under (3.5),1.10,7,1,02:33:47
Football, Nea Zealand. Northern Premier League,Auckland United - Birkenhead United,1st half,Win 2,5.90,2,1,02:35:51
Hockey, NHL,Calgary Flames - Arizona Coyotes,,Over (4.5),1.60,4,2,02:36:22
Basketball, NBA. Regular season,Los Angeles Clippers - Philadelphia 76ers,assists,Over (47.5),1.85,4,1,02:36:28
Hockey, NHL,,,Draw,4.50,3,1,02:36:51
Hockey, NHL,Winnipeg Jets - Columbus Blue Jackets,overtime,Win 2,3.10,5,1,02:37:08
Hockey, NHL,Calgary Flames - Arizona Coyotes,shots on goal,Hand1 (-8.5),1.77,3,1,02:37:32
Football, Wom. Costa Rica. Championship,Dimas Escazu (w) - Alajuelense (w),,Win 2,7.00,14,2,02:37:33
Basketball, Mexico. Mexico Liga ABE,TEC MTY Toluca - Universidad Interamericana,,Under (145.5),1.85,2,0,02:37:47
Football, Australia. Tasmania. Championship. South,South Hobart 2 - Taroona,,Under (3.5),1.35,12,1,02:38:20
Hockey, NHL,Winnipeg Jets - Columbus Blue Jackets,overtime,Draw,2.80,6,1,02:38:29
Football, U21. Australia. Premier League. Victoria,Green Gully U21 - South Melbourne U21,1st half,Over (1.5),3.70,19,2,02:39:56
Basketball, Mexico. Mexico Liga ABE,TEC MTY Toluca - Universidad Interamericana,,Over (144.5),1.85,12,2,02:41:05
Football, Wom. Australia. National Premier League. South Australia,Adelaide Comets (w) - Modbury Vista (w),1st half,Individual Total Over team1  (2.5),1.78,4,1,02:41:23
Basketball, El Salvador. Mayor League,Santa Ana BC - Chalchuapa United,,Hand1 (-16.5),1.90,4,1,02:41:55
Football, U21. Australia. Premier League. Victoria,Eastern Lions U21 - Avondale Heights U21,,Under (1.5),2.55,1,1,02:45:16
Football, U21. Australia. Premier League2. Victoria,Brunswick City U21 - Manningham United Blues U21,1st half,Under (2.5),1.15,1,1,02:45:21
Basketball, Mexico. Mexico Liga ABE,TEC MTY Toluca - Universidad Interamericana,,Under (143.5),1.80,1,0,02:45:38
Basketball, Mexico. Mexico Liga ABE,TEC MTY Toluca - Universidad Interamericana,,Under (142.5),1.87,1,0,02:45:39
Football, U21. Australia. Premier League2. Victoria,Werribee City U21 - Goulburn Valley Suns U21,,Win 2,1.19,8,2,02:46:04
Hockey, NHL,Colorado Avalanche - Philadelphia Flyers,shots on goal,Hand1 (-19.5),2.10,5,1,02:47:41
Football, Wom. Australia. Premier League. Tasmania,Devonport City (w) - Taroona (w),,Over (4.5),1.85,8,1,02:48:05
Basketball, Mexico. Mexico Liga ABE,TEC MTY Toluca - Universidad Interamericana,,Over (142.5),1.87,10,0,02:48:38
Football, U20. Australia. New South Wales. National Premier League,APIA Tigers U20 - Blacktown City U20,1st half,Over (2.5),4.30,14,1,02:49:41
Basketball, El Salvador. Mayor League,Santa Ana BC - Chalchuapa United,,Under (191.5),1.83,2,2,02:50:12
Basketball, El Salvador. Mayor League,Santa Ana BC - Chalchuapa United,,Under (190.5),1.85,1,1,02:50:13
Hockey, NHL,Colorado Avalanche - Philadelphia Flyers,shots on goal,Over (79.5),1.77,2,1,02:50:16
Basketball, El Salvador. Mayor League,Santa Ana BC - Chalchuapa United,,Under (193.5),1.83,2,1,02:50:24
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Yaloo) - Real Sociedad (Nederfox),1st half,1Х,3.80,2,1,02:50:53
Football, Wom. Australia. Premier League. Tasmania,Devonport City (w) - Taroona (w),,Over (5.5),2.15,7,1,02:52:39
Football, Nea Zealand. Central League,Wellington United - Napier City Rovers,,Under (2.5),1.73,14,2,02:53:44
Basketball, Dominican Republic. Baloncesto Superior Santiago,Plaza Valerio - Cupes,,Over (171.5),1.87,2,1,02:55:25
Basketball, Mexico. Mexico Liga ABE,TEC MTY Toluca - Universidad Interamericana,,Win 1,1.65,7,1,02:56:28
Basketball, El Salvador. Mayor League,Santa Ana BC - Chalchuapa United,,Under (194.5),1.90,3,1,02:58:31
Australian football, AFL,Collingwood Magpies - Adelaide Crows,,Over (165.5),1.85,1,1,02:59:46
Australian football, AFL,Collingwood Magpies - Adelaide Crows,,Over (164.5),1.85,5,1,03:00:21
Football, U21. Australia. Premier League2. Victoria,Werribee City U21 - Goulburn Valley Suns U21,,Over (5.5),2.02,7,2,03:01:32
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Yaloo) - Bayer 04 (Sizyii),,Win 1,5.30,1,1,03:02:45
Football, U20. Australia. New South Wales. National Premier League,Druitt Town Rangers U20 - Sutherland Sharks U20,1st half,Over (1.5),2.05,6,1,03:03:00
Football, Wom. Australia. Premier League. Tasmania,Devonport City (w) - Taroona (w),,Over (7.5),2.75,1,1,03:03:37
Australian football, AFL,Collingwood Magpies - Adelaide Crows,,Over (173.5),1.85,8,1,03:04:25
Basketball, Mexico. Mexico Liga ABE,TEC MTY Toluca - Universidad Interamericana,,Over (135.5),1.85,9,0,03:04:41
Baseball, NCAA,Nebraska - Michigan,,Hand1 (-3.5),2.02,1,1,03:04:51
Football, U21. Australia. Premier League2. Victoria,Werribee City U21 - Goulburn Valley Suns U21,,Individual Total Over team2 (4.5),2.00,5,1,03:04:58
Football, U21. Australia. Premier League2. Victoria,Werribee City U21 - Goulburn Valley Suns U21,,Individual Total Over team2 (4.5),2.00,5,1,03:04:58
Hockey, NAHL. USA,Anchorage Wolverines - Kenai River Brown Bears,,Under (6.5),1.80,5,1,03:05:28
Football, Wom. Australia. Premier League. Tasmania,Devonport City (w) - Taroona (w),,Over (6.5),1.47,10,1,03:06:09
Basketball, El Salvador. Mayor League,Santa Ana BC - Chalchuapa United,,Win 1,1.10,3,1,03:06:15
Football, Australia. Tasmania. Division 1. Reserve. South,University of Tasmania (r) - Glenorchy Knights (r),,Over (4.5),2.02,2,1,03:08:38
Basketball, Mexico. Mexico Liga ABE,TEC MTY Toluca - Universidad Interamericana,,Hand2 (-5.5),2.03,3,0,03:10:32
Football, U20. Australia. New South Wales. National Premier League,Druitt Town Rangers U20 - Sutherland Sharks U20,1st half,Over (2.5),2.85,2,1,03:10:36
Football, Nea Zealand. Central League,Wellington United - Napier City Rovers,,Hand2 (-1.5),3.30,6,1,03:10:43
Football, U21. Australia. Premier League3. Victoria,Nunawading City U21 - Ballarat City U21,,Draw,1.53,3,1,03:10:55
Football, U21. Australia. Premier League3. Victoria,Nunawading City U21 - Ballarat City U21,,Х2,1.15,6,1,03:11:54
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Sizyii) - Leicester City (kravayura),,Over (2.5),2.13,3,1,03:12:46
Basketball, Dominican Republic. Baloncesto Superior Santiago,Plaza Valerio - Cupes,,Under (170.5),1.80,2,1,03:13:46
Football, Mexico. Liga de Expansion,Celaya Guanajuato - Deportivo Tapatio,1st half,Over (0.5),1.80,10,1,03:14:43
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Sizyii) - Leicester City (kravayura),1st half,Win 2,7.00,2,1,03:15:10
