Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,England (SPARTAK) – Argentina (FORTUNA14),,1x2 : X,3.10,2,2,00:00:07
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) – Finland (IGORCOL),,Total 7.5  : U (7.5),1.96,4,1,00:01:02
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) – Finland (IGORCOL),,Total 7.5  : O (7.5),1.99,4,1,00:03:03
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) – Finland (IGORCOL),,Team Totals-1 1.5  : O,1.30,2,1,00:04:51
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,England (SPARTAK) – Argentina (FORTUNA14),,1x2 : 1,3.80,2,1,00:05:14
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) – Finland (IGORCOL),,Team Totals-2 5.5  : O,1.86,13,2,00:06:02
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,England (SPARTAK) – Argentina (FORTUNA14),,Total 4.5  : O (4.5),2.03,1,1,00:06:16
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (FOMA) – Real M (BASTATEAM),,Total 2.5  : O (2.5),1.57,1,1,00:08:22
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) – Finland (IGORCOL),,Hcap +2.5  : 1,3.65,11,0,00:09:39
Basketball 3x3,Wom. Competition Throw. League Pro. Russia. Khabarovsk,Amur-Pro (w) – SKIF-Pro (w),,Total 27.5  : O (27.5),1.83,3,1,00:09:59
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN – Valencia (1ST) Hocke1st,,Total 3.5  : O (3.5),1.88,5,1,00:10:15
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN – Valencia (1ST) Hocke1st,,1x2 : X,3.70,6,1,00:11:56
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN – Valencia (1ST) Hocke1st,,Total 5.5  : O (5.5),1.96,7,1,00:16:22
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN – Valencia (1ST) Hocke1st,,Total 6.5  : O (6.5),2.07,1,1,00:16:26
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,Totals 3.5  : U,3.40,1,1,00:16:37
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN – Valencia (1ST) Hocke1st,,Total 5.5  : U (5.5),2.00,1,1,00:19:16
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN – Valencia (1ST) Hocke1st,,Total 5.5  : U (5.5),2.00,1,1,00:19:16
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) – Russia (ASHYA13),,Total 4.5  : O (4.5),1.80,2,1,00:19:54
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,Total 5.5  : O (5.5),2.18,11,1,00:20:08
Basketball 3x3,Wom. Competition Throw. League Pro. Russia. Khabarovsk,Queen (Amur-Pro(w)) – BlackGirl (SKIF-Pro(w)),,Team Totals-2 5.5  : U,2.00,1,0,00:21:48
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,1x2 : 2,11.50,11,1,00:23:37
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) – Russia (ASHYA13),,Total 8.5  : O (8.5),1.99,1,0,00:26:06
Basketball 3x3,Wom. Competition Throw. League Pro. Russia. Khabarovsk,Amur-Pro (w) – SKIF-Pro (w),,1x2 : 1,4.90,2,0,00:28:23
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Eintracht (DED_LENIN) – RB Leipzig (SPARTAK),,Hcap -1.5  : 2 (-1.5),3.40,2,1,00:29:55
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) – Russia (ASHYA13),,1x2 : 1X,3.70,3,0,00:31:01
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – Liverpool (KOT) KotPirog,,Total 4.5  : O (4.5),2.23,1,1,00:31:17
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – Liverpool (KOT) KotPirog,,Total 5.5  : O (5.5),2.22,1,1,00:32:10
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (MOLAYN) – Juventus (FOMA),,1x2 : X,3.55,1,1,00:33:03
Basketball 3x3,Wom. Competition Throw. League Pro. Russia. Khabarovsk,Spartak-pro (w) – Erofey-pro (w),,Total 27.5  : O (27.5),1.85,7,1,00:33:22
Basketball 3x3,Wom. Competition Throw. League Pro. Russia. Khabarovsk,Spartak-pro (w) – Erofey-pro (w),,Total 28.5  : O (28.5),2.00,1,1,00:33:26
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,Hcap +1.5  : 2 (+1.5),2.75,1,1,00:34:00
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (MOLAYN) – Juventus (FOMA),,Win 1 : 3:1,6.50,2,2,00:34:17
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – Liverpool (KOT) KotPirog,,Total 6.5  : O (6.5),1.90,1,1,00:34:31
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,1x2 : X,7.80,15,1,00:34:37
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – Liverpool (KOT) KotPirog,,Total 7.5  : O (7.5),1.99,1,1,00:35:03
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,Next goal 5  : No goal,3.25,8,1,00:35:05
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – Liverpool (KOT) KotPirog,,Team Totals-2 4.5  : O,1.64,2,1,00:35:21
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (MOLAYN) – Juventus (FOMA),,Total 4.5  : O (4.5),2.07,2,1,00:35:23
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (MOLAYN) – Juventus (FOMA),,Totals 3.5  : O,1.22,1,1,00:35:50
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – Liverpool (KOT) KotPirog,,1x2 : X,5.80,1,1,00:37:51
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (IGORCOL) – Czech (ANDY_GREAT26),,Total 4.5  : O (4.5),2.20,1,1,00:38:03
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,Total 6.5  : U (6.5),2.15,9,1,00:38:14
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,Total 6.5  : U (6.5),2.15,9,1,00:38:14
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – Liverpool (KOT) KotPirog,,Total 6.5  : U (6.5),2.45,1,1,00:42:57
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (OLOLOEV) – Napoli (BASTATEAM),,Totals 1.5  : O,1.22,2,1,00:50:07
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 – RB Leipzig (FCT) TitaN,,1x2 : 1,4.50,1,1,00:53:41
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (FORTUNA14) – Eintracht (DED_LENIN),,1x2 : X,4.30,2,1,00:58:45
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Beshenyye Psy,,1x2 : X,6.50,2,1,01:00:53
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (BASTATEAM) – Inter M (MOLAYN),,Total 3.5  : O (3.5),2.20,2,1,01:03:37
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Beshenyye Psy,,Team Totals-1 3.5  : O,1.27,1,1,01:06:40
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (BASTATEAM) – Inter M (MOLAYN),,Total 2.5  : O (2.5),2.17,1,1,01:06:42
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (BOMBERMAN4IK) – Boston Bruins (STEPH_KHV),,Team Totals-1 6.5  : O,2.45,2,1,01:07:37
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (BOMBERMAN4IK) – Boston Bruins (STEPH_KHV),,Total 7.5  : U (7.5),2.15,1,1,01:09:33
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (BOMBERMAN4IK) – Boston Bruins (STEPH_KHV),,Total 7.5  : O (7.5),1.88,1,1,01:10:25
Basketball 3x3,Competition Throw. League Pro. Russia. Khabarovsk,Europa-Pro – Zenit-Pro,,1x2 : 2,1.88,2,0,01:11:13
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (BOMBERMAN4IK) – Boston Bruins (STEPH_KHV),,Next goal 6  : Boston Bruins (STEPH_KHV),2.50,2,1,01:12:13
Basketball 3x3,Competition Throw. League Pro. Russia. Khabarovsk,Europa-Pro – Zenit-Pro,,Hcap -1.5  : 2 (-1.5),2.05,3,0,01:12:30
Basketball 3x3,Competition Throw. League Pro. Russia. Khabarovsk,Europa-Pro – Zenit-Pro,,Total 35.5  : U (35.5),1.77,6,0,01:14:13
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (SPARTAK) – Bayer 04 (MAXST27),,Total 2.5  : O (2.5),1.90,1,1,01:15:53
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Beshenyye Psy,,1x2 : 1,1.09,1,1,01:16:26
Basketball 3x3,Competition Throw. League Pro. Russia. Khabarovsk,Zero (Europe-Pro) – Akulych (Zenit-Pro),,Totals 10.5  : O,1.45,2,0,01:18:42
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Chelsea (BMS) Erik1 – Valencia (1ST) Hocke1st,,Totals 3.5  : O,1.43,1,1,01:21:27
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Chelsea (BMS) Erik1 – Valencia (1ST) Hocke1st,,1x2 : X,4.30,1,1,01:22:01
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (SHAVA02) – Washington Capitals (HOCKEISTIK_26),,Total 3.5  : O (3.5),1.67,2,1,01:24:15
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (SHAVA02) – Washington Capitals (HOCKEISTIK_26),,1x2 : 1,2.37,1,1,01:27:25
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Beshenyye Psy,,Total 7.5  : U (7.5),2.25,2,0,01:29:24
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Eintracht (DED_LENIN) – Bayer 04 (MAXST27),,1x2 : 2,2.60,1,1,01:29:33
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (SHAVA02) – Washington Capitals (HOCKEISTIK_26),,Next goal 2  : No goal,3.15,5,1,01:33:57
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Eintracht (DED_LENIN) – Bayer 04 (MAXST27),,1x2 : 1,15.00,1,1,01:34:40
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (HOCKEISTIK_26) – Calgary Flames (BOMBERMAN4IK),,Total 4.5  : O (4.5),2.00,1,1,01:41:15
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (HOCKEISTIK_26) – Calgary Flames (BOMBERMAN4IK),,Team Totals-1 1.5  : O,1.77,1,1,01:42:54
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (HOCKEISTIK_26) – Calgary Flames (BOMBERMAN4IK),,Total 4.5  : U (4.5),1.67,2,1,01:43:42
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (HOCKEISTIK_26) – Calgary Flames (BOMBERMAN4IK),,Team Totals-1 2.5  : O,1.80,1,1,01:43:47
Basketball 3x3,Competition Throw. League Pro. Russia. Khabarovsk,Erofey-Pro – Amur-Pro,,1x2 : 2,1.97,1,0,01:44:33
Basketball 3x3,Competition Throw. League Pro. Russia. Khabarovsk,Erofey-Pro – Amur-Pro,,1x2 : 2,1.97,1,0,01:44:33
Basketball 3x3,Competition Throw. League Pro. Russia. Khabarovsk,Orelireshka (Erofey-Pro) – Elfoviy (Amur-Pro),,Total 11.5  : U (11.5),2.00,1,0,01:47:01
Basketball 3x3,Competition Throw. League Pro. Russia. Khabarovsk,Orelireshka (Erofey-Pro) – Elfoviy (Amur-Pro),,Total 12.5  : U (12.5),1.55,1,0,01:47:05
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) KotPirog – RB Leipzig (FCT) TitaN,,1x2 : X,4.00,2,1,01:47:52
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (HOCKEISTIK_26) – Calgary Flames (BOMBERMAN4IK),,1x2 : 2,2.97,3,1,01:48:13
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (HOCKEISTIK_26) – Calgary Flames (BOMBERMAN4IK),,Totals 4.5  : U,1.39,4,1,01:48:18
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) KotPirog – RB Leipzig (FCT) TitaN,,Total 3.5  : U (3.5),2.17,1,1,01:54:07
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) KotPirog – RB Leipzig (FCT) TitaN,,1x2 : 2,14.00,1,1,01:55:18
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (STEPH_KHV) – New York Rangers (SHAVA02),,Team Totals-1 2.5  : O,2.10,1,1,02:01:21
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (STEPH_KHV) – New York Rangers (SHAVA02),,Next goal 2  : Boston Bruins (STEPH_KHV),2.30,2,1,02:02:11
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,Total 6.5  : U (6.5),2.02,17,2,02:02:41
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,To win : Ognennyye Pantery,1.80,29,2,02:06:02
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (STEPH_KHV) – New York Rangers (SHAVA02),,Team Totals-1 4.5  : O,1.39,2,0,02:06:20
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,1x2 : X,6.00,35,2,02:07:32
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (SPARTAK) – Eintracht (DED_LENIN),,Total 1.5  : O (1.5),2.07,1,0,02:08:16
Basketball 3x3,Competition Throw. League Pro. Russia. Khabarovsk,Akulych (Zenit-Pro) – Orelireshka (Erofey-Pro),,Total 10.5  : O (10.5),1.80,1,0,02:11:42
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,Total 8.5  : U (8.5),1.95,1,1,02:18:42
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (FORTUNA14) – Bayer 04 (MAXST27),,Total 2.5  : O (2.5),2.15,1,1,02:24:11
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (BOMBERMAN4IK) – New York Rangers (SHAVA02),,1x2 : 2,3.70,1,0,02:24:18
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (BOMBERMAN4IK) – New York Rangers (SHAVA02),,Team Totals-1 2.5  : O,2.12,1,0,02:24:18
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,1x2 : 2,4.60,15,3,02:25:24
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,1x2 : 1,2.25,7,0,02:26:35
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,Totals 9.5  : O,1.20,2,1,02:27:36
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (BASTATEAM) – Milan (OLOLOEV),,Total 1.5  : U (1.5),2.17,3,1,02:28:31
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Eintracht (DED_LENIN) – Wolfsburg (FORTUNA14),,Total 3.5  : O (3.5),2.23,1,1,02:34:08
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Eintracht (DED_LENIN) – Wolfsburg (FORTUNA14),,Total 2.5  : O (2.5),1.58,2,1,02:35:04
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Eintracht (DED_LENIN) – Wolfsburg (FORTUNA14),,Goal - no goal : yes,1.39,1,1,02:35:09
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,Total 11.5  : U (11.5),2.20,1,1,02:36:23
Basketball 3x3,Competition Throw. League Pro. Russia. Khabarovsk,Amur-Pro – Europa-Pro,,Total 39.5  : U (39.5),1.80,2,0,02:37:00
Basketball 3x3,Competition Throw. League Pro. Russia. Khabarovsk,Jako (Amur-Pro) – NeverMiss (Europe-Pro),,Total 11.5  : U (11.5),1.65,5,0,02:37:27
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Eintracht (DED_LENIN) – Wolfsburg (FORTUNA14),,1x2 : 1X,2.90,2,1,02:37:52
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Eintracht (DED_LENIN) – Wolfsburg (FORTUNA14),,1x2 : X,4.30,2,2,02:38:47
Basketball 3x3,Competition Throw. League Pro. Russia. Khabarovsk,Jako (Amur-Pro) – NeverMiss (Europe-Pro),,Total 11.5  : O (11.5),2.10,5,0,02:39:52
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (MOLAYN) – Napoli (BASTATEAM),,Specials : no,1.97,1,0,02:41:46
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (HOCKEISTIK_26) – Boston Bruins (STEPH_KHV),,Team Totals-1 2.5  : O,1.64,2,1,02:42:01
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Liverpool (KOT) KotPirog – Valencia (1ST) Hocke1st,,1x2 : X,4.30,1,1,02:42:34
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (HOCKEISTIK_26) – Boston Bruins (STEPH_KHV),,1x2 : 1,1.94,2,1,02:43:41
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (MOLAYN) – Napoli (BASTATEAM),,Total 3.5  : U (3.5),1.80,1,1,02:45:31
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (STEPH_KHV) – Calgary Flames (BOMBERMAN4IK),,Hcap -1.5  : 2 (-1.5),2.32,2,1,02:58:34
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (STEPH_KHV) – Calgary Flames (BOMBERMAN4IK),,1x2 : 2,1.67,3,1,02:58:52
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (STEPH_KHV) – Calgary Flames (BOMBERMAN4IK),,Team Totals-2 3.5  : O,1.90,3,2,03:05:22
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (MAXST27) – Eintracht (DED_LENIN),,1x2 : X,4.00,2,2,03:06:47
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (MAXST27) – Eintracht (DED_LENIN),,Total 3.5  : U (3.5),1.85,2,1,03:12:02
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (OLOLOEV) – Inter M (MOLAYN),,Draw : 2:2,13.00,11,1,03:18:22
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Juventus (FOMA) – Napoli (BASTATEAM),,Team Totals-1 1.5  : O,1.39,3,0,03:27:40
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (SPARTAK) – Wolfsburg (FORTUNA14),,Total 0.5  : O (0.5),3.35,1,0,03:28:48
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (HOCKEISTIK_26) – New York Rangers (SHAVA02),,Team Totals-1 2.5  : O,1.90,5,0,03:29:49
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Juventus (FOMA) – Napoli (BASTATEAM),,Total 2.5  : U (2.5),2.30,1,1,03:31:30
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (HOCKEISTIK_26) – New York Rangers (SHAVA02),,Total 4.5  : O (4.5),2.30,1,0,03:31:31
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (HOCKEISTIK_26) – New York Rangers (SHAVA02),,Total 3.5  : O (3.5),1.56,2,0,03:32:16
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Juventus (FOMA) – Napoli (BASTATEAM),,1x2 : 1,3.80,3,1,03:32:23
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (HOCKEISTIK_26) – New York Rangers (SHAVA02),,Totals 4.5  : U,1.33,1,1,03:33:07
Basketball 3x3,Competition Throw. League Pro. Russia. Khabarovsk,Akulych (Zenit-Pro) – Elfoviy (Amur-Pro),,1x2 : 2,2.35,1,0,03:36:55
Basketball 3x3,Competition Throw. League Pro. Russia. Khabarovsk,Lordichesky (Zenit-Pro) – Jako (Amur-Pro),,1x2 : 1,2.20,5,1,03:40:16
Basketball 3x3,Competition Throw. League Pro. Russia. Khabarovsk,Lordichesky (Zenit-Pro) – Jako (Amur-Pro),,Total 11.5  : O (11.5),1.95,6,1,03:40:16
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (BOMBERMAN4IK) – Washington Capitals (HOCKEISTIK_26),,1x2 : X2,1.44,4,1,03:41:26
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (BOMBERMAN4IK) – Washington Capitals (HOCKEISTIK_26),,1x2 : 1,2.65,3,1,03:42:10
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (BOMBERMAN4IK) – Washington Capitals (HOCKEISTIK_26),,Total 4.5  : O (4.5),2.25,1,1,03:43:21
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (BOMBERMAN4IK) – Washington Capitals (HOCKEISTIK_26),,1x2 : 2,1.51,1,1,03:46:06
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (Nelson) – Chelsea (ICE),,Totals 5.5  : U,1.26,1,1,03:57:11
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (Nelson) – Chelsea (ICE),,Total 3.5  : U (3.5),2.17,1,1,04:02:35
Football,Wom. Japan. Premier League,Leonessa Kobe (w) – Nagano Parceiro (w),,1x2 : X,8.00,4,1,04:02:41
Football,Wom. Japan. Premier League,Leonessa Kobe (w) – Nagano Parceiro (w),,Team Totals-1 1.5  : O,1.28,3,0,04:02:41
Basketball,Japan. B3-League,Yamaguchi Patriots – Kanazawa Samuraiz,,Total 155.5  : U (155.5),1.83,4,1,04:03:30
Basketball,Japan. B3-League,Yamaguchi Patriots – Kanazawa Samuraiz,,Hcap -2.5  : 2 (-2.5),1.80,1,1,04:12:18
Basketball,Japan. B3-League,Yamaguchi Patriots – Kanazawa Samuraiz,,Hcap -3.5  : 2 (-3.5),1.87,1,1,04:12:24
Basketball,Japan. B3-League,Yamaguchi Patriots – Kanazawa Samuraiz,,Hcap -4.5  : 2 (-4.5),1.83,1,1,04:12:49
Football,Wom. Japan. Premier League,Leonessa Kobe (w) – Nagano Parceiro (w),,Totals 1.5  : O,1.22,3,0,04:13:32
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (SHAVA02) – Calgary Flames (BOMBERMAN4IK),,Total 4.5  : O (4.5),1.77,3,0,04:14:56
Basketball,Japan. B3-League,Yamaguchi Patriots – Kanazawa Samuraiz,,Total 146.5  : U (146.5),1.87,3,1,04:15:02
Basketball,Japan. B3-League,Yamaguchi Patriots – Kanazawa Samuraiz,,Total 146.5  : U (146.5),1.87,3,1,04:15:02
Football,Wom. Japan. Premier League,Leonessa Kobe (w) – Nagano Parceiro (w),,Goal - no goal : no,1.83,2,0,04:15:35
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (SHAVA02) – Calgary Flames (BOMBERMAN4IK),,1x2 : 1,7.50,1,1,04:16:21
Football,Wom. Japan. Premier League,Leonessa Kobe (w) – Nagano Parceiro (w),,Total 2.5  : U (2.5),1.95,7,1,04:16:34
Football,Wom. Japan. Premier League,Leonessa Kobe (w) – Nagano Parceiro (w),,Totals 1.5  : U,3.60,4,0,04:16:36
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (SHAVA02) – Calgary Flames (BOMBERMAN4IK),,Win 2 : 0:1,12.00,4,1,04:18:48
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (SHAVA02) – Calgary Flames (BOMBERMAN4IK),,Goal - no goal : no,2.55,1,1,04:19:15
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (SHAVA02) – Calgary Flames (BOMBERMAN4IK),2nd period,Goal - no goal : yes,2.80,1,0,04:19:59
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (SHAVA02) – Calgary Flames (BOMBERMAN4IK),,Total 2.5  : O (2.5),1.62,1,1,04:20:19
