Basketball, Argentina. La Liga Argentina. Conferencia Sur. Final. Best of 5,Zarate Basket - Deportivo Viedma,1st quarter,Under (42.5),1.87,1,1,00:01:18
Hockey, GOJHL. Canada. playoffs,Chatham Maroons - St. Catharines Falcons,1st period,Under (1.5),1.90,7,2,00:01:40
Football, Jamaica. Premier League,Cavalier - Molynes United FC,,Over (5.5),3.80,4,0,00:01:56
Kibersport, Dota 2. BTS Pro Series. Americas. Final. Iz 5-i kart,Nouns - Team DogChamp,3rd map,Win 1,1.18,1,1,00:05:15
Football, Wom. USA. WPSL,Houston Aces (w) - AHFC Royals (w),1st half,Win 2,1.75,4,1,00:05:35
Hockey, WHL. Western League. Canada. Play-offs. Semi-finals. Best of 7,Sietl Tanderberdz - Kamloops Blazers,,Win 2,2.70,10,1,00:08:56
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - Yale Club (w),,Hand1 (-24.5),1.83,1,1,00:09:06
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - Yale Club (w),,Hand1 (-25.5),1.83,7,1,00:09:43
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Honey) - Real Sociedad (Yaloo),,Win 2,2.70,2,2,00:09:44
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,1st map,Hand1 (-4.5),1.77,11,1,00:12:14
Kibersport, Dota 2. BTS Pro Series. Americas. Final. Iz 5-i kart,Nouns - Team DogChamp,3rd map,Win 2,2.80,52,4,00:12:16
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - Yale Club (w),1st quarter,Over (28.5),1.87,1,1,00:13:15
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,1st map,Hand1 (-3.5),1.97,11,1,00:13:41
Hockey, Centennial Cup. Canada. The final,Brooks Bandits  - Pickering Panthers,,Under (4.5),3.55,8,2,00:14:05
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,1st map,Hand1 (-2.5),1.75,9,1,00:14:06
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - Yale Club (w),,Hand1 (-30.5),1.90,5,1,00:14:36
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - Yale Club (w),,Hand1 (-29.5),1.85,1,1,00:14:52
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,1st map,Hand1 (-5.5),1.80,3,2,00:15:53
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,1st map,Hand1 (-6.5),1.95,1,1,00:15:58
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - Yale Club (w),1st quarter,Over (31.5),1.77,1,1,00:17:13
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Final. Best of 5,Zarate Basket - Deportivo Viedma,2nd quarter,Under (41.5),1.90,1,1,00:17:26
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Yaloo) - Leicester City (kravayura),,Under (4.5),1.80,2,1,00:18:56
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - Yale Club (w),,Under (126.5),1.87,1,1,00:20:01
Football, Uruguay. Segunda Division,Central Espanol - Miramar Misiones,1st half,1Х,3.85,7,1,00:20:58
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,1st map,team1 win and total under  (22.5),1.90,4,1,00:21:00
Basketball, Argentina. Superliga Mendosa,Israelita Macabi de Mendoza - Atletico San Martin de Mendoza,1st quarter,Over (33.5),1.90,1,1,00:21:21
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,1st map,team1 win and total under  (24.5),1.72,3,1,00:21:59
Football, Wom. USA. WPSL,Houston Aces (w) - AHFC Royals (w),,Hand1 (+1.5),1.38,3,1,00:22:06
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,1st map,Hand1 (-8.5),1.85,11,1,00:22:28
Football, Wom. USA. WPSL,Houston Aces (w) - AHFC Royals (w),1st half,Over (1.5),1.43,10,1,00:22:35
Basketball, Argentina. Superliga Mendosa,Israelita Macabi de Mendoza - Atletico San Martin de Mendoza,1st quarter,Over (34.5),1.80,1,1,00:23:18
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,1st map,team1 win and total under  (23.5),1.78,3,1,00:23:28
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Boca Juniors (w),1st set,Hand1 (-7.5),1.90,1,1,00:23:41
Football, Uruguay. Segunda Division,Central Espanol - Miramar Misiones,1st half,Over (1.5),2.05,5,1,00:23:56
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,1st map,Hand1 (-7.5),1.70,34,1,00:24:18
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,1st map,Hand1 (-9.5),1.75,7,1,00:24:47
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,1st map,team1 win and total under  (21.5),1.95,1,1,00:25:19
Basketball, El Salvador. Mayor League. Semi-finals. Best of 5,Santa Tecla BC - AD Isidro Metapan,,Win 2,1.05,1,1,00:28:11
Basketball, Argentina. Torneo Federal,Los Indios de Moreno - Club Presidente Derqui,2nd quarter,Under (37.5),1.77,5,1,00:28:13
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,1st map,Under (37.5),1.77,2,1,00:28:14
Hockey, WHL. Western League. Canada. Play-offs. Semi-finals. Best of 7,Sietl Tanderberdz - Kamloops Blazers,1st period,Win 1,3.65,4,1,00:29:15
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,1st map,Hand1 (-10.5),1.75,10,1,00:29:48
Hockey, WHL. Western League. Canada. Play-offs. Semi-finals. Best of 7,Sietl Tanderberdz - Kamloops Blazers,1st period,Over (0.5),1.83,4,1,00:30:35
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,1st map,Hand1 (-11.5),2.25,31,1,00:30:58
Hockey, OHL. League of Ontario. Canada. Play-offs. Semi-finals. Best of 7,Windsor Spitfires - Flint Firebirds,2nd period,Individual Total Over team2 (2.5),2.30,4,1,00:31:12
Football, USA. USL. League 2,Cedar Stars Rush - Long Island Rough Riders,,Hand1 (+1.5),1.85,6,1,00:32:10
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (ke4_official) - Real Sociedad (Yaloo),,Draw,1.80,4,1,00:32:42
Football, Wom. USA. WPSL,Houston Aces (w) - AHFC Royals (w),1st half,Win 1,1.04,16,1,00:34:03
Hockey, OHL. League of Ontario. Canada. Play-offs. Semi-finals. Best of 7,Windsor Spitfires - Flint Firebirds,3rd period,Individual Total Over team2 (1.5),2.65,1,1,00:34:23
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (GARDEXINHO) - Montpellier (BAGA),,Over (4.5),1.73,6,1,00:37:18
Football, Wom. USA. WPSL,Houston Aces (w) - AHFC Royals (w),1st half,Under (2.5),1.43,7,1,00:37:37
Hockey, WHL. Western League. Canada. Play-offs. Semi-finals. Best of 7,Sietl Tanderberdz - Kamloops Blazers,,Over (5.5),2.02,1,1,00:38:15
Hockey, OHL. League of Ontario. Canada. Play-offs. Semi-finals. Best of 7,Windsor Spitfires - Flint Firebirds,,Over (10.5),2.80,1,0,00:38:16
Football, Wom. USA. WPSL,Houston Aces (w) - AHFC Royals (w),,Individual Total Over team2 (1.5),1.60,4,1,00:40:35
Hockey, GOJHL. Canada. playoffs,Chatham Maroons - St. Catharines Falcons,3rd period,Individual Total Over team2 (1.5),3.05,3,1,00:40:54
Football, USA. USL. League 2,Cedar Stars Rush - Long Island Rough Riders,,Over (7.5),6.70,6,0,00:42:44
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Nederfox) - Napoli (ke4_official),,Over (5.5),2.23,1,1,00:44:08
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Honey) - Leicester City (kravayura),,Over (4.5),2.77,3,1,00:44:19
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lille (GLADIATOR) - PSG (ZEMER1X),,draw 0:0,11.00,3,1,00:47:38
Hockey, GOJHL. Canada. playoffs,Chatham Maroons - St. Catharines Falcons,,Over (7.5),1.82,6,2,00:49:12
Football, Wom. USA. WPSL,Houston Aces (w) - AHFC Royals (w),,Over (4.5),2.25,6,1,00:49:16
Hockey, OHL. League of Ontario. Canada. Play-offs. Semi-finals. Best of 7,Windsor Spitfires - Flint Firebirds,,Over (9.5),2.02,4,0,00:49:19
Football, USA. USL. League 2,Cedar Stars Rush - Long Island Rough Riders,,Over (6.5),4.60,8,0,00:50:38
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lille (GLADIATOR) - PSG (ZEMER1X),,Over (7.5),3.20,1,1,00:51:17
Volleyball, Argentina. Regional League,Racing Club - Saenz Pena,2nd set,Under (34.5),1.80,1,1,00:52:11
Basketball, Argentina. Torneo Federal,La Union de Colon - San Martin Curuzu Cuatia,2nd quarter,Under (34.5),1.80,3,1,00:52:16
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Boca Juniors (w),2nd set,Hand2 (-1.5),2.45,1,0,00:52:53
Hockey, WHL. Western League. Canada. Play-offs. Semi-finals. Best of 7,Sietl Tanderberdz - Kamloops Blazers,,Hand2 (-1.5),2.45,3,1,00:52:58
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Boca Juniors (w),2nd set,Hand1 (-3.5),1.90,4,0,00:53:28
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Boca Juniors (w),2nd set,Hand1 (-2.5),1.75,1,0,00:54:18
Football, Uruguay. Segunda Division,Central Espanol - Miramar Misiones,,Even total -yes,1.83,5,1,00:54:30
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,2nd map,Hand1 (-3.5),1.95,7,1,00:56:10
Football, Uruguay. Segunda Division,Central Espanol - Miramar Misiones,,Draw,2.55,3,1,01:00:04
Basketball, Argentina. Torneo Federal,La Union de Colon - San Martin Curuzu Cuatia,2nd quarter,Under (32.5),1.62,3,1,01:00:25
Volleyball, Argentina. Regional League,Racing Club - Saenz Pena,2nd set,Under (32.5),1.62,1,1,01:00:26
Basketball, Argentina. Torneo Federal,La Union de Colon - San Martin Curuzu Cuatia,2nd quarter,Under (33.5),1.55,1,1,01:01:06
Football, Uruguay. Segunda Division,Central Espanol - Miramar Misiones,,Under (3.5),1.57,4,1,01:03:52
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Colorado Eagles - Stockton Heat,shots on goal,Over (60.5),1.86,1,1,01:05:40
Volleyball, Argentina. Regional League,Racing Club - Saenz Pena,2nd set,Over (60.5),1.86,1,1,01:05:42
Volleyball, Argentina. Regional League,Racing Club - Saenz Pena,2nd set,Under (6.5),2.03,1,1,01:06:08
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Colorado Eagles - Stockton Heat,number of 2 min penalty,Under (6.5),2.03,5,1,01:06:21
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Boca Juniors (w),3rd set,Under (6.5),2.03,9,0,01:06:23
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,2nd map,Hand1 (-2.5),1.95,50,1,01:07:56
Football, Wom. USA. WPSL,Houston Aces (w) - AHFC Royals (w),,Individual Total Under team2 (1.5),1.70,4,1,01:09:31
Kibersport, Dota 2. BTS Pro Series. Americas. Final. Iz 5-i kart,Nouns - Team DogChamp,4th map,Win 2,1.52,28,4,01:10:49
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,2nd map,Hand1 (+2.5),1.75,44,2,01:11:05
Basketball, Argentina. Superliga Mendosa,Israelita Macabi de Mendoza - Atletico San Martin de Mendoza,3rd quarter,Over (31.5),1.85,1,1,01:11:48
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Boca Juniors (w),3rd set,Over (31.5),1.85,1,0,01:11:49
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Boca Juniors (w),3rd set,Over (30.5),1.77,1,0,01:11:51
Basketball, Argentina. Superliga Mendosa,Israelita Macabi de Mendoza - Atletico San Martin de Mendoza,3rd quarter,Over (30.5),1.77,5,1,01:12:02
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,2nd map,Over (30.5),1.77,2,1,01:12:05
Basketball, Argentina. Superliga Mendosa,Israelita Macabi de Mendoza - Atletico San Martin de Mendoza,3rd quarter,Under (33.5),1.87,1,1,01:14:32
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Boca Juniors (w),3rd set,Under (33.5),1.87,1,0,01:14:33
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Boca Juniors (w),3rd set,Under (32.5),2.00,1,0,01:14:35
Basketball, Argentina. Superliga Mendosa,Israelita Macabi de Mendoza - Atletico San Martin de Mendoza,3rd quarter,Under (32.5),2.00,2,1,01:14:40
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - Yale Club (w),3rd quarter,Over (43.5),1.85,1,1,01:14:53
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,2nd map,team1 win and total under  (26.5),21.00,6,1,01:15:16
Hockey, WHL. Western League. Canada. Play-offs. Semi-finals. Best of 7,Sietl Tanderberdz - Kamloops Blazers,2nd period,Under (1.5),3.40,3,1,01:16:03
Kibersport, Dota 2. BTS Pro Series. Americas. Final. Iz 5-i kart,Nouns - Team DogChamp,4th map,Win 1,4.50,26,3,01:18:03
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - Yale Club (w),,Over (139.5),1.90,3,1,01:18:06
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,2nd map,team1 win and total under  (27.5),18.00,3,1,01:18:14
Hockey, OHL. League of Ontario. Canada. Play-offs. Semi-finals. Best of 7,Windsor Spitfires - Flint Firebirds,,Over (8.5),2.20,2,0,01:18:54
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,2nd map,Hand1 (+3.5),1.77,34,1,01:19:04
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,2nd map,Hand1 (+4.5),1.73,8,1,01:19:12
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,2nd map,Hand1 (+5.5),1.80,14,1,01:19:16
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (BAGA) - Lille (GLADIATOR),,Over (5.5),2.03,6,1,01:20:31
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (BAGA) - Lille (GLADIATOR),,Over (5.5),2.03,6,1,01:20:31
Volleyball, USA. NVA,Sasquatch Volleyball - Chicago Untouchables,1st set,Over (5.5),2.03,2,1,01:20:32
Hockey, OHL. League of Ontario. Canada. Play-offs. Semi-finals. Best of 7,Windsor Spitfires - Flint Firebirds,,Under (8.5),1.50,9,1,01:20:43
Basketball, Argentina. Torneo Federal,Los Indios de Moreno - Club Presidente Derqui,,Win 2,1.04,1,1,01:23:09
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,2nd map,team2 win and total under (25.5),1.70,10,1,01:24:25
Hockey, OHL. League of Ontario. Canada. Play-offs. Semi-finals. Best of 7,Windsor Spitfires - Flint Firebirds,,Hand2 (-1.5),2.70,13,0,01:24:27
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,2nd map,team2 win and total under (26.5),1.73,7,2,01:26:04
Volleyball, USA. NVA,Sasquatch Volleyball - Chicago Untouchables,1st set,team2 win and total under (24.5),1.92,4,1,01:26:37
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,2nd map,team2 win and total under (24.5),1.92,15,2,01:26:56
Football, Wom. USA. WPSL,Houston Aces (w) - AHFC Royals (w),,Hand1 (0),1.28,8,1,01:28:32
Hockey, GOJHL. Canada. playoffs,Chatham Maroons - St. Catharines Falcons,,Over (8.5),1.65,1,1,01:30:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Los Angeles Kings (TRUNKDRUNK) - Montreal Canadiens (MAKOVECKIY88),1st period,Over (1.5),1.87,1,1,01:30:26
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Colorado Eagles - Stockton Heat,shots on goal,Under (60.5),1.80,1,1,01:31:06
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Colorado Eagles - Stockton Heat,shots on goal,Under (61.5),1.67,5,1,01:31:45
Volleyball, Argentina. Regional League,Racing Club - Saenz Pena,3rd set,Under (61.5),1.67,1,1,01:31:49
Football, Uruguay. Segunda Division,Central Espanol - Miramar Misiones,,Individual Total Over team1  (1.5),3.25,4,1,01:31:53
Volleyball, Argentina. Regional League,Racing Club - Saenz Pena,3rd set,Win 1,1.40,6,1,01:31:56
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,2nd map,Win 1,7.80,29,2,01:33:32
Hockey, OHL. League of Ontario. Canada. Play-offs. Semi-finals. Best of 7,Windsor Spitfires - Flint Firebirds,,Draw,4.30,73,2,01:34:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Los Angeles Kings (TRUNKDRUNK) - Montreal Canadiens (MAKOVECKIY88),2nd period,Over (1.5),1.77,3,1,01:35:11
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,2nd map,Over (1.5),1.77,5,2,01:35:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (GARDEXINHO) - Lille (GLADIATOR),,Under (2.5),3.40,1,1,01:36:34
Hockey, OHL. League of Ontario. Canada. Play-offs. Semi-finals. Best of 7,Windsor Spitfires - Flint Firebirds,,Over (7.5),1.52,8,0,01:37:01
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Yaloo) - Man City (ke4_official),,Win 1,2.65,2,1,01:38:37
Volleyball, USA. NVA,Sasquatch Volleyball - Chicago Untouchables,2nd set,Individual Total Over team2 (3.5),2.27,1,1,01:39:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Los Angeles Kings (TRUNKDRUNK) - Montreal Canadiens (MAKOVECKIY88),,Individual Total Over team2 (3.5),2.35,2,0,01:39:07
Hockey, GOJHL. Canada. playoffs,Chatham Maroons - St. Catharines Falcons,,Over (10.5),6.00,5,0,01:39:08
Hockey, OHL. League of Ontario. Canada. Play-offs. Semi-finals. Best of 7,Windsor Spitfires - Flint Firebirds,,Individual Total Over team2 (4.5),2.55,6,0,01:39:47
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - Yale Club (w),,Under (135.5),1.85,2,1,01:40:41
Football, Wom. USA. WPSL,Houston Aces (w) - AHFC Royals (w),,Win 1,1.37,43,2,01:41:28
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - Yale Club (w),,Under (133.5),1.83,1,1,01:41:46
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - Yale Club (w),,Under (132.5),1.87,1,1,01:41:48
Football, Wom. USA. WPSL,Houston Aces (w) - AHFC Royals (w),,Over (3.5),2.30,17,3,01:43:03
Basketball, Argentina. Torneo Federal,La Union de Colon - San Martin Curuzu Cuatia,3rd quarter,Under (44.5),1.95,1,0,01:45:39
Basketball, Argentina. Torneo Federal,La Union de Colon - San Martin Curuzu Cuatia,3rd quarter,Under (43.5),2.10,1,0,01:45:41
Volleyball, USA. NVA,Sasquatch Volleyball - Chicago Untouchables,2nd set,Under (26.5),2.05,5,1,01:50:08
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (ke4_official) - Liverpool (Nederfox),,Win 1,11.00,1,1,01:51:45
Futsal, Wom. Cup. Brazil,Serc/Chapadao (w) - Clube 2004 Da Bahia (w),1st half,Under (3.5),1.13,4,1,01:52:16
Volleyball, Argentina. Regional League,Racing Club - Saenz Pena,4th set,Under (3.5),1.13,5,1,01:52:16
Volleyball, Argentina. Regional League,Racing Club - Saenz Pena,4th set,Under (25.5),2.35,2,1,01:54:11
Hockey, WHL. Western League. Canada. Play-offs. Semi-finals. Best of 7,Sietl Tanderberdz - Kamloops Blazers,,Under (4.5),2.20,2,0,02:01:11
Hockey, WHL. Western League. Canada. Play-offs. Semi-finals. Best of 7,Sietl Tanderberdz - Kamloops Blazers,,Under (4.5),2.20,2,0,02:01:11
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,,Under (26.5),2.00,44,2,02:05:10
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,3rd map,Under (26.5),2.00,41,2,02:05:11
Volleyball, USA. NVA,Sasquatch Volleyball - Chicago Untouchables,3rd set,Under (26.5),2.00,4,1,02:05:11
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Yaloo) - Liverpool (Nederfox),,Win 1,3.65,3,1,02:06:43
Volleyball, USA. NVA,Sasquatch Volleyball - Chicago Untouchables,3rd set,Under (25.5),2.13,2,1,02:07:05
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,3rd map,Under (25.5),2.13,52,2,02:07:32
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,,Under (25.5),2.13,53,2,02:07:34
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (ke4_official) - Chelsea (Honey),,Win 1,4.00,3,1,02:08:38
Volleyball, USA. NVA,Sasquatch Volleyball - Chicago Untouchables,3rd set,Win 1,4.00,3,1,02:08:39
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (BAGA) - Marseille (GARDEXINHO),1st half,Over (1.5),1.85,1,1,02:08:54
Volleyball, USA. NVA,Sasquatch Volleyball - Chicago Untouchables,3rd set,Hand1 (-4.5),1.85,3,1,02:09:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (VLD08138) - Los Angeles Kings (TRUNKDRUNK),2nd period,Over (1.5),5.30,1,1,02:10:37
Volleyball, Argentina. Regional League,Racing Club - Saenz Pena,5th set,Over (1.5),5.30,1,0,02:10:38
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Boca Juniors (w),5th set,Over (1.5),5.30,2,0,02:10:42
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Boca Juniors (w),5th set,Under (65.5),1.67,1,0,02:11:21
Basketball, Argentina. Torneo Federal,La Union de Colon - San Martin Curuzu Cuatia,,Under (141.5),1.93,2,0,02:11:31
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Colorado Eagles - Stockton Heat,shots on goal,Under (66.5),1.80,2,1,02:12:07
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,3rd map,team1 win and total under  (26.5),1.93,1,1,02:12:12
Volleyball, USA. NVA,Sasquatch Volleyball - Chicago Untouchables,3rd set,Under (65.5),1.77,1,0,02:12:51
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Colorado Eagles - Stockton Heat,shots on goal,Under (65.5),1.80,6,1,02:14:01
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,3rd map,team1 win and total under  (27.5),1.75,4,1,02:14:40
Volleyball, USA. NVA,Sasquatch Volleyball - Chicago Untouchables,3rd set,team1 win and total under  (27.5),1.75,1,0,02:14:40
Volleyball, USA. NVA,Sasquatch Volleyball - Chicago Untouchables,3rd set,Hand1 (-5.5),2.10,3,0,02:15:01
Hockey, WHL. Western League. Canada. Play-offs. Semi-finals. Best of 7,Sietl Tanderberdz - Kamloops Blazers,,Hand1 (-1.5),2.50,13,1,02:17:35
Hockey, WHL. Western League. Canada. Play-offs. Semi-finals. Best of 7,Sietl Tanderberdz - Kamloops Blazers,,Under (3.5),2.45,9,0,02:20:19
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,3rd map,Hand1 (-5.5),2.00,15,1,02:20:20
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,,Hand1 (-5.5),2.00,15,1,02:20:22
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,3rd map,Hand1 (-4.5),1.67,14,1,02:20:29
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,,Hand1 (-4.5),1.67,15,1,02:20:30
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (ZEMER1X) - Lille (GLADIATOR),,Over (3.5),1.83,2,1,02:22:20
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Yaloo) - Man United (kravayura),,Under (3.5),1.70,2,1,02:24:48
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,3rd map,Hand1 (+2.5),1.65,1,1,02:28:29
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,,Hand1 (+2.5),1.65,1,1,02:28:30
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,,team1 win and total under  (29.5),3.35,8,1,02:30:29
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,3rd map,team1 win and total under  (29.5),2.00,29,2,02:33:05
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,3rd map,Hand1 (-2.5),1.55,32,2,02:34:08
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,,Hand1 (-2.5),1.55,32,2,02:34:12
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Colorado Eagles - Stockton Heat,number of 2 min penalty,Over (10.5),1.52,1,1,02:34:41
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,3rd map,Hand1 (-3.5),1.78,19,3,02:35:19
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,,Hand1 (-3.5),1.78,19,3,02:35:20
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,3rd map,team1 win and total under  (28.5),1.85,23,3,02:35:42
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,,team1 win and total under  (28.5),1.85,4,1,02:35:42
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Colorado Eagles - Stockton Heat,shots on goal,Under (77.5),1.60,4,1,02:36:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (MAKOVECKIY88) - Detroit Red Wings (VLD08138),,Over (3.5),2.60,1,1,02:39:00
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,3rd map,Over (3.5),2.60,1,1,02:39:01
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (ke4_official) - Tottenham (Yaloo),1st half,Over (1.5),2.65,2,1,02:40:06
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (GARDEXINHO) - PSG (ZEMER1X),,Over (3.5),1.94,1,1,02:43:30
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Colorado Eagles - Stockton Heat,shots on goal,Over (76.5),1.99,7,1,02:44:44
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (ke4_official) - Tottenham (Yaloo),,Over (4.5),2.77,2,1,02:44:56
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,3rd map,Win 1,1.10,34,2,02:46:58
Counter-Strike, ESL Challenger League: North America. Bo3,Strife - Mythic,,Win 1,1.10,55,3,02:46:59
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Colorado Eagles - Stockton Heat,shots on goal,Individual Total Over team1  (40.5),1.48,2,1,02:47:43
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Honey) - Man United (kravayura),1st half,Over (1.5),3.55,1,1,02:51:53
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Colorado Eagles - Stockton Heat,number of 2 min penalty,Under (10.5),3.35,5,1,02:54:48
