Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_RuBIX) – Tottenham (ECF_hotShot),,1x2 : 1,4.70,4,2,00:00:09
Basketball,Bolivia. Libobasquet,Club Leones de Potosi – Atomico Calero,,Total 103.5  : O (103.5),1.83,2,2,00:00:25
Football,Brazil. Copa Paulista,XV de Novembro Piracicaba – Sao Bento,,1x2 : 2,6.00,6,2,00:02:56
Football,Argentina. Santa Fe Cup,Defensores Villa Cassini – Sportivo Las Parejas,,Total 3.5  : U (3.5),1.68,7,0,00:03:04
Football,Canada. Ontario. League 1,North Mississauga – Alliance United,,1x2 : 2,1.32,1,1,00:04:06
Football,Nea Zealand. Southern League,Coastal Spirit – Nelson Suburbs,,1x2 : 1,1.90,1,0,00:04:14
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_RuBIX) – Tottenham (ECF_hotShot),,1x2 : 2,3.35,1,1,00:04:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (PASKAKONOPLEV) – Sweden (ASHYA13),,1x2 : 2,4.30,4,0,00:04:43
American football,CFL,Hamilton Tiger-Cats – Toronto Argonauts,,1x2 : 1,2.10,2,1,00:04:44
Basketball,Brazil. Campeonato Catarinense,ADIEE / Avai / FME – Basquete FMEBC,,Total 145.5  : U (145.5),1.93,2,1,00:05:11
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_RuBIX) – Tottenham (ECF_hotShot),,Total 2.5  : U (2.5),2.23,2,1,00:05:22
Football,Brazil. Copa Paulista,XV de Novembro Piracicaba – Sao Bento,,Next goal 2  : Sao Bento,1.95,8,1,00:05:29
Basketball,Argentina. Regional League,Comunicaciones – Italiano,,Total 147.5  : O (147.5),1.95,1,1,00:05:43
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (PASKAKONOPLEV) – Sweden (ASHYA13),,1x2 : 1,2.34,1,0,00:06:00
Football,Nea Zealand. Southern League,Coastal Spirit – Nelson Suburbs,,Total 3.5  : O (3.5),1.70,32,1,00:06:20
Football,Wom. USA. College,Texas (w) – Incarnate Word (w),,Total 3.5  : O (3.5),2.17,1,1,00:06:38
Football,Australia. Tasmania. Division 1. Reserve. South,South Hobart (r) – Hobart United (r),,Total 3.5  : O (3.5),2.25,1,0,00:06:56
Football,Argentina. Santa Fe Cup,Defensores Villa Cassini – Sportivo Las Parejas,,Total 3.5  : O (3.5),2.05,1,1,00:06:57
Football,Canada. Ontario. League 1,Guelph United – Darby,,Total 3.5  : O (3.5),1.72,1,1,00:06:58
Football,Canada. Ontario. League 1,North Mississauga – Alliance United,,Total 3.5  : O (3.5),1.87,1,1,00:06:59
Football,Wom. Australia. Championship. Tasmania. North,Launceston United 2 (w) – Devonport City 2 (w),,Total 3.5  : O (3.5),1.55,1,1,00:07:00
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Valencia (BONA) – Villarreal (ZEMER1X),,Totals 6.5  : O,3.55,1,0,00:08:08
Football,Canada. Ontario. League 1,Guelph United – Darby,,Next goal 1  : Guelph United,1.40,3,1,00:08:38
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Valencia (BONA) – Villarreal (ZEMER1X),,Total 5.5  : O (5.5),2.12,1,0,00:08:39
Football,Brazil. Copa Paulista,XV de Novembro Piracicaba – Sao Bento,,Total 2.5  : O (2.5),2.45,3,1,00:08:59
Football,Wom. USA. College,Texas (w) – Incarnate Word (w),,Total 4.5  : O (4.5),2.25,5,1,00:09:44
Basketball,Brazil. Campeonato Catarinense,ADIEE / Avai / FME – Basquete FMEBC,,Total 141.5  : U (141.5),1.90,9,2,00:10:16
Basketball,Brazil. Campeonato Catarinense,ADIEE / Avai / FME – Basquete FMEBC,,Total 144.5  : U (144.5),1.87,2,1,00:11:01
Hockey,U20. World Championship. Canada. Group stage,Slovakia U20 – Latvia U20,shots on goal,Team Totals-2 24.5  : O,2.03,1,1,00:11:11
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Valencia (BONA) – Villarreal (ZEMER1X),,Total 4.5  : U (4.5),1.99,1,0,00:11:30
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Goriachev (GRT) Los Angeles Kings,2nd period,Goal - no goal : yes,3.65,1,1,00:11:30
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Goriachev (GRT) Los Angeles Kings,,1x2 : 1X,2.77,2,0,00:12:06
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Goriachev (GRT) Los Angeles Kings,,Total 4.5  : O (4.5),2.32,5,0,00:12:14
Basketball,Bolivia. Libobasquet,Club Leones de Potosi – Atomico Calero,,Total 112.5  : O (112.5),1.83,2,1,00:12:27
Basketball,Bolivia. Libobasquet,Club Leones de Potosi – Atomico Calero,,Total 113.5  : O (113.5),1.85,5,2,00:12:50
Basketball,Brazil. Campeonato Catarinense,ADIEE / Avai / FME – Basquete FMEBC,,Total 144.5  : O (144.5),1.85,3,1,00:13:50
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Goriachev (GRT) Los Angeles Kings,,1x2 : 1,7.00,2,1,00:13:59
Basketball,Brazil. Campeonato Catarinense,ADIEE / Avai / FME – Basquete FMEBC,,Total 143.5  : O (143.5),1.85,3,1,00:14:08
Basketball,Brazil. Campeonato Catarinense,ADIEE / Avai / FME – Basquete FMEBC,,Total 142.5  : O (142.5),1.90,3,1,00:14:34
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Goriachev (GRT) Los Angeles Kings,,1x2 : 2,1.37,1,1,00:14:42
Football,Nea Zealand. Southern League,Coastal Spirit – Nelson Suburbs,,Total 3.5  : U (3.5),1.67,2,0,00:15:46
Basketball,Bolivia. Libobasquet,Club Leones de Potosi – Atomico Calero,,Total 115.5  : O (115.5),1.85,1,1,00:17:20
Basketball,Bolivia. Libobasquet,Club Leones de Potosi – Atomico Calero,,Total 115.5  : O (115.5),1.85,1,1,00:17:20
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Goriachev (GRT) Los Angeles Kings,,Total 4.5  : U (4.5),1.56,1,1,00:17:58
Basketball,Bolivia. Libobasquet,Club Leones de Potosi – Atomico Calero,,Total 116.5  : O (116.5),1.85,4,1,00:17:59
Basketball,Brazil. Campeonato Catarinense,ADIEE / Avai / FME – Basquete FMEBC,,Total 140.5  : O (140.5),1.80,3,1,00:18:08
Basketball,Bolivia. Libobasquet,Club Leones de Potosi – Atomico Calero,,Total 117.5  : O (117.5),1.87,5,1,00:18:44
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Goriachev (GRT) Los Angeles Kings,,Team Totals-1 0.5  : O,1.54,4,1,00:18:53
Basketball,Bolivia. Libobasquet,Club Leones de Potosi – Atomico Calero,,Total 118.5  : O (118.5),1.90,3,1,00:19:12
Football,Canada. Ontario. League 1,Guelph United – Darby,,Total 3.5  : U (3.5),1.62,3,0,00:19:39
Esports,FiReLEAGUE Qualifier. Bo3,Fluxo – B4 eSports,1st map,Hcap -7.5  : 1 (-7.5),1.76,13,2,00:19:51
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Goriachev (GRT) Los Angeles Kings,,Specials : yes,1.85,2,0,00:20:09
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Goriachev (GRT) Los Angeles Kings,,Totals 2.5  : U,3.15,1,1,00:23:27
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Goriachev (GRT) Los Angeles Kings,,Total 3.5  : O (3.5),2.60,6,1,00:27:47
Football,Argentina. Santa Fe Cup,Defensores Villa Cassini – Sportivo Las Parejas,,1x2 : X,2.15,4,1,00:29:31
Football,U20. Australia. Championship. New South Wales 2,Northern Tigers U20 – Western Sydney Wanderers U20,,1x2 : 2,1.14,6,1,00:29:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (PASKAKONOPLEV) – USA (ANDY_GREAT26),,Total 3.5  : U (3.5),1.90,2,1,00:29:58
Baseball,MLB,Washington Nationals – San-Diego Padres,,Innings 5  : San-Diego Padres,3.40,1,1,00:29:59
Football,Canada. Ontario. League 1,Guelph United – Darby,,Total 2.5  : O (2.5),1.80,8,0,00:31:09
Basketball,Bolivia. Libobasquet,Club Leones de Potosi – Atomico Calero,,Total 120.5  : O (120.5),1.68,53,1,00:31:47
Basketball,Argentina. Regional League,Harrods – Villa Mitre 2,,1x2 : 1,5.10,1,1,00:32:05
Basketball,Argentina. Regional League,Colegiales – Club El Talar Basket,,Hcap +9.5  : 2 (+9.5),1.80,1,1,00:32:05
Basketball,Argentina. Regional League,Colegiales – Club El Talar Basket,,Hcap +6.5  : 2 (+6.5),1.80,1,1,00:32:14
Basketball,Argentina. Regional League,Colegiales – Club El Talar Basket,,Hcap -6.5  : 1 (-6.5),1.90,1,1,00:32:21
Basketball,Argentina. Regional League,Harrods – Villa Mitre 2,1st quarter,1x2 : 1,3.15,1,1,00:32:37
Basketball,Argentina. Regional League,Colegiales – Club El Talar Basket,,Total 115.5  : O (115.5),1.83,1,1,00:32:54
Basketball,Argentina. Regional League,Colegiales – Club El Talar Basket,,Hcap +2.5  : 2 (+2.5),1.90,2,1,00:33:12
Basketball,Argentina. Regional League,Colegiales – Club El Talar Basket,,Hcap +3.5  : 2 (+3.5),1.80,2,1,00:33:21
Basketball,Argentina. Regional League,Colegiales – Club El Talar Basket,,Total 119.5  : O (119.5),1.87,1,1,00:34:22
Basketball,Argentina. Regional League,Colegiales – Club El Talar Basket,,Hcap -1.5  : 2 (-1.5),1.94,1,1,00:34:40
Basketball,Argentina. Regional League,Colegiales – Club El Talar Basket,,Total 121.5  : O (121.5),1.90,1,1,00:35:36
Basketball,Argentina. Regional League,Harrods – Villa Mitre 2,,Hcap +8.5  : 1 (+8.5),1.55,1,1,00:35:43
Basketball,Argentina. Regional League,Colegiales – Club El Talar Basket,,Total 122.5  : O (122.5),1.87,1,1,00:35:51
Basketball,Argentina. Regional League,Colegiales – Club El Talar Basket,,Total 123.5  : O (123.5),1.85,1,1,00:36:25
Basketball,Argentina. Regional League,Colegiales – Club El Talar Basket,,Total 124.5  : O (124.5),1.85,3,1,00:36:51
Basketball,Argentina. Regional League,Colegiales – Club El Talar Basket,,Total 125.5  : O (125.5),1.85,1,1,00:37:08
Basketball,Argentina. Regional League,Colegiales – Club El Talar Basket,,Total 128.5  : O (128.5),1.83,1,1,00:38:09
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Zahodin (DLS) Winnipeg Jets,,Totals 2.5  : U,3.20,2,1,00:38:27
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Zahodin (DLS) Winnipeg Jets,,Totals 2.5  : U,3.20,2,1,00:38:27
Basketball,Bolivia. Libobasquet,Club Leones de Potosi – Atomico Calero,,Total 121.5  : O (121.5),1.68,1,1,00:38:29
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ASHYA13) – Finland (MORANT-22),,1x2 : 12,1.37,1,0,00:39:06
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Zahodin (DLS) Winnipeg Jets,,1x2 : 2,2.17,2,0,00:39:07
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Zahodin (DLS) Winnipeg Jets,,Specials : no,1.95,1,0,00:39:50
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Zahodin (DLS) Winnipeg Jets,,Specials : no,1.95,1,0,00:39:50
Basketball,Argentina. Regional League,Harrods – Villa Mitre 2,,Total 126.5  : U (126.5),1.60,2,0,00:40:31
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Zahodin (DLS) Winnipeg Jets,,Total 2.5  : O (2.5),1.55,1,1,00:40:55
Football,Brazil. Paulista. Serie B,15 de Jau – Flamengo Sao Paulo,,Total 1.5  : U (1.5),1.55,1,1,00:41:38
Futsal,Bolivia. National league,Antofagasta – Victor Muriel,,1x2 : 2,2.42,1,1,00:43:07
Futsal,Brazil. League Paulista,CA Juventus – Sao Paulo,,Total 2.5  : U (2.5),1.52,2,1,00:43:48
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_KravaRK) – Bayer 04 (ECF_lion),,Totals 2.5  : U,2.32,1,1,00:43:56
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Zahodin (DLS) Winnipeg Jets,,Goal - no goal : no,3.40,1,1,00:44:07
Basketball,Bolivia. Libobasquet,Club Leones de Potosi – Atomico Calero,,Total 122.5  : O (122.5),1.68,6,2,00:44:52
Basketball,Bolivia. Libobasquet,Club Leones de Potosi – Atomico Calero,,Total 124.5  : O (124.5),1.63,1,1,00:45:02
Football,Canada. Ontario. League 1,North Mississauga – Alliance United,,Total 3.5  : U (3.5),1.53,2,0,00:45:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ASHYA13) – Finland (MORANT-22),,Totals 1.5  : U,1.36,1,1,00:45:23
Basketball,Bolivia. Libobasquet,Club Leones de Potosi – Atomico Calero,,Total 125.5  : O (125.5),1.63,1,1,00:45:24
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Zahodin (DLS) Winnipeg Jets,,1x2 : 1X,7.50,1,1,00:45:51
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Zahodin (DLS) Winnipeg Jets,,Totals 5.5  : O,2.90,1,1,00:47:10
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Zahodin (DLS) Winnipeg Jets,,Total 4.5  : U (4.5),2.13,1,1,00:47:10
Football,Nea Zealand. Southern League,Coastal Spirit – Nelson Suburbs,,1x2 : X2,2.30,27,1,00:48:05
Basketball,Bolivia. Libobasquet,Club Leones de Potosi – Atomico Calero,,Total 128.5  : O (128.5),1.80,2,1,00:48:06
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ASHYA13) – Finland (MORANT-22),,1x2 : X2,8.00,1,0,00:48:32
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Zahodin (DLS) Winnipeg Jets,,Next goal 4  : No goal,4.90,1,1,00:48:43
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Zahodin (DLS) Winnipeg Jets,,1x2 : X,4.30,2,1,00:48:44
Basketball,Argentina. Regional League,Harrods – Villa Mitre 2,,Total 124.5  : U (124.5),1.90,3,1,00:49:01
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Zahodin (DLS) Winnipeg Jets,,Total 4.5  : O (4.5),2.25,1,1,00:49:38
Basketball,Bolivia. Libobasquet,Club Leones de Potosi – Atomico Calero,,Total 129.5  : O (129.5),1.83,4,1,00:49:58
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (GOSHANRUSHAN) – Man. City (ZEMER1X),,1x2 : 1,2.85,1,1,00:50:18
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Zahodin (DLS) Winnipeg Jets,,Team Totals-1 1.5  : O,2.03,1,0,00:50:18
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Zahodin (DLS) Winnipeg Jets,,Hcap -1.5  : 2 (-1.5),2.85,1,0,00:50:30
Baseball,MLB,Chicago White Sox – Detroit Tigers,,Totals 1.5  : U,3.60,1,1,00:50:31
Basketball,Bolivia. Libobasquet,Club Leones de Potosi – Atomico Calero,,Specials : yes,1.90,3,1,00:50:56
Football,Nea Zealand. Southern League,Coastal Spirit – Nelson Suburbs,,Goal - no goal : yes,1.90,3,1,00:50:59
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Zahodin (DLS) Winnipeg Jets,,Next goal 4  : Zahodin (DLS) Winnipeg Jets,2.77,1,0,00:51:09
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Zahodin (DLS) Winnipeg Jets,,Team Totals-2 2.5  : O,2.23,2,0,00:51:44
Basketball,Argentina. Regional League,Comunicaciones – Italiano,,1x2 : 1,2.70,4,1,00:51:45
Esports,FiReLEAGUE Qualifier. Bo3,Fluxo – B4 eSports,2nd map,Hcap -3.5  : 1 (-3.5),1.83,1,1,00:51:53
Basketball,Argentina. Regional League,Harrods – Villa Mitre 2,,Total 123.5  : U (123.5),1.83,2,1,00:52:00
Basketball,Argentina. Regional League,Colegiales – Club El Talar Basket,,Total 147.5  : O (147.5),1.87,1,1,00:52:42
Basketball,Argentina. Regional League,Colegiales – Club El Talar Basket,,Total 146.5  : O (146.5),1.85,1,1,00:52:51
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Zahodin (DLS) Winnipeg Jets,,Win 2 : 1:3,5.50,1,0,00:53:02
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Zahodin (DLS) Winnipeg Jets,,Total 3.5  : U (3.5),1.55,1,0,00:53:03
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Zahodin (DLS) Winnipeg Jets,,Total 3.5  : O (3.5),2.52,1,0,00:53:14
Basketball,Argentina. Regional League,Colegiales – Club El Talar Basket,,Total 148.5  : O (148.5),1.87,1,1,00:53:38
Basketball,Argentina. Regional League,Colegiales – Club El Talar Basket,,Total 150.5  : O (150.5),1.83,1,1,00:53:40
Football,Nea Zealand. Southern League,Dunedin City Royals – Selwyn United,,Total 3.5  : O (3.5),2.08,4,1,00:53:45
Baseball,USA. MiLB,Toledo Mud Hens – Omaha Storm Chasers,,1x2 : 1,10.50,4,1,00:54:49
Basketball,Argentina. Regional League,Colegiales – Club El Talar Basket,,Total 151.5  : O (151.5),1.83,2,1,00:55:41
Football,U23. Nea Zealand. Northern Premier League,Takapuna U23 – Birkenhead United U23,,Total 7.5  : O (7.5),2.12,1,1,00:56:35
Football,U20. Australia. Championship. New South Wales 2,Northern Tigers U20 – Western Sydney Wanderers U20,,Total 5.5  : O (5.5),1.90,4,1,00:56:55
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_d1pseN) – Lyon (ECF_KravaRK),,1x2 : 1,2.65,1,1,00:57:14
Basketball,Bolivia. Libobasquet,Club Leones de Potosi – Atomico Calero,,Total 131.5  : O (131.5),1.87,7,2,00:57:34
Baseball,MLB,Colorado Rockies – Arizona Diamondbacks,,Hcap +1.5  : 1 (+1.5),1.75,1,1,00:59:10
Basketball,Bolivia. Libobasquet,Club Leones de Potosi – Atomico Calero,,Total 132.5  : O (132.5),1.85,6,2,01:00:26
Basketball,Bolivia. Libobasquet,Club Leones de Potosi – Atomico Calero,,1x2 : 1,3.00,1,1,01:00:43
Football,Nea Zealand. Southern League,Coastal Spirit – Nelson Suburbs,,Total 2.5  : O (2.5),1.85,9,2,01:01:00
Basketball,Argentina. Regional League,Comunicaciones – Italiano,,1x2 : 2,1.11,1,0,01:02:10
Basketball,Bolivia. Libobasquet,Club Leones de Potosi – Atomico Calero,,Total 130.5  : O (130.5),1.83,1,1,01:02:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (BOMBERMAN4IK) – Winnipeg Jets (VLD08138),,Goal - no goal : yes,1.28,5,1,01:04:02
Football,Nea Zealand. Southern League,Coastal Spirit – Nelson Suburbs,,Total 2.5  : U (2.5),1.58,7,1,01:05:02
Basketball,Bolivia. Libobasquet,Club Leones de Potosi – Atomico Calero,,Hcap +1.5  : 1 (+1.5),1.93,1,1,01:05:20
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (ZEMER1X) – Real M (AGROROMARIO),,Total 2.5  : U (2.5),2.12,1,1,01:05:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (BOMBERMAN4IK) – Winnipeg Jets (VLD08138),,Hcap 0  : 1 (0),1.49,1,0,01:06:05
Football,Nea Zealand. Southern League,Coastal Spirit – Nelson Suburbs,,1x2 : X,1.35,1,1,01:07:32
Football,Canada. Premier League,Cavalry – Forge,,Period of the goal 1  : Yes,2.80,6,1,01:08:33
Football,Canada. Premier League,Cavalry – Forge,,Team Totals-2 0.5  : O,1.18,10,1,01:08:33
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings – Prokhorov (UK5) Anaheim Ducks,,Total 4.5  : O (4.5),1.61,1,1,01:08:44
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings – Prokhorov (UK5) Anaheim Ducks,,Totals 3.5  : O,1.25,4,1,01:09:17
Basketball,Argentina. Regional League,Colegiales – Club El Talar Basket,,Total 139.5  : U (139.5),1.85,1,1,01:09:49
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings – Prokhorov (UK5) Anaheim Ducks,,1x2 : 2,3.40,3,2,01:11:21
Football,Canada. Ontario. League 1,Guelph United – Darby,,1x2 : 1,1.80,1,1,01:11:54
Basketball,Argentina. Regional League,Colegiales – Club El Talar Basket,,Total 139.5  : O (139.5),1.85,3,2,01:13:07
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings – Prokhorov (UK5) Anaheim Ducks,,1x2 : 1,3.70,2,1,01:13:35
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings – Prokhorov (UK5) Anaheim Ducks,,1x2 : 1X,3.80,5,1,01:16:12
Basketball,Bolivia. Libobasquet,Club Leones de Potosi – Atomico Calero,,Total 141.5  : O (141.5),1.85,3,1,01:16:15
Esports,FiReLEAGUE Qualifier. Bo3,Fluxo – B4 eSports,2nd map,Hcap +5.5  : 1 (+5.5),1.83,2,1,01:16:24
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings – Prokhorov (UK5) Anaheim Ducks,,Total 6.5  : O (6.5),2.20,7,0,01:17:05
Football,Wom. USA. NWSL.,Houston Dash (w) – Racing Louisville (w),,1x2 : 2,4.20,3,1,01:17:19
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings – Prokhorov (UK5) Anaheim Ducks,,Team Totals-2 4.5  : O,3.50,7,1,01:17:20
Football,Canada. Premier League,Cavalry – Forge,,Total 3.5  : U (3.5),1.75,2,0,01:18:04
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings – Prokhorov (UK5) Anaheim Ducks,,Next goal 6  : Prokhorov (UK5) Anaheim Ducks,3.50,2,1,01:18:06
Football,USA. MLS Next Pro,North Texas – Real Monarchs,,Total 3.5  : O (3.5),2.20,5,1,01:18:42
Football,Canada. Ontario. League 1,Guelph United – Darby,,Goal - no goal : no,2.50,3,1,01:19:30
Esports,FiReLEAGUE Qualifier. Bo3,Fluxo – B4 eSports,2nd map,Hcap +6.5  : 1 (+6.5),1.83,2,1,01:20:55
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (BONA) – Barcelona (GOSHANRUSHAN),,1x2 : X,3.40,1,0,01:21:03
Esports,FiReLEAGUE Qualifier. Bo3,Fluxo – B4 eSports,2nd map,Total 25.5  : O (25.5),2.00,1,1,01:21:11
Baseball,MLB,Kansas City Royals – Los Angeles Dodgers,,Team Totals-2 5.5  : O,2.00,1,1,01:22:17
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (SHABIK3012) – New York Rangers (STEPH_KHV),,Goal - no goal : yes,1.22,1,1,01:22:50
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings – Prokhorov (UK5) Anaheim Ducks,,Next goal 8  : Prokhorov (UK5) Anaheim Ducks,4.15,1,0,01:24:35
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings – Prokhorov (UK5) Anaheim Ducks,,Total 7.5  : U (7.5),1.77,1,0,01:24:45
Futsal,Bolivia. National league,Antofagasta – Victor Muriel,,Totals 10.5  : O,2.75,1,1,01:24:54
Basketball,Argentina. Regional League,Harrods – Villa Mitre 2,,Total 115.5  : O (115.5),1.90,1,0,01:26:13
Football,USA. MLS Next Pro,North Texas – Real Monarchs,,Total 2.5  : U (2.5),2.10,1,1,01:26:39
Football,Canada. Ontario. League 1,Guelph United – Darby,,Goal - no goal : yes,1.67,3,1,01:27:01
Baseball,MLB,Boston Red Sox – New York Yankees,,1x2 : 1,3.35,2,1,01:27:02
Football,Canada. Premier League,Cavalry – Forge,,Totals 1.5  : O,1.07,1,0,01:27:33
Football,Canada. Premier League,Cavalry – Forge,,1x2 : X2,1.75,2,0,01:29:01
Football,Canada. Premier League,Cavalry – Forge,,1x2 : 1,1.88,1,1,01:30:37
Basketball,Argentina. Regional League,Colegiales – Club El Talar Basket,,Total 132.5  : O (132.5),1.83,1,0,01:30:54
Basketball,Argentina. Regional League,Harrods – Villa Mitre 2,,Total 108.5  : O (108.5),1.80,1,1,01:30:54
Football,Canada. Ontario. League 1,Guelph United – Darby,,Total 1.5  : O (1.5),1.55,1,1,01:31:52
Basketball,NBA 2K22. H2H LIGA. Khabarovsk 4x5,Boston Celtics (BLACKDADDY173) – Lakers Los Angeles (CERCURY2_2),,1x2 : 2,1.13,1,0,01:32:03
Football,Wom. USA. NWSL.,Houston Dash (w) – Racing Louisville (w),,Totals 0.5  : O,1.22,3,0,01:32:21
Football,Russia. 2nd Division. Group 3,SKA 2 Khabarovsk – Salyut Belgorod,,Team Totals-1 1.5  : U,2.02,1,1,01:33:02
